,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5518,-8.404688835144043,73.70001220703125,0.0,0.0,200123.8721792014,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.932222222222222,984,2537,37.375,-76.9,21.098888,684.0,984,2537,37.375,-76.9,21.098888,684.0
5519,-8.413690567016602,73.69808197021484,0.0,1.0,200123.87218092362,17.0,0.0,0.09512616693973541,938.517333984375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.932222222222222,984,2536,37.375,-76.80000000000001,21.098888,684.0,984,2537,37.375,-76.9,21.098888,684.0
5520,-9.14507007598877,73.5401382446289,0.0,2.0,200123.8723204236,17.0,0.0,0.09501063078641891,166.12278747558594,944.9600830078125,,,13.749468803405762,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,20.935555555555556,991,2535,37.375,-75.7,21.0975,684.0,991,2536,37.5,-75.8,21.0975,684.0
5521,-9.154071807861328,73.5381851196289,0.0,1.0,200123.87232214582,17.0,0.0,0.09501063078641891,164.56036376953125,,,,13.809345245361328,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.935555555555556,991,2535,37.375,-75.7,21.0975,684.0,991,2536,37.5,-75.8,21.0975,684.0
5522,-9.163073539733887,73.53623962402344,0.0,1.0,200123.87232386807,17.0,0.0,0.09501063078641891,169.29185485839844,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.935555555555556,991,2535,37.375,-75.7,21.0975,684.0,991,2536,37.5,-75.8,21.0975,684.0
5523,-9.172075271606445,73.53428649902344,0.0,2.0,200123.8723255903,17.0,0.0,0.09501063078641891,167.6996307373047,932.1401977539062,,,13.689592361450195,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,20.935555555555556,991,2535,37.375,-75.7,21.0975,684.0,991,2536,37.5,-75.8,21.0975,684.0
5524,-9.181076049804688,73.53234100341797,0.0,1.0,200123.8723273125,17.0,0.0,0.09501063078641891,164.56005859375,,,,13.809345245361328,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.935833333333335,991,2535,37.375,-75.7,21.0975,684.0,992,2536,37.625,-75.7,21.097221,684.0
5525,-9.19009017944336,73.5304183959961,0.0,1.0,200123.87232903473,17.0,0.0,0.09501063078641891,177.48175048828125,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.935833333333335,991,2535,37.375,-75.7,21.0975,684.0,992,2536,37.625,-75.7,21.097221,684.0
5526,-9.199109077453613,73.52851104736328,0.0,2.0,200123.87233075695,17.0,0.0,0.09501063078641891,167.69931030273438,935.3313598632812,,,13.689592361450195,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,20.935833333333335,991,2535,37.375,-75.7,21.0975,684.0,992,2536,37.625,-75.7,21.097221,684.0
5527,-9.20812702178955,73.52660369873047,0.0,2.0,200123.87233247916,17.0,0.0,0.09501063078641891,170.89857482910156,932.1400146484375,,,13.569839477539062,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,20.935833333333335,992,2535,37.5,-75.60000000000001,21.097221,684.0,992,2536,37.625,-75.7,21.097221,684.0
5528,-9.217144966125488,73.52469635009766,0.0,2.0,200123.87233420138,17.0,0.0,0.09501063078641891,180.86741638183594,928.95947265625,,,13.21058177947998,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,20.935833333333335,992,2535,37.5,-75.60000000000001,21.097221,684.0,992,2536,37.625,-75.7,21.097221,684.0
5529,-9.226163864135742,73.52278900146484,0.0,2.0,200123.8723359236,17.0,0.0,0.09501063078641891,172.52085876464844,910.0409545898438,,,13.509963035583496,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,20.935833333333335,992,2535,37.5,-75.60000000000001,21.097221,684.0,992,2536,37.625,-75.7,21.097221,684.0
5530,-9.23518180847168,73.52088165283203,0.0,1.0,200123.87233764582,17.0,0.0,0.09501063078641891,900.702880859375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.935833333333335,992,2535,37.5,-75.60000000000001,21.097221,684.0,992,2535,37.5,-75.60000000000001,21.097221,684.0
5531,-9.244200706481934,73.51897430419922,0.0,1.0,200123.87233936804,17.0,0.0,0.09501063078641891,867.216064453125,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.93611111111111,992,2535,37.5,-75.60000000000001,21.097221,684.0,992,2535,37.5,-75.60000000000001,21.097221,684.0
5532,-9.253229141235352,73.51704406738281,0.0,1.0,200123.8723410903,17.0,0.0,0.09501063078641891,800.662109375,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.93611111111111,992,2535,37.5,-75.60000000000001,21.097221,684.0,992,2535,37.5,-75.60000000000001,21.097221,684.0
5533,-9.26230525970459,73.5150375366211,0.0,1.0,200123.8723428125,17.0,0.0,0.09501063078641891,817.6188354492188,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.93611111111111,992,2535,37.5,-75.60000000000001,21.097221,684.0,992,2535,37.5,-75.60000000000001,21.097221,684.0
5534,-9.271380424499512,73.51303100585938,0.0,1.0,200123.87234453473,17.0,0.0,0.09501063078641891,831.9575805664062,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.93611111111111,992,2535,37.5,-75.60000000000001,21.097221,684.0,992,2535,37.5,-75.60000000000001,21.097221,684.0
5535,-9.280455589294434,73.51103210449219,0.0,1.0,200123.87234625695,17.0,0.0,0.09501063078641891,858.3118896484375,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.93611111111111,992,2535,37.5,-75.60000000000001,21.097221,684.0,992,2535,37.5,-75.60000000000001,21.097221,684.0
5536,-9.289530754089355,73.50902557373047,0.0,0.0,200123.87234797917,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.93611111111111,992,2535,37.5,-75.60000000000001,21.097221,684.0,992,2535,37.5,-75.60000000000001,21.097221,684.0
5537,-9.298605918884277,73.50701904296875,0.0,0.0,200123.87234970139,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.93638888888889,992,2535,37.5,-75.60000000000001,21.097221,684.0,992,2535,37.5,-75.60000000000001,21.097221,684.0
5538,-9.307647705078125,73.50503540039062,0.0,1.0,200123.8723514236,17.0,0.0,0.09501063078641891,922.6998291015625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.93638888888889,993,2535,37.5,-75.5,21.097221,684.0,993,2535,37.5,-75.5,21.097221,684.0
5539,-9.316611289978027,73.50308990478516,0.0,1.0,200123.87235314582,17.0,0.0,0.09501063078641891,903.8134765625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.93638888888889,993,2535,37.5,-75.5,21.097221,684.0,993,2535,37.5,-75.5,21.097221,684.0
5540,-9.325575828552246,73.50115203857422,0.0,0.0,200123.87235486804,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.93638888888889,993,2535,37.5,-75.5,21.097221,684.0,993,2535,37.5,-75.5,21.097221,684.0
5541,-9.334539413452148,73.49921417236328,0.0,1.0,200123.8723565903,17.0,0.0,0.09501063078641891,882.2968139648438,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.93638888888889,993,2534,37.375,-75.4,21.097221,684.0,993,2535,37.5,-75.5,21.097221,684.0
5542,-9.34350299835205,73.49726867675781,0.0,1.0,200123.8723583125,17.0,0.0,0.09501063078641891,795.0874633789062,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.93638888888889,993,2534,37.375,-75.4,21.097221,684.0,993,2535,37.5,-75.5,21.097221,684.0
5543,-9.35246753692627,73.49533081054688,0.0,1.0,200123.87236003473,17.0,0.0,0.09501063078641891,707.5146484375,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.93638888888889,993,2534,37.375,-75.4,21.097221,684.0,993,2535,37.5,-75.5,21.097221,684.0
5544,-9.361431121826172,73.4933853149414,0.0,1.0,200123.87236175695,17.0,0.0,0.09501063078641891,690.0106811523438,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.936666666666667,993,2534,37.375,-75.4,21.097221,684.0,993,2535,37.5,-75.5,21.097221,684.0
5545,-9.370394706726074,73.49144744873047,0.0,1.0,200123.87236347917,17.0,0.0,0.09501063078641891,644.3615112304688,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.936666666666667,993,2534,37.375,-75.4,21.097221,684.0,993,2535,37.5,-75.5,21.097221,684.0
5546,-9.379385948181152,73.489501953125,0.0,1.0,200123.8723652014,17.0,0.0,0.09501063078641891,680.189697265625,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.936666666666667,993,2534,37.375,-75.4,21.097221,684.0,993,2535,37.5,-75.5,21.097221,684.0
5547,-9.388387680053711,73.487548828125,0.0,1.0,200123.8723669236,17.0,0.0,0.09501063078641891,738.41162109375,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.936666666666667,993,2534,37.375,-75.4,21.097221,684.0,993,2535,37.5,-75.5,21.097221,684.0
5548,-9.397388458251953,73.485595703125,0.0,1.0,200123.87236864583,17.0,0.0,0.09501063078641891,692.487548828125,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.936666666666667,993,2534,37.375,-75.4,21.097221,684.0,994,2535,37.5,-75.3,21.096945,684.0
5549,-9.406389236450195,73.483642578125,0.0,1.0,200123.87237036804,17.0,0.0,0.09501063078641891,635.0657958984375,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.936666666666667,994,2534,37.375,-75.3,21.096945,684.0,994,2535,37.5,-75.3,21.096945,684.0
5550,-9.415390014648438,73.48169708251953,0.0,1.0,200123.87237209026,17.0,0.0,0.09501063078641891,644.3609619140625,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.936666666666667,994,2534,37.375,-75.3,21.096945,684.0,994,2535,37.5,-75.3,21.096945,684.0
5551,-9.42439079284668,73.47974395751953,0.0,1.0,200123.8723738125,17.0,0.0,0.09501063078641891,756.9220581054688,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.936944444444446,994,2534,37.375,-75.3,21.096945,684.0,994,2534,37.375,-75.3,21.096945,684.0
5552,-9.433391571044922,73.47779083251953,0.0,1.0,200123.87237553473,17.0,0.0,0.09501063078641891,725.4088745117188,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.936944444444446,994,2534,37.375,-75.3,21.096945,684.0,994,2534,37.375,-75.3,21.096945,684.0
5553,-9.442392349243164,73.4758529663086,0.0,1.0,200123.87237725695,17.0,0.0,0.09501063078641891,722.8359375,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.936944444444446,994,2534,37.375,-75.3,21.096945,684.0,994,2534,37.375,-75.3,21.096945,684.0
5554,-9.451394081115723,73.47390747070312,0.0,1.0,200123.87237897917,17.0,0.0,0.09501063078641891,738.4110107421875,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.936944444444446,994,2534,37.375,-75.3,21.096945,684.0,994,2534,37.375,-75.3,21.096945,684.0
5555,-9.460395812988281,73.47196960449219,0.0,1.0,200123.8723807014,17.0,0.0,0.09501063078641891,735.7919311523438,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.936944444444446,994,2534,37.375,-75.3,21.096945,684.0,994,2534,37.375,-75.3,21.096945,684.0
5556,-9.46939754486084,73.47003173828125,0.0,1.0,200123.8723824236,17.0,0.0,0.09501063078641891,743.6767578125,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.936944444444446,994,2534,37.375,-75.3,21.096945,684.0,994,2534,37.375,-75.3,21.096945,684.0
5557,-9.478398323059082,73.46808624267578,0.0,0.0,200123.87238414583,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.936944444444446,994,2534,37.375,-75.3,21.096945,684.0,994,2534,37.375,-75.3,21.096945,684.0
5558,-9.487394332885742,73.46614837646484,0.0,2.0,200123.87238586805,17.0,0.0,0.09501063078641891,817.616943359375,929.0630493164062,,,1.8490498065948486,0.7413378953933716,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,20.93722222222222,994,2534,37.375,-75.3,21.096945,684.0,994,2534,37.375,-75.3,21.096945,684.0
5559,-9.496359825134277,73.46419525146484,0.0,2.0,200123.87238759027,17.0,0.0,0.09501063078641891,735.7915649414062,932.2404174804688,,,2.747194766998291,0.7113997340202332,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,20.93722222222222,994,2534,37.375,-75.3,21.096945,684.0,995,2534,37.375,-75.10000000000001,21.096666,684.0
5560,-9.505324363708496,73.46223449707031,0.0,1.0,200123.8723893125,17.0,0.0,0.09501063078641891,811.9251708984375,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.93722222222222,995,2534,37.375,-75.10000000000001,21.096666,684.0,995,2534,37.375,-75.10000000000001,21.096666,684.0
5561,-9.514289855957031,73.46028137207031,0.0,0.0,200123.87239103473,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.93722222222222,995,2534,37.375,-75.10000000000001,21.096666,684.0,995,2534,37.375,-75.10000000000001,21.096666,684.0
5562,-9.52325439453125,73.45832824707031,0.0,1.0,200123.87239275695,17.0,0.0,0.09501063078641891,811.9249877929688,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.93722222222222,995,2534,37.375,-75.10000000000001,21.096666,684.0,995,2534,37.375,-75.10000000000001,21.096666,684.0
5563,-9.532219886779785,73.45637512207031,0.0,1.0,200123.87239447917,17.0,0.0,0.09501063078641891,814.7659301757812,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.93722222222222,995,2534,37.375,-75.10000000000001,21.096666,684.0,995,2534,37.375,-75.10000000000001,21.096666,684.0
5564,-9.541184425354004,73.45441436767578,0.0,0.0,200123.8723962014,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9375,995,2534,37.375,-75.10000000000001,21.096666,684.0,995,2534,37.375,-75.10000000000001,21.096666,684.0
5565,-9.550148963928223,73.45246124267578,0.0,0.0,200123.8723979236,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9375,995,2534,37.375,-75.10000000000001,21.096666,684.0,995,2534,37.375,-75.10000000000001,21.096666,684.0
5566,-9.559102058410645,73.45051574707031,0.0,0.0,200123.87239964583,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9375,995,2534,37.375,-75.10000000000001,21.096666,684.0,995,2534,37.375,-75.10000000000001,21.096666,684.0
5567,-9.568046569824219,73.4485855102539,0.0,0.0,200123.87240136805,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9375,995,2534,37.375,-75.10000000000001,21.096666,684.0,995,2534,37.375,-75.10000000000001,21.096666,684.0
5568,-9.576991081237793,73.4466552734375,0.0,0.0,200123.87240309027,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9375,995,2534,37.375,-75.10000000000001,21.096666,684.0,995,2534,37.375,-75.10000000000001,21.096666,684.0
5569,-9.585935592651367,73.44471740722656,0.0,0.0,200123.8724048125,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9375,995,2534,37.375,-75.10000000000001,21.096666,684.0,995,2534,37.375,-75.10000000000001,21.096666,684.0
5570,-9.594879150390625,73.44278717041016,0.0,0.0,200123.87240653473,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9375,995,2534,37.375,-75.10000000000001,21.096666,684.0,995,2534,37.375,-75.10000000000001,21.096666,684.0
5571,-9.6038236618042,73.44085693359375,0.0,1.0,200123.87240825695,17.0,0.0,0.09501063078641891,935.4281616210938,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.93777777777778,996,2534,37.5,-75.0,21.096666,684.0,996,2534,37.5,-75.0,21.096666,684.0
5572,-9.612768173217773,73.43891906738281,0.0,0.0,200123.87240997917,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.93777777777778,996,2534,37.5,-75.0,21.096666,684.0,996,2534,37.5,-75.0,21.096666,684.0
5573,-9.621761322021484,73.43698120117188,0.0,0.0,200123.8724117014,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.93777777777778,996,2534,37.5,-75.0,21.096666,684.0,996,2534,37.5,-75.0,21.096666,684.0
5574,-9.630762100219727,73.4350357055664,0.0,0.0,200123.8724134236,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.93777777777778,996,2534,37.5,-75.0,21.096666,684.0,996,2534,37.5,-75.0,21.096666,684.0
5575,-9.639762878417969,73.43309783935547,0.0,0.0,200123.87241514583,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.93777777777778,996,2534,37.5,-75.0,21.096666,684.0,996,2534,37.5,-75.0,21.096666,684.0
5576,-9.648764610290527,73.43115234375,0.0,0.0,200123.87241686805,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.93777777777778,996,2534,37.5,-75.0,21.096666,684.0,996,2534,37.5,-75.0,21.096666,684.0
5577,-9.65776538848877,73.42921447753906,0.0,0.0,200123.87241859027,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.93777777777778,996,2534,37.5,-75.0,21.096666,684.0,996,2534,37.5,-75.0,21.096666,684.0
5578,-9.666766166687012,73.4272689819336,0.0,0.0,200123.8724203125,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.938055555555557,996,2534,37.5,-75.0,21.096666,684.0,996,2534,37.5,-75.0,21.096666,684.0
5579,-9.675780296325684,73.42530822753906,0.0,0.0,200123.87242203474,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.938055555555557,996,2534,37.5,-75.0,21.096666,684.0,996,2534,37.5,-75.0,21.096666,684.0
5580,-9.684794425964355,73.42334747314453,0.0,0.0,200123.87242375695,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.938055555555557,996,2534,37.5,-75.0,21.096666,684.0,996,2534,37.5,-75.0,21.096666,684.0
5581,-9.693808555603027,73.42138671875,0.0,0.0,200123.87242547917,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.938055555555557,996,2534,37.5,-75.0,21.096666,684.0,996,2534,37.5,-75.0,21.096666,684.0
5582,-9.7028226852417,73.41942596435547,0.0,0.0,200123.8724272014,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.938055555555557,997,2534,37.5,-74.8,21.09639,684.0,997,2534,37.5,-74.8,21.09639,684.0
5583,-9.711837768554688,73.41746520996094,0.0,0.0,200123.8724289236,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.938055555555557,997,2534,37.5,-74.8,21.09639,684.0,997,2534,37.5,-74.8,21.09639,684.0
5584,-9.72085189819336,73.4155044555664,0.0,0.0,200123.87243064583,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.938333333333333,997,2534,37.5,-74.8,21.09639,684.0,997,2534,37.5,-74.8,21.09639,684.0
5585,-9.729866027832031,73.41354370117188,0.0,0.0,200123.87243236805,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.938333333333333,997,2534,37.5,-74.8,21.09639,684.0,997,2534,37.5,-74.8,21.09639,684.0
5586,-9.738880157470703,73.41158294677734,0.0,0.0,200123.87243409027,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.938333333333333,997,2534,37.5,-74.8,21.09639,684.0,997,2534,37.5,-74.8,21.09639,684.0
5587,-9.747895240783691,73.40963745117188,0.0,0.0,200123.8724358125,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.938333333333333,997,2534,37.5,-74.8,21.09639,684.0,997,2534,37.5,-74.8,21.09639,684.0
5588,-9.756911277770996,73.40768432617188,0.0,0.0,200123.8724375347,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.938333333333333,997,2534,37.5,-74.8,21.09639,684.0,997,2534,37.5,-74.8,21.09639,684.0
5589,-9.765926361083984,73.40573120117188,0.0,0.0,200123.87243925696,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.938333333333333,997,2534,37.5,-74.8,21.09639,684.0,997,2534,37.5,-74.8,21.09639,684.0
5590,-9.774941444396973,73.40377807617188,0.0,0.0,200123.87244097918,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.938333333333333,997,2534,37.5,-74.8,21.09639,684.0,997,2534,37.5,-74.8,21.09639,684.0
5591,-9.783956527709961,73.40182495117188,0.0,0.0,200123.8724427014,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.93861111111111,997,2534,37.5,-74.8,21.09639,684.0,997,2534,37.5,-74.8,21.09639,684.0
5592,-9.79297161102295,73.39987182617188,0.0,0.0,200123.8724444236,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.93861111111111,997,2533,37.375,-74.8,21.09639,684.0,997,2533,37.375,-74.8,21.09639,684.0
5593,-9.80197525024414,73.3979263305664,0.0,0.0,200123.87244614583,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.93861111111111,998,2533,37.375,-74.60000000000001,21.096111,684.0,998,2533,37.375,-74.60000000000001,21.096111,684.0
5594,-9.810975074768066,73.39598083496094,0.0,0.0,200123.87244786805,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.93861111111111,998,2533,37.375,-74.60000000000001,21.096111,684.0,998,2533,37.375,-74.60000000000001,21.096111,684.0
5595,-9.819975852966309,73.39404296875,0.0,0.0,200123.87244959027,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.93861111111111,998,2533,37.375,-74.60000000000001,21.096111,684.0,998,2533,37.375,-74.60000000000001,21.096111,684.0