,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3498,71.3442153930664,-131.19541931152344,0.0,2.0,200110.5142831134,17.0,100.0,0.0948142558336258,547.5975952148438,952.22509765625,,,4.543484210968018,0.5018326044082642,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,12.342777777777778,186,488,80.0,-173.8,12.509444,664.0,184,488,80.25,-173.8,12.509444,664.0
3499,71.33614349365234,-131.20858764648438,0.0,2.0,200110.51428483566,17.0,100.0,0.0948142558336258,593.5809326171875,944.506103515625,,,3.9746592044830322,0.561708927154541,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,12.342777777777778,186,487,80.0,-173.9,12.509444,664.0,184,488,80.25,-173.8,12.509444,664.0
3500,71.32806396484375,-131.22174072265625,0.0,3.0,200110.51428655788,17.0,100.0,0.0948142558336258,329.3689270019531,664.1985473632812,948.3517456054688,,7.926496505737305,3.1663289070129395,0.5317707657814026,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,12.342777777777778,186,487,80.0,-173.9,12.509444,664.0,182,489,80.375,-173.70000000000002,12.509444,664.0
3501,71.31999206542969,-131.23489379882812,0.0,2.0,200110.5142882801,17.0,100.0,0.0948142558336258,327.83392333984375,683.542236328125,,,7.956434726715088,2.9567618370056152,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,12.342777777777778,186,487,80.0,-173.9,12.509444,664.0,182,488,80.25,-173.8,12.509444,664.0
3502,71.3119125366211,-131.24801635742188,0.0,2.0,200110.51429000232,17.0,100.0,0.0948142558336258,320.2647705078125,669.6859741210938,,,8.106125831604004,3.106452703475952,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,12.342777777777778,186,487,80.0,-173.9,12.509444,664.0,182,488,80.25,-173.8,12.509444,664.0
3503,71.30384063720703,-131.26113891601562,0.0,3.0,200110.51429172454,17.0,100.0,0.0948142558336258,321.7647399902344,666.9487915039062,948.3518676757812,,8.076187133789062,3.1363906860351562,0.5317707657814026,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,3.0,0.0,12.342777777777778,186,487,80.0,-173.9,12.509444,664.0,182,488,80.25,-173.8,12.509444,664.0
3504,71.29576110839844,-131.27426147460938,0.0,3.0,200110.51429344676,17.0,100.0,0.0948142558336258,320.26513671875,691.99365234375,936.86181640625,,8.106125831604004,2.8669474124908447,0.6215852499008179,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,3.0,3.0,0.0,12.342777777777778,187,487,79.875,-173.9,12.509444,664.0,182,488,80.25,-173.8,12.509444,664.0
3505,71.28768157958984,-131.28736877441406,0.0,1.0,200110.51429516898,17.0,100.0,0.0948142558336258,566.5624389648438,,,,4.30397891998291,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.343055555555557,187,487,79.875,-173.9,12.509444,664.0,184,487,80.25,-173.9,12.509444,664.0
3506,71.27957153320312,-131.30044555664062,0.0,2.0,200110.5142968912,17.0,100.0,0.0948142558336258,321.7652893066406,576.2633666992188,,,8.076187133789062,4.1842265129089355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,12.343055555555557,187,486,79.875,-174.0,12.509444,664.0,183,488,80.25,-173.8,12.509444,664.0
3507,71.27143859863281,-131.3135223388672,0.0,1.0,200110.51429861342,17.0,100.0,0.0948142558336258,576.2635498046875,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.343055555555557,187,486,79.875,-174.0,12.509444,664.0,185,487,80.125,-173.9,12.509444,664.0
3508,71.2633056640625,-131.3265838623047,0.0,2.0,200110.51430033564,17.0,100.0,0.0948142558336258,321.7656555175781,583.6481323242188,,,8.076187133789062,4.094411849975586,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,12.343055555555557,187,486,79.875,-174.0,12.509444,664.0,183,488,80.25,-173.8,12.509444,664.0
3509,71.25516510009766,-131.33963012695312,0.0,1.0,200110.51430205788,17.0,100.0,0.0948142558336258,576.2638549804688,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.343055555555557,187,486,79.875,-174.0,12.509444,664.0,185,487,80.125,-173.9,12.509444,664.0
3510,71.24702453613281,-131.35267639160156,0.0,1.0,200110.5143037801,17.0,100.0,0.0948142558336258,583.4337768554688,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.343055555555557,187,486,79.875,-174.0,12.509444,664.0,185,487,80.125,-173.9,12.509444,664.0
3511,71.2388916015625,-131.36570739746094,0.0,2.0,200110.51430550232,17.0,100.0,0.0948142558336258,310.4281311035156,583.4339599609375,,,8.3007230758667,4.094411849975586,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,12.343055555555557,187,486,79.875,-174.0,12.509444,664.0,183,487,80.25,-173.9,12.509444,664.0
3512,71.23075103759766,-131.3787384033203,0.0,2.0,200110.51430722454,17.0,100.0,0.0948142558336258,301.5369873046875,590.895751953125,,,8.480352401733398,4.0045976638793945,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,12.343333333333334,187,486,79.875,-174.0,12.509444,664.0,183,487,80.25,-173.9,12.509444,664.0
3513,71.22265625,-131.39181518554688,0.0,2.0,200110.51430894676,17.0,100.0,0.0948142558336258,301.53717041015625,593.3754272460938,,,8.480352401733398,3.9746592044830322,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,12.343333333333334,187,486,79.875,-174.0,12.509444,664.0,183,487,80.25,-173.9,12.509444,664.0
3514,71.21456146240234,-131.40492248535156,0.0,2.0,200110.51431066898,17.0,100.0,0.0948142558336258,595.865478515625,933.1282958984375,,,3.944721221923828,0.6515234112739563,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,12.343333333333334,187,485,79.75,-174.10000000000002,12.509444,664.0,185,486,80.125,-174.0,12.509444,664.0
3515,71.20647430419922,-131.41799926757812,0.0,1.0,200110.5143123912,17.0,100.0,0.0948142558336258,598.365966796875,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.343333333333334,187,485,79.75,-174.10000000000002,12.509444,664.0,185,486,80.125,-174.0,12.509444,664.0
3516,71.1983871459961,-131.4310760498047,0.0,2.0,200110.51431411342,17.0,100.0,0.0948142558336258,590.8963623046875,929.3505859375,,,4.0045976638793945,0.6814615726470947,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,12.343333333333334,188,485,79.75,-174.10000000000002,12.509444,664.0,186,486,80.0,-174.0,12.509444,664.0
3517,71.19029235839844,-131.44415283203125,0.0,1.0,200110.51431583564,17.0,100.0,0.0948142558336258,595.865966796875,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.343333333333334,188,485,79.75,-174.10000000000002,12.509444,664.0,186,486,80.0,-174.0,12.509444,664.0
3518,71.18219757080078,-131.4571990966797,0.0,2.0,200110.51431755786,17.0,100.0,0.0948142558336258,590.8966674804688,929.3506469726562,,,4.0045976638793945,0.6814615726470947,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,12.343611111111112,188,485,79.75,-174.10000000000002,12.509444,664.0,186,486,80.0,-174.0,12.509444,664.0
3519,71.17404174804688,-131.47018432617188,0.0,1.0,200110.5143192801,17.0,100.0,0.0948142558336258,590.8968505859375,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.343611111111112,188,485,79.75,-174.10000000000002,12.509444,664.0,186,485,80.0,-174.10000000000002,12.509444,664.0
3520,71.16587829589844,-131.483154296875,0.0,2.0,200110.51432100232,17.0,100.0,0.004022680688649416,593.3765258789062,933.1286010742188,,,3.9746592044830322,0.6515234112739563,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.343611111111112,188,485,79.75,-174.10000000000002,12.509444,664.0,186,485,80.0,-174.10000000000002,12.509444,664.0
3521,71.15771484375,-131.49610900878906,0.0,1.0,200110.51432272454,17.0,100.0,0.004022680688649416,933.1286010742188,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.343611111111112,188,485,79.75,-174.10000000000002,12.509444,664.0,188,485,79.75,-174.10000000000002,12.509444,664.0
3522,71.14955139160156,-131.50904846191406,0.0,2.0,200110.51432444676,17.0,100.0,0.004022680688649416,559.1715087890625,929.350830078125,,,4.39379358291626,0.6814615726470947,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.343611111111112,188,484,79.75,-174.20000000000002,12.509444,664.0,186,485,80.0,-174.10000000000002,12.509444,664.0
3523,71.14138793945312,-131.52198791503906,0.0,2.0,200110.51432616898,17.0,100.0,0.004022680688649416,549.7338256835938,929.3508911132812,,,4.513545989990234,0.6814615726470947,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.343611111111112,188,484,79.75,-174.20000000000002,12.509444,664.0,186,485,80.0,-174.10000000000002,12.509444,664.0
3524,71.13322448730469,-131.534912109375,0.0,2.0,200110.5143278912,17.0,100.0,0.004022680688649416,554.4414672851562,925.5884399414062,,,4.453670024871826,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.343611111111112,188,484,79.75,-174.20000000000002,12.509444,664.0,186,485,80.0,-174.10000000000002,12.509444,664.0
3525,71.12506103515625,-131.54783630371094,0.0,2.0,200110.51432961342,17.0,100.0,0.004022680688649416,750.4508666992188,925.5885009765625,,,2.268184185028076,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,12.34388888888889,188,484,79.75,-174.20000000000002,12.509444,664.0,187,484,79.75,-174.20000000000002,12.509444,664.0
3526,71.11691284179688,-131.5607147216797,0.0,2.0,200110.51433133564,17.0,100.0,0.004022680688649416,723.7717895507812,925.7459106445312,,,2.5376274585723877,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,12.34388888888889,188,484,79.75,-174.20000000000002,12.509444,664.0,187,484,79.75,-174.20000000000002,12.509444,664.0
3527,71.10881042480469,-131.57357788085938,0.0,2.0,200110.51433305786,17.0,100.0,0.004022680688649416,712.4415283203125,929.82275390625,,,2.6573801040649414,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,12.34388888888889,188,484,79.75,-174.20000000000002,12.509444,664.0,187,484,79.75,-174.20000000000002,12.509444,664.0
3528,71.10070037841797,-131.58641052246094,0.0,3.0,200110.5143347801,17.0,100.0,0.004022680688649416,498.08612060546875,706.6572265625,929.8228149414062,,5.202123641967773,2.717256546020508,0.6814615726470947,,0.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,4.0,0.0,0.0,0.0,12.34388888888889,188,484,79.75,-174.20000000000002,12.509444,664.0,186,484,80.0,-174.20000000000002,12.509444,664.0
3529,71.09259796142578,-131.5992431640625,0.0,2.0,200110.51433650233,17.0,100.0,0.004022680688649416,487.3167724609375,922.314208984375,,,5.3518147468566895,0.7413378953933716,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.34388888888889,189,484,79.625,-174.20000000000002,12.509444,664.0,186,484,80.0,-174.20000000000002,12.509444,664.0
3530,71.08448791503906,-131.612060546875,0.0,2.0,200110.51433822454,17.0,100.0,0.004022680688649416,493.7503967285156,922.314208984375,,,5.26200008392334,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.34388888888889,189,483,79.625,-174.3,12.509444,664.0,186,484,80.0,-174.20000000000002,12.509444,664.0
3531,71.07637786865234,-131.6248779296875,0.0,2.0,200110.51433994676,17.0,100.0,0.004022680688649416,470.5077209472656,896.6835327148438,,,5.591320037841797,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.34388888888889,189,483,79.625,-174.3,12.509444,664.0,186,484,80.0,-174.20000000000002,12.509444,664.0
3532,71.06826782226562,-131.63766479492188,0.0,2.0,200110.51434166898,17.0,100.0,0.004022680688649416,464.2754821777344,896.68359375,,,5.681134223937988,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.344166666666668,189,483,79.625,-174.3,12.509444,664.0,186,484,80.0,-174.20000000000002,12.509444,664.0
3533,71.06012725830078,-131.6504669189453,0.0,2.0,200110.5143433912,17.0,100.0,0.004022680688649416,464.2756652832031,896.6836547851562,,,5.681134223937988,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.344166666666668,189,483,79.625,-174.3,12.509444,664.0,186,484,80.0,-174.20000000000002,12.509444,664.0
3534,71.05197143554688,-131.6632537841797,0.0,2.0,200110.51434511342,17.0,100.0,0.004022680688649416,474.70123291015625,896.6837158203125,,,5.5314435958862305,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.344166666666668,189,483,79.625,-174.3,12.509444,664.0,186,484,80.0,-174.20000000000002,12.509444,664.0
3535,71.04380798339844,-131.67604064941406,0.0,2.0,200110.51434683564,17.0,100.0,0.004022680688649416,766.4267578125,896.6837768554688,,,2.1184933185577393,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,12.344166666666668,189,483,79.625,-174.3,12.509444,664.0,188,483,79.75,-174.3,12.509444,664.0
3536,71.03565216064453,-131.6887969970703,0.0,2.0,200110.51434855786,17.0,100.0,0.004022680688649416,689.5399169921875,893.0784912109375,,,2.896885395050049,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,12.344166666666668,189,483,79.625,-174.3,12.509444,664.0,188,483,79.75,-174.3,12.509444,664.0
3537,71.0274887084961,-131.70156860351562,0.0,2.0,200110.51435028008,17.0,100.0,0.004022680688649416,686.7213745117188,889.4877319335938,,,2.926823616027832,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,12.344166666666668,189,482,79.625,-174.5,12.509444,664.0,188,483,79.75,-174.3,12.509444,664.0
3538,71.01932525634766,-131.7143096923828,0.0,2.0,200110.51435200233,17.0,100.0,0.004022680688649416,683.914306640625,896.6839599609375,,,2.9567618370056152,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,12.344444444444445,189,482,79.625,-174.5,12.509444,664.0,188,483,79.75,-174.3,12.509444,664.0
3539,71.01117706298828,-131.72714233398438,0.0,2.0,200110.51435372455,17.0,100.0,0.004022680688649416,681.1187744140625,896.6840209960938,,,2.9867000579833984,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,12.344444444444445,189,482,79.625,-174.5,12.509444,664.0,188,483,79.75,-174.3,12.509444,664.0
3540,71.0030288696289,-131.74000549316406,0.0,2.0,200110.51435544676,17.0,100.0,0.004022680688649416,703.7841186523438,896.68408203125,,,2.747194766998291,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,12.344444444444445,189,482,79.625,-174.5,12.509444,664.0,188,482,79.75,-174.5,12.509444,664.0
3541,70.99488067626953,-131.75283813476562,0.0,2.0,200110.51435716898,17.0,100.0,0.004022680688649416,700.92138671875,896.6841430664062,,,2.777132749557495,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,12.344444444444445,190,482,79.625,-174.4,12.509444,664.0,188,482,79.75,-174.5,12.509444,664.0
3542,70.98673248291016,-131.7656707763672,0.0,2.0,200110.5143588912,17.0,100.0,0.004022680688649416,520.2356567382812,900.3040771484375,,,4.902742385864258,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.344444444444445,190,482,79.625,-174.4,12.509444,664.0,187,483,79.75,-174.4,12.509444,664.0
3543,70.97858428955078,-131.77850341796875,0.0,2.0,200110.51436061342,17.0,100.0,0.004022680688649416,522.4823608398438,900.3041381835938,,,4.872804164886475,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.344444444444445,190,482,79.625,-174.4,12.509444,664.0,187,482,79.75,-174.5,12.509444,664.0
3544,70.9704360961914,-131.79132080078125,0.0,2.0,200110.51436233564,17.0,100.0,0.004022680688649416,520.2360229492188,900.30419921875,,,4.902742385864258,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.344444444444445,190,482,79.625,-174.4,12.509444,664.0,187,482,79.75,-174.5,12.509444,664.0
3545,70.96228790283203,-131.8041229248047,0.0,2.0,200110.51436405786,17.0,100.0,0.004022680688649416,529.280517578125,900.3042602539062,,,4.782989501953125,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.344722222222222,190,481,79.625,-174.60000000000002,12.509444,664.0,188,482,79.75,-174.5,12.509444,664.0
3546,70.95413208007812,-131.81687927246094,0.0,2.0,200110.51436578008,17.0,100.0,0.004022680688649416,547.84375,907.58154296875,,,4.543484210968018,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.344722222222222,190,481,79.625,-174.60000000000002,12.509444,664.0,188,482,79.75,-174.5,12.509444,664.0
3547,70.94597625732422,-131.8295440673828,0.0,2.0,200110.51436750233,17.0,100.0,0.004022680688649416,547.8438720703125,907.5816040039062,,,4.543484210968018,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.344722222222222,190,481,79.625,-174.60000000000002,12.509444,664.0,188,482,79.75,-174.5,12.509444,664.0
3548,70.93782043457031,-131.84217834472656,0.0,2.0,200110.51436922455,17.0,100.0,0.004022680688649416,583.9246215820312,903.9389038085938,,,4.094411849975586,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.344722222222222,190,481,79.625,-174.60000000000002,12.509444,664.0,188,482,79.75,-174.5,12.509444,664.0
3549,70.9296646118164,-131.8548126220703,0.0,2.0,200110.51437094677,17.0,100.0,0.004022680688649416,659.0755004882812,903.93896484375,,,3.226205348968506,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.344722222222222,190,481,79.625,-174.60000000000002,12.509444,664.0,189,481,79.625,-174.60000000000002,12.509444,664.0
3550,70.92150115966797,-131.86744689941406,0.0,2.0,200110.514372669,17.0,100.0,0.004022680688649416,642.8931884765625,907.581787109375,,,3.405834197998047,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.344722222222222,190,481,79.625,-174.60000000000002,12.509444,664.0,189,481,79.625,-174.60000000000002,12.509444,664.0
3551,70.91334533691406,-131.8800506591797,0.0,1.0,200110.5143743912,17.0,100.0,0.004022680688649416,907.5818481445312,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.344722222222222,190,481,79.625,-174.60000000000002,12.509444,664.0,190,481,79.625,-174.60000000000002,12.509444,664.0
3552,70.90518188476562,-131.89266967773438,0.0,3.0,200110.51437611342,17.0,100.0,0.004022680688649416,444.0945739746094,627.0966186523438,907.5818481445312,,5.980515956878662,3.585463285446167,0.8610905408859253,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,4.0,4.0,0.0,0.0,12.345,190,481,79.625,-174.60000000000002,12.509444,664.0,188,481,79.75,-174.60000000000002,12.509444,664.0
3553,70.89703369140625,-131.90525817871094,0.0,2.0,200110.51437783564,17.0,100.0,0.004022680688649416,442.12518310546875,911.2381591796875,,,6.010454177856445,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.345,191,480,79.5,-174.70000000000002,12.509444,664.0,188,481,79.75,-174.60000000000002,12.509444,664.0
3554,70.88890075683594,-131.9178466796875,0.0,2.0,200110.51437955786,17.0,100.0,0.004022680688649416,444.0949401855469,929.823974609375,,,5.980515956878662,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.345,191,480,79.5,-174.70000000000002,12.509444,664.0,188,481,79.75,-174.60000000000002,12.509444,664.0
3555,70.88076782226562,-131.930419921875,0.0,2.0,200110.51438128008,17.0,100.0,0.004022680688649416,444.0951232910156,929.8240356445312,,,5.980515956878662,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.345,191,480,79.5,-174.70000000000002,12.509444,664.0,188,481,79.75,-174.60000000000002,12.509444,664.0
3556,70.87262725830078,-131.94297790527344,0.0,2.0,200110.5143830023,17.0,100.0,0.004022680688649416,452.0616149902344,933.6011962890625,,,5.8607635498046875,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.345,191,480,79.5,-174.70000000000002,12.509444,664.0,188,481,79.75,-174.60000000000002,12.509444,664.0
3557,70.86449432373047,-131.95553588867188,0.0,2.0,200110.51438472455,17.0,100.0,0.004022680688649416,450.0569152832031,933.6012573242188,,,5.890701770782471,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.345,191,480,79.5,-174.70000000000002,12.509444,664.0,188,481,79.75,-174.60000000000002,12.509444,664.0
3558,70.85635375976562,-131.96807861328125,0.0,2.0,200110.51438644677,17.0,100.0,0.004022680688649416,452.0619812011719,926.062255859375,,,5.8607635498046875,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.345,191,480,79.5,-174.70000000000002,12.509444,664.0,188,481,79.75,-174.60000000000002,12.509444,664.0
3559,70.84818267822266,-131.98069763183594,0.0,2.0,200110.514388169,17.0,100.0,0.004022680688649416,448.06134033203125,922.315673828125,,,5.920639514923096,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.345277777777778,191,480,79.5,-174.70000000000002,12.509444,664.0,188,481,79.75,-174.60000000000002,12.509444,664.0
3560,70.8399887084961,-131.9933624267578,0.0,2.0,200110.5143898912,17.0,100.0,0.004022680688649416,450.0574645996094,929.82421875,,,5.890701770782471,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.345277777777778,191,480,79.5,-174.70000000000002,12.509444,664.0,188,480,79.75,-174.70000000000002,12.509444,664.0
3561,70.83179473876953,-132.00601196289062,0.0,2.0,200110.51439161343,17.0,100.0,0.004022680688649416,450.05767822265625,929.8242797851562,,,5.890701770782471,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.345277777777778,191,479,79.5,-174.8,12.509444,664.0,188,480,79.75,-174.70000000000002,12.509444,664.0
3562,70.82360076904297,-132.01864624023438,0.0,2.0,200110.51439333564,17.0,100.0,0.004022680688649416,452.062744140625,929.8243408203125,,,5.8607635498046875,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,12.345277777777778,191,479,79.5,-174.8,12.509444,664.0,188,480,79.75,-174.70000000000002,12.509444,664.0