,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5791,-59.530147552490234,30.2643985748291,0.0,2.0,200125.53548759723,17.0,0.0,0.0947796106338501,606.3170776367188,784.4321899414062,,,3.795030355453491,1.8490498065948486,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.851666666666667,1495,2102,65.125,13.0,13.018056,684.0,1496,2102,65.125,13.0,13.018056,684.0
5792,-59.521484375,30.258745193481445,0.0,2.0,200125.53548931945,17.0,0.0,0.0947796106338501,636.4500122070312,866.920166015625,,,3.43577241897583,1.070657730102539,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,12.851666666666667,1495,2102,65.125,13.0,13.018056,684.0,1495,2102,65.125,13.0,13.018056,684.0
5793,-59.5128173828125,30.253097534179688,0.0,3.0,200125.53549104166,17.0,0.0,0.0947796106338501,618.7536010742188,787.466552734375,860.31396484375,,3.6453394889831543,1.819111704826355,1.130534052848816,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,4.0,2.0,2.0,0.0,12.851666666666667,1495,2102,65.125,13.0,13.018056,684.0,1495,2102,65.125,13.0,13.018056,684.0
5794,-59.50414276123047,30.247493743896484,0.0,2.0,200125.53549276388,17.0,0.0,0.0947796106338501,603.8526611328125,787.4666748046875,,,3.8249685764312744,1.819111704826355,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.851666666666667,1495,2102,65.125,13.0,13.018056,684.0,1495,2102,65.125,13.0,13.018056,684.0
5795,-59.49545669555664,30.24193000793457,0.0,2.0,200125.5354944861,17.0,0.0,0.0947796106338501,673.1023559570312,860.3141479492188,,,3.0166380405426025,1.130534052848816,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,12.851666666666667,1494,2102,65.0,13.0,13.018333,684.0,1495,2102,65.125,13.0,13.018056,684.0
5796,-59.48677444458008,30.236370086669922,0.0,1.0,200125.53549620832,17.0,0.0,0.0947796106338501,670.430908203125,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.851666666666667,1494,2102,65.0,13.0,13.018333,684.0,1495,2102,65.125,13.0,13.018056,684.0
5797,-59.478092193603516,30.23081398010254,0.0,2.0,200125.53549793054,17.0,0.0,0.0947796106338501,670.4310913085938,834.3141479492188,,,3.0465762615203857,1.3700393438339233,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.851944444444444,1494,2102,65.0,13.0,13.018333,684.0,1495,2102,65.125,13.0,13.018056,684.0
5798,-59.46940612792969,30.225257873535156,0.0,2.0,200125.5354996528,17.0,0.0,0.0947796106338501,670.4313354492188,831.1106567382812,,,3.0465762615203857,1.399977445602417,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.851944444444444,1494,2102,65.0,13.0,13.018333,684.0,1495,2101,65.125,13.100000000000001,13.018056,684.0
5799,-59.460723876953125,30.21970558166504,0.0,2.0,200125.535501375,17.0,0.0,0.0947796106338501,673.1030883789062,834.3143310546875,,,3.0166380405426025,1.3700393438339233,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.851944444444444,1494,2102,65.0,13.0,13.018333,684.0,1495,2101,65.125,13.100000000000001,13.018056,684.0
5800,-59.4520378112793,30.214157104492188,0.0,2.0,200125.53550309723,17.0,0.0,0.0947796106338501,670.4317016601562,850.4933471679688,,,3.0465762615203857,1.2203484773635864,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,12.851944444444444,1494,2102,65.0,13.0,13.018333,684.0,1495,2101,65.125,13.100000000000001,13.018056,684.0
5801,-59.443355560302734,30.208600997924805,0.0,2.0,200125.53550481945,17.0,0.0,0.0947796106338501,670.431884765625,837.528564453125,,,3.0465762615203857,1.3401011228561401,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.851944444444444,1494,2102,65.0,13.0,13.018333,684.0,1495,2101,65.125,13.100000000000001,13.018056,684.0
5802,-59.434688568115234,30.202972412109375,0.0,1.0,200125.53550654167,17.0,0.0,0.0947796106338501,662.4807739257812,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.851944444444444,1494,2102,65.0,13.0,13.018333,684.0,1494,2101,65.0,13.100000000000001,13.018333,684.0
5803,-59.426025390625,30.19733428955078,0.0,1.0,200125.53550826389,17.0,0.0,0.0947796106338501,667.7713012695312,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.851944444444444,1494,2101,65.0,13.100000000000001,13.018333,684.0,1494,2101,65.0,13.100000000000001,13.018333,684.0
5804,-59.417362213134766,30.19169807434082,0.0,2.0,200125.5355099861,17.0,0.0,0.0947796106338501,662.481201171875,840.75146484375,,,3.1363906860351562,1.3101630210876465,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.852222222222222,1494,2101,65.0,13.100000000000001,13.018333,684.0,1494,2101,65.0,13.100000000000001,13.018333,684.0
5805,-59.40869903564453,30.186065673828125,0.0,1.0,200125.53551170832,17.0,0.0,0.0947796106338501,667.7716674804688,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.852222222222222,1494,2101,65.0,13.100000000000001,13.018333,684.0,1494,2101,65.0,13.100000000000001,13.018333,684.0
5806,-59.4000358581543,30.180435180664062,0.0,1.0,200125.53551343054,17.0,0.0,0.0947796106338501,662.4815673828125,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.852222222222222,1494,2101,65.0,13.100000000000001,13.018333,684.0,1494,2101,65.0,13.100000000000001,13.018333,684.0
5807,-59.3913688659668,30.174806594848633,0.0,2.0,200125.5355151528,17.0,0.0,0.0947796106338501,673.1046142578125,840.7517700195312,,,3.0166380405426025,1.3101630210876465,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.852222222222222,1493,2101,64.875,13.100000000000001,13.018333,684.0,1494,2101,65.0,13.100000000000001,13.018333,684.0
5808,-59.38270950317383,30.169218063354492,0.0,2.0,200125.535516875,17.0,0.0,0.0947796106338501,670.4332275390625,843.98681640625,,,3.0465762615203857,1.2802248001098633,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.852222222222222,1493,2101,64.875,13.100000000000001,13.018333,684.0,1494,2101,65.0,13.100000000000001,13.018333,684.0
5809,-59.37405776977539,30.163724899291992,0.0,2.0,200125.53551859723,17.0,0.0,0.0947796106338501,673.1050415039062,840.751953125,,,3.0166380405426025,1.3101630210876465,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.852222222222222,1493,2101,64.875,13.100000000000001,13.018333,684.0,1494,2101,65.0,13.100000000000001,13.018333,684.0
5810,-59.36540222167969,30.15823745727539,0.0,2.0,200125.53552031945,17.0,0.0,0.0947796106338501,547.263916015625,840.7520751953125,,,4.543484210968018,1.3101630210876465,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.852222222222222,1493,2101,64.875,13.100000000000001,13.018333,684.0,1494,2101,65.0,13.100000000000001,13.018333,684.0
5811,-59.35675048828125,30.152753829956055,0.0,2.0,200125.53552204167,17.0,0.0,0.0947796106338501,542.7715454101562,843.9871215820312,,,4.603360652923584,1.2802248001098633,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.8525,1493,2101,64.875,13.100000000000001,13.018333,684.0,1494,2101,65.0,13.100000000000001,13.018333,684.0
5812,-59.34809875488281,30.14727210998535,0.0,2.0,200125.5355237639,17.0,0.0,0.0947796106338501,540.5331420898438,840.7523193359375,,,4.633298873901367,1.3101630210876465,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.8525,1493,2101,64.875,13.100000000000001,13.018333,684.0,1494,2101,65.0,13.100000000000001,13.018333,684.0
5813,-59.33944320678711,30.14179229736328,0.0,3.0,200125.5355254861,17.0,0.0,0.0947796106338501,540.5333862304688,667.7732543945312,843.9873657226562,,4.633298873901367,3.076514482498169,1.2802248001098633,,0.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,4.0,4.0,2.0,0.0,12.8525,1493,2101,64.875,13.100000000000001,13.018333,684.0,1494,2101,65.0,13.100000000000001,13.018333,684.0
5814,-59.330787658691406,30.136289596557617,0.0,2.0,200125.53552720833,17.0,0.0,0.0947796106338501,670.4343872070312,840.7525024414062,,,3.0465762615203857,1.3101630210876465,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.8525,1493,2101,64.875,13.100000000000001,13.018333,684.0,1493,2101,64.875,13.100000000000001,13.018333,684.0
5815,-59.322120666503906,30.130741119384766,0.0,2.0,200125.53552893054,17.0,0.0,0.0947796106338501,659.8539428710938,850.4948120117188,,,3.1663289070129395,1.2203484773635864,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.8525,1493,2101,64.875,13.100000000000001,13.018333,684.0,1493,2101,64.875,13.100000000000001,13.018333,684.0
5816,-59.31345748901367,30.125194549560547,0.0,2.0,200125.53553065276,17.0,0.0,0.0947796106338501,665.1234130859375,850.4949340820312,,,3.106452703475952,1.2203484773635864,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,12.8525,1493,2101,64.875,13.100000000000001,13.018333,684.0,1493,2100,64.875,13.200000000000001,13.018333,684.0
5817,-59.30479049682617,30.119651794433594,0.0,1.0,200125.535532375,17.0,0.0,0.0947796106338501,659.8543090820312,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.8525,1493,2101,64.875,13.100000000000001,13.018333,684.0,1493,2100,64.875,13.200000000000001,13.018333,684.0
5818,-59.29612731933594,30.114110946655273,0.0,1.0,200125.53553409723,17.0,0.0,0.0947796106338501,659.8544921875,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.852777777777778,1492,2101,64.75,13.100000000000001,13.018333,684.0,1493,2100,64.875,13.200000000000001,13.018333,684.0
5819,-59.28746032714844,30.108572006225586,0.0,1.0,200125.53553581945,17.0,0.0,0.0947796106338501,659.854736328125,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.852777777777778,1492,2101,64.75,13.100000000000001,13.018333,684.0,1493,2100,64.875,13.200000000000001,13.018333,684.0
5820,-59.27879333496094,30.103036880493164,0.0,1.0,200125.53553754167,17.0,0.0,0.0947796106338501,654.6273803710938,,,,3.226205348968506,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.852777777777778,1492,2101,64.75,13.100000000000001,13.018333,684.0,1493,2100,64.875,13.200000000000001,13.018333,684.0
5821,-59.27008819580078,30.09746742248535,0.0,1.0,200125.5355392639,17.0,0.0,0.0947796106338501,657.2361450195312,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.852777777777778,1492,2100,64.75,13.3,13.018333,684.0,1493,2100,64.875,13.200000000000001,13.018333,684.0
5822,-59.26136016845703,30.091882705688477,0.0,1.0,200125.5355409861,17.0,0.0,0.0947796106338501,657.236328125,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.852777777777778,1492,2100,64.75,13.3,13.018333,684.0,1493,2100,64.875,13.200000000000001,13.018333,684.0
5823,-59.252628326416016,30.0862979888916,0.0,1.0,200125.53554270833,17.0,0.0,0.0947796106338501,654.6640014648438,,,,3.226205348968506,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.852777777777778,1492,2100,64.75,13.3,13.018333,684.0,1493,2100,64.875,13.200000000000001,13.018333,684.0
5824,-59.243900299072266,30.080718994140625,0.0,1.0,200125.53554443055,17.0,0.0,0.0947796106338501,657.34326171875,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.853055555555555,1492,2100,64.75,13.3,13.018333,684.0,1493,2100,64.875,13.200000000000001,13.018333,684.0
5825,-59.23516845703125,30.07513999938965,0.0,1.0,200125.53554615277,17.0,0.0,0.0947796106338501,659.9608154296875,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.853055555555555,1492,2100,64.75,13.3,13.018333,684.0,1492,2100,64.75,13.3,13.018333,684.0
5826,-59.2264404296875,30.069564819335938,0.0,1.0,200125.535547875,17.0,0.0,0.0947796106338501,659.9610595703125,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.853055555555555,1492,2100,64.75,13.3,13.018333,684.0,1492,2100,64.75,13.3,13.018333,684.0
5827,-59.217708587646484,30.06399154663086,0.0,2.0,200125.53554959723,17.0,0.0,0.0947796106338501,662.5890502929688,938.9821166992188,,,3.1363906860351562,0.4419563114643097,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.853055555555555,1492,2100,64.75,13.3,13.018333,684.0,1492,2100,64.75,13.3,13.018333,684.0
5828,-59.208984375,30.05843162536621,0.0,1.0,200125.53555131945,17.0,0.0,0.0947796106338501,935.4470825195312,,,,0.4718944728374481,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.853055555555555,1492,2100,64.75,13.3,13.018333,684.0,1492,2100,64.75,13.3,13.018333,684.0
5829,-59.20032501220703,30.052919387817383,0.0,1.0,200125.53555304167,17.0,0.0,0.0947796106338501,931.9254150390625,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.853055555555555,1492,2100,64.75,13.3,13.018333,684.0,1492,2100,64.75,13.3,13.018333,684.0
5830,-59.19166946411133,30.047414779663086,0.0,1.0,200125.5355547639,17.0,0.0,0.0947796106338501,601.5797729492188,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.853055555555555,1491,2100,64.75,13.3,13.018333,684.0,1492,2100,64.75,13.3,13.018333,684.0
5831,-59.18301010131836,30.041912078857422,0.0,1.0,200125.5355564861,17.0,0.0,0.0947796106338501,601.5800170898438,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.853333333333333,1491,2100,64.75,13.3,13.018333,684.0,1492,2100,64.75,13.3,13.018333,684.0
5832,-59.17435073852539,30.036413192749023,0.0,1.0,200125.53555820833,17.0,0.0,0.0947796106338501,601.5802612304688,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.853333333333333,1491,2100,64.75,13.3,13.018333,684.0,1492,2100,64.75,13.3,13.018333,684.0
5833,-59.16569519042969,30.030916213989258,0.0,1.0,200125.53555993055,17.0,0.0,0.0947796106338501,604.032958984375,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.853333333333333,1491,2100,64.75,13.3,13.018333,684.0,1492,2099,64.75,13.4,13.018333,684.0
5834,-59.15703582763672,30.025407791137695,0.0,1.0,200125.53556165277,17.0,0.0,0.0947796106338501,667.87744140625,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.853333333333333,1491,2100,64.75,13.3,13.018333,684.0,1492,2099,64.75,13.4,13.018333,684.0
5835,-59.148372650146484,30.019861221313477,0.0,1.0,200125.535563375,17.0,0.0,0.0947796106338501,667.8776245117188,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.853333333333333,1491,2100,64.75,13.3,13.018333,684.0,1492,2099,64.75,13.4,13.018333,684.0
5836,-59.139713287353516,30.014314651489258,0.0,1.0,200125.53556509723,17.0,0.0,0.0947796106338501,670.537109375,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.853333333333333,1491,2100,64.75,13.3,13.018333,684.0,1491,2099,64.75,13.4,13.018333,684.0
5837,-59.13105010986328,30.008769989013672,0.0,0.0,200125.53556681945,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.853333333333333,1491,2100,64.75,13.3,13.018333,684.0,1491,2100,64.75,13.3,13.018333,684.0
5838,-59.12238693237305,30.00322914123535,0.0,0.0,200125.53556854167,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.85361111111111,1491,2100,64.75,13.3,13.018333,684.0,1491,2100,64.75,13.3,13.018333,684.0
5839,-59.11372756958008,29.997690200805664,0.0,0.0,200125.5355702639,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.85361111111111,1491,2099,64.75,13.4,13.018333,684.0,1491,2099,64.75,13.4,13.018333,684.0
5840,-59.105064392089844,29.99215316772461,0.0,0.0,200125.5355719861,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.85361111111111,1491,2099,64.75,13.4,13.018333,684.0,1491,2099,64.75,13.4,13.018333,684.0
5841,-59.09640121459961,29.986618041992188,0.0,1.0,200125.53557370833,17.0,0.0,0.09465257823467255,921.4307250976562,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.85361111111111,1490,2099,64.625,13.4,13.018611,684.0,1491,2099,64.75,13.4,13.018333,684.0
5842,-59.087703704833984,29.98116111755371,0.0,1.0,200125.53557543055,17.0,0.0,0.09465257823467255,917.953857421875,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.85361111111111,1490,2099,64.625,13.4,13.018611,684.0,1490,2099,64.625,13.4,13.018611,684.0
5843,-59.0789909362793,29.97574806213379,0.0,1.0,200125.53557715277,17.0,0.0,0.09465257823467255,921.4308471679688,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.85361111111111,1490,2099,64.625,13.4,13.018611,684.0,1490,2099,64.625,13.4,13.018611,684.0
5844,-59.070274353027344,29.970338821411133,0.0,1.0,200125.535578875,17.0,0.0,0.09465257823467255,917.9539794921875,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.85388888888889,1490,2099,64.625,13.4,13.018611,684.0,1490,2099,64.625,13.4,13.018611,684.0
5845,-59.06155776977539,29.96493148803711,0.0,1.0,200125.53558059724,17.0,0.0,0.09465257823467255,921.4309692382812,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.85388888888889,1490,2099,64.625,13.4,13.018611,684.0,1490,2099,64.625,13.4,13.018611,684.0
5846,-59.05284118652344,29.95952606201172,0.0,1.0,200125.53558231945,17.0,0.0,0.09465257823467255,911.0394897460938,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.85388888888889,1490,2099,64.625,13.4,13.018611,684.0,1490,2099,64.625,13.4,13.018611,684.0
5847,-59.044124603271484,29.954118728637695,0.0,1.0,200125.53558404167,17.0,0.0,0.09465257823467255,931.92626953125,,,,0.5018326044082642,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.85388888888889,1490,2099,64.625,13.4,13.018611,684.0,1490,2099,64.625,13.4,13.018611,684.0
5848,-59.03554153442383,29.94863510131836,0.0,1.0,200125.5355857639,17.0,0.0,0.09465257823467255,924.9212646484375,,,,0.561708927154541,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.85388888888889,1490,2099,64.625,13.4,13.018611,684.0,1490,2099,64.625,13.4,13.018611,684.0
5849,-59.02699661254883,29.94312286376953,0.0,0.0,200125.5355874861,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.85388888888889,1490,2099,64.625,13.4,13.018611,684.0,1490,2099,64.625,13.4,13.018611,684.0
5850,-59.01845169067383,29.937612533569336,0.0,1.0,200125.53558920833,17.0,0.0,0.09465257823467255,938.9830932617188,,,,0.4419563114643097,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.85388888888889,1490,2099,64.625,13.4,13.018611,684.0,1490,2099,64.625,13.4,13.018611,684.0
5851,-59.00990676879883,29.932106018066406,0.0,1.0,200125.53559093055,17.0,0.0,0.09465257823467255,921.4312744140625,,,,0.5916470885276794,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.854166666666666,1490,2099,64.625,13.4,13.018611,684.0,1490,2099,64.625,13.4,13.018611,684.0
5852,-59.00136184692383,29.926599502563477,0.0,1.0,200125.53559265277,17.0,0.0,0.09465257823467255,914.4906005859375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.854166666666666,1490,2099,64.625,13.4,13.018611,684.0,1490,2099,64.625,13.4,13.018611,684.0
5853,-58.99281692504883,29.921096801757812,0.0,1.0,200125.535594375,17.0,0.0,0.09465257823467255,907.5866088867188,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.854166666666666,1489,2099,64.625,13.4,13.018611,684.0,1490,2099,64.625,13.4,13.018611,684.0
5854,-58.98426818847656,29.91561508178711,0.0,1.0,200125.5355960972,17.0,0.0,0.09465257823467255,907.586669921875,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.854166666666666,1489,2099,64.625,13.4,13.018611,684.0,1489,2099,64.625,13.4,13.018611,684.0
5855,-58.97564697265625,29.91024398803711,0.0,1.0,200125.53559781946,17.0,0.0,0.09465257823467255,907.5867309570312,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.854166666666666,1489,2099,64.625,13.4,13.018611,684.0,1489,2099,64.625,13.4,13.018611,684.0
5856,-58.96702194213867,29.904888153076172,0.0,2.0,200125.53559954168,17.0,0.0,0.09465257823467255,503.6091613769531,907.5867919921875,,,5.142247676849365,0.7113997340202332,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.854166666666666,1489,2099,64.625,13.4,13.018611,684.0,1490,2098,64.75,13.5,13.018611,684.0
5857,-58.958396911621094,29.8995361328125,0.0,2.0,200125.5356012639,17.0,0.0,0.09465257823467255,505.7253112792969,907.5868530273438,,,5.112309455871582,0.7113997340202332,,,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,12.854166666666666,1489,2098,64.625,13.5,13.018611,684.0,1490,2098,64.75,13.5,13.018611,684.0
5858,-58.94977569580078,29.894184112548828,0.0,1.0,200125.5356029861,17.0,0.0,0.09465257823467255,503.60968017578125,,,,5.142247676849365,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.854444444444445,1489,2098,64.625,13.5,13.018611,684.0,1490,2098,64.75,13.5,13.018611,684.0
5859,-58.9411506652832,29.888835906982422,0.0,1.0,200125.53560470833,17.0,0.0,0.09465257823467255,503.6099548339844,,,,5.142247676849365,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.854444444444445,1489,2098,64.625,13.5,13.018611,684.0,1490,2098,64.75,13.5,13.018611,684.0
5860,-58.932525634765625,29.88348960876465,0.0,1.0,200125.53560643055,17.0,0.0,0.09465257823467255,501.46905517578125,,,,5.172185897827148,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.854444444444445,1489,2098,64.625,13.5,13.018611,684.0,1490,2098,64.75,13.5,13.018611,684.0
5861,-58.92390060424805,29.87814712524414,0.0,1.0,200125.53560815277,17.0,0.0,0.09465257823467255,501.46929931640625,,,,5.172185897827148,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.854444444444445,1489,2098,64.625,13.5,13.018611,684.0,1490,2098,64.75,13.5,13.018611,684.0