,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10599,-21.020845413208008,4.571993827819824,0.0,1.0,200105.058346375,17.0,0.0,0.0038572868797928095,899.0958862304688,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4002777777777777,1110,1845,24.5,-12.5,1.5666667,305.0,1110,1845,24.5,-12.5,1.5666667,305.0
10600,-21.029827117919922,4.569931507110596,0.0,1.0,200105.05834809723,17.0,0.0,0.0038572868797928095,899.0958251953125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4002777777777777,1110,1845,24.5,-12.5,1.5666667,305.0,1110,1845,24.5,-12.5,1.5666667,305.0
10601,-21.03881072998047,4.567885398864746,0.0,1.0,200105.05834981945,17.0,0.0,0.0038572868797928095,899.0957641601562,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4002777777777777,1110,1845,24.5,-12.5,1.5666667,305.0,1110,1845,24.5,-12.5,1.5666667,305.0
10602,-21.047792434692383,4.5658392906188965,0.0,1.0,200105.05835154167,17.0,0.0,0.0038572868797928095,899.0956420898438,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4002777777777777,1110,1845,24.5,-12.5,1.5666667,305.0,1110,1845,24.5,-12.5,1.5666667,305.0
10603,-21.05677604675293,4.563792705535889,0.0,1.0,200105.05835326388,17.0,0.0,0.0038572868797928095,899.0955810546875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4002777777777777,1110,1845,24.5,-12.5,1.5666667,305.0,1110,1845,24.5,-12.5,1.5666667,305.0
10604,-21.065759658813477,4.561746120452881,0.0,0.0,200105.0583549861,17.0,0.0,0.0038572868797928095,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4002777777777777,1110,1845,24.5,-12.5,1.5666667,305.0,1110,1845,24.5,-12.5,1.5666667,305.0
10605,-21.07474136352539,4.559699058532715,0.0,1.0,200105.05835670832,17.0,0.0,0.0038572868797928095,902.2911987304688,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4005555555555556,1110,1845,24.5,-12.5,1.5666667,305.0,1110,1845,24.5,-12.5,1.5666667,305.0
10606,-21.083724975585938,4.557645320892334,0.0,1.0,200105.05835843054,17.0,0.0,0.0038572868797928095,899.0953369140625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4005555555555556,1110,1845,24.5,-12.5,1.5666667,305.0,1110,1845,24.5,-12.5,1.5666667,305.0
10607,-21.092676162719727,4.555544376373291,0.0,1.0,200105.0583601528,17.0,0.0,0.0038572868797928095,902.291015625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4005555555555556,1110,1845,24.5,-12.5,1.5666667,305.0,1110,1845,24.5,-12.5,1.5666667,305.0
10608,-21.10162925720215,4.553436279296875,0.0,1.0,200105.058361875,17.0,0.0,0.0038572868797928095,899.0951538085938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4005555555555556,1111,1845,24.75,-12.4,1.5663888,305.0,1111,1845,24.75,-12.4,1.5663888,305.0
10609,-21.110580444335938,4.551328182220459,0.0,1.0,200105.05836359723,17.0,0.0,0.0038572868797928095,899.0950927734375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4005555555555556,1111,1845,24.75,-12.4,1.5663888,305.0,1111,1845,24.75,-12.4,1.5663888,305.0
10610,-21.11953353881836,4.549219608306885,0.0,1.0,200105.05836531945,17.0,0.0,0.0038572868797928095,899.0950317382812,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4005555555555556,1111,1845,24.75,-12.4,1.5663888,305.0,1111,1845,24.75,-12.4,1.5663888,305.0
10611,-21.12848472595215,4.5471110343933105,0.0,1.0,200105.05836704167,17.0,0.0,0.0038572868797928095,899.094970703125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4005555555555556,1111,1845,24.75,-12.4,1.5663888,305.0,1111,1845,24.75,-12.4,1.5663888,305.0
10612,-21.137435913085938,4.545001983642578,0.0,1.0,200105.0583687639,17.0,0.0,0.0038572868797928095,902.2906494140625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4008333333333332,1111,1845,24.75,-12.4,1.5663888,305.0,1111,1845,24.75,-12.4,1.5663888,305.0
10613,-21.146381378173828,4.542897701263428,0.0,1.0,200105.0583704861,17.0,0.0,0.0038572868797928095,902.29052734375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4008333333333332,1111,1845,24.75,-12.4,1.5663888,305.0,1111,1845,24.75,-12.4,1.5663888,305.0
10614,-21.155305862426758,4.540802955627441,0.0,1.0,200105.05837220832,17.0,0.0,0.0038572868797928095,902.2904663085938,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4008333333333332,1111,1845,24.75,-12.4,1.5663888,305.0,1111,1845,24.75,-12.4,1.5663888,305.0
10615,-21.164230346679688,4.538708686828613,0.0,1.0,200105.05837393054,17.0,0.0,0.0038572868797928095,899.0946044921875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4008333333333332,1111,1845,24.75,-12.4,1.5663888,305.0,1111,1845,24.75,-12.4,1.5663888,305.0
10616,-21.173154830932617,4.536613941192627,0.0,1.0,200105.0583756528,17.0,0.0,0.0038572868797928095,902.2903442382812,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4008333333333332,1111,1845,24.75,-12.4,1.5663888,305.0,1111,1845,24.75,-12.4,1.5663888,305.0
10617,-21.18208122253418,4.534519672393799,0.0,1.0,200105.058377375,17.0,0.0,0.0038572868797928095,902.2902221679688,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4008333333333332,1111,1845,24.75,-12.4,1.5663888,305.0,1111,1845,24.75,-12.4,1.5663888,305.0
10618,-21.19100570678711,4.532424449920654,0.0,1.0,200105.05837909723,17.0,0.0,0.0038572868797928095,899.0943603515625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4008333333333332,1111,1845,24.75,-12.4,1.5663888,305.0,1111,1845,24.75,-12.4,1.5663888,305.0
10619,-21.19993019104004,4.53032922744751,0.0,0.0,200105.05838081945,17.0,0.0,0.0038572868797928095,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.401111111111111,1111,1845,24.75,-12.4,1.5663888,305.0,1111,1845,24.75,-12.4,1.5663888,305.0
10620,-21.208881378173828,4.528229713439941,0.0,1.0,200105.05838254167,17.0,0.0,0.0038572868797928095,899.09423828125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.401111111111111,1112,1845,24.75,-12.4,1.5661111,305.0,1112,1845,24.75,-12.4,1.5661111,305.0
10621,-21.217857360839844,4.526125907897949,0.0,1.0,200105.0583842639,17.0,0.0,0.0038572868797928095,902.2899169921875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.401111111111111,1112,1845,24.75,-12.4,1.5661111,305.0,1112,1845,24.75,-12.4,1.5661111,305.0
10622,-21.226831436157227,4.524022102355957,0.0,1.0,200105.0583859861,17.0,0.0,0.0038572868797928095,902.2898559570312,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.401111111111111,1112,1845,24.75,-12.4,1.5661111,305.0,1112,1845,24.75,-12.4,1.5661111,305.0
10623,-21.235807418823242,4.521918296813965,0.0,1.0,200105.05838770833,17.0,0.0,0.0038572868797928095,899.093994140625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.401111111111111,1112,1845,24.75,-12.4,1.5661111,305.0,1112,1845,24.75,-12.4,1.5661111,305.0
10624,-21.244781494140625,4.5198140144348145,0.0,1.0,200105.05838943055,17.0,0.0,0.0038572868797928095,899.0939331054688,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.401111111111111,1112,1845,24.75,-12.4,1.5661111,305.0,1112,1845,24.75,-12.4,1.5661111,305.0
10625,-21.253755569458008,4.517709732055664,0.0,1.0,200105.05839115276,17.0,0.0,0.0038572868797928095,899.275390625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.401111111111111,1112,1845,24.75,-12.4,1.5661111,305.0,1112,1845,24.75,-12.4,1.5661111,305.0
10626,-21.26272964477539,4.5156049728393555,0.0,1.0,200105.058392875,17.0,0.0,0.0038572868797928095,899.2753295898438,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4013888888888888,1112,1845,24.75,-12.4,1.5661111,305.0,1112,1845,24.75,-12.4,1.5661111,305.0
10627,-21.271686553955078,4.513494491577148,0.0,1.0,200105.05839459723,17.0,0.0,0.0038572868797928095,899.2752685546875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4013888888888888,1112,1845,24.75,-12.4,1.5661111,305.0,1112,1845,24.75,-12.4,1.5661111,305.0
10628,-21.2806396484375,4.511382579803467,0.0,1.0,200105.05839631945,17.0,0.0,0.0038572868797928095,899.275146484375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4013888888888888,1112,1845,24.75,-12.4,1.5661111,305.0,1112,1845,24.75,-12.4,1.5661111,305.0
10629,-21.289592742919922,4.509270668029785,0.0,1.0,200105.05839804167,17.0,0.0,0.0038572868797928095,899.2750854492188,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4013888888888888,1112,1845,24.75,-12.4,1.5661111,305.0,1112,1845,24.75,-12.4,1.5661111,305.0
10630,-21.298545837402344,4.5071587562561035,0.0,1.0,200105.0583997639,17.0,0.0,0.0038572868797928095,905.6845703125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4013888888888888,1112,1845,24.75,-12.4,1.5661111,305.0,1113,1845,24.875,-12.3,1.5661111,305.0
10631,-21.307497024536133,4.5050458908081055,0.0,2.0,200105.0584014861,17.0,0.0,0.0038572868797928095,602.1290283203125,899.27490234375,,,4.423731803894043,1.0407195091247559,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,1.4013888888888888,1113,1845,24.875,-12.3,1.5661111,305.0,1113,1845,24.875,-12.3,1.5661111,305.0
10632,-21.316450119018555,4.502933502197266,0.0,0.0,200105.05840320833,17.0,0.0,0.0038572868797928095,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4016666666666666,1113,1845,24.875,-12.3,1.5661111,305.0,1113,1845,24.875,-12.3,1.5661111,305.0
10633,-21.32540512084961,4.500822067260742,0.0,1.0,200105.05840493055,17.0,0.0,0.0038572868797928095,899.2747802734375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4016666666666666,1113,1845,24.875,-12.3,1.5661111,305.0,1113,1845,24.875,-12.3,1.5661111,305.0
10634,-21.334379196166992,4.498715877532959,0.0,0.0,200105.05840665277,17.0,0.0,0.0038572868797928095,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4016666666666666,1113,1844,24.75,-12.100000000000001,1.5661111,305.0,1113,1844,24.75,-12.100000000000001,1.5661111,305.0
10635,-21.343353271484375,4.496609687805176,0.0,1.0,200105.058408375,17.0,0.0,0.0038572868797928095,899.2745971679688,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4016666666666666,1113,1844,24.75,-12.100000000000001,1.5661111,305.0,1113,1844,24.75,-12.100000000000001,1.5661111,305.0
10636,-21.352325439453125,4.494503498077393,0.0,1.0,200105.05841009723,17.0,0.0,0.0038572868797928095,896.0828857421875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4016666666666666,1113,1844,24.75,-12.100000000000001,1.5661111,305.0,1113,1844,24.75,-12.100000000000001,1.5661111,305.0
10637,-21.361299514770508,4.492397308349609,0.0,1.0,200105.05841181945,17.0,0.0,0.0038572868797928095,896.0828247070312,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4016666666666666,1113,1844,24.75,-12.100000000000001,1.5661111,305.0,1113,1844,24.75,-12.100000000000001,1.5661111,305.0
10638,-21.37027359008789,4.490290641784668,0.0,0.0,200105.05841354167,17.0,0.0,0.0038572868797928095,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4016666666666666,1113,1844,24.75,-12.100000000000001,1.5661111,305.0,1113,1844,24.75,-12.100000000000001,1.5661111,305.0
10639,-21.379247665405273,4.488183975219727,0.0,1.0,200105.0584152639,17.0,0.0,0.0038572868797928095,899.2742919921875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4019444444444444,1113,1844,24.75,-12.100000000000001,1.5661111,305.0,1113,1844,24.75,-12.100000000000001,1.5661111,305.0
10640,-21.388240814208984,4.4860734939575195,0.0,1.0,200105.0584169861,17.0,0.0,0.0037281925324350595,896.0825805664062,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4019444444444444,1113,1844,24.75,-12.100000000000001,1.5661111,305.0,1113,1844,24.75,-12.100000000000001,1.5661111,305.0
10641,-21.397266387939453,4.483957767486572,0.0,1.0,200105.05841870833,17.0,0.0,0.0037281925324350595,896.0824584960938,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4019444444444444,1113,1844,24.75,-12.100000000000001,1.5661111,305.0,1114,1844,25.0,-12.0,1.5658333,305.0
10642,-21.406291961669922,4.481842041015625,0.0,0.0,200105.05842043055,17.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4019444444444444,1114,1844,25.0,-12.0,1.5658333,305.0,1114,1844,25.0,-12.0,1.5658333,305.0
10643,-21.41531753540039,4.4797258377075195,0.0,0.0,200105.05842215277,17.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4019444444444444,1114,1844,25.0,-12.0,1.5658333,305.0,1114,1844,25.0,-12.0,1.5658333,305.0
10644,-21.42434310913086,4.477609634399414,0.0,1.0,200105.058423875,17.0,0.0,0.0037281925324350595,896.0822143554688,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4019444444444444,1114,1844,25.0,-12.0,1.5658333,305.0,1114,1844,25.0,-12.0,1.5658333,305.0
10645,-21.433368682861328,4.475493431091309,0.0,1.0,200105.05842559724,17.0,0.0,0.0037281925324350595,902.473876953125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4019444444444444,1114,1844,25.0,-12.0,1.5658333,305.0,1114,1844,25.0,-12.0,1.5658333,305.0
10646,-21.442392349243164,4.473376750946045,0.0,1.0,200105.05842731945,17.0,0.0,0.0037281925324350595,899.273681640625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.402222222222222,1114,1844,25.0,-12.0,1.5658333,305.0,1114,1844,25.0,-12.0,1.5658333,305.0
10647,-21.451379776000977,4.471229553222656,0.0,1.0,200105.05842904167,17.0,0.0,0.0037281925324350595,899.2736206054688,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.402222222222222,1114,1844,25.0,-12.0,1.5658333,305.0,1114,1844,25.0,-12.0,1.5658333,305.0
10648,-21.460346221923828,4.469066619873047,0.0,1.0,200105.0584307639,17.0,0.0,0.0037281925324350595,902.4736328125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.402222222222222,1114,1844,25.0,-12.0,1.5658333,305.0,1114,1844,25.0,-12.0,1.5658333,305.0
10649,-21.46931266784668,4.466904163360596,0.0,1.0,200105.0584324861,17.0,0.0,0.0037281925324350595,902.4735717773438,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.402222222222222,1114,1844,25.0,-12.0,1.5658333,305.0,1114,1844,25.0,-12.0,1.5658333,305.0
10650,-21.47827911376953,4.464741230010986,0.0,1.0,200105.05843420833,17.0,0.0,0.0037281925324350595,896.0817260742188,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.402222222222222,1114,1844,25.0,-12.0,1.5658333,305.0,1114,1844,25.0,-12.0,1.5658333,305.0
10651,-21.487245559692383,4.462577819824219,0.0,1.0,200105.05843593055,17.0,0.0,0.0037281925324350595,899.2733154296875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.402222222222222,1114,1844,25.0,-12.0,1.5658333,305.0,1114,1844,25.0,-12.0,1.5658333,305.0
10652,-21.496213912963867,4.460414409637451,0.0,1.0,200105.05843765277,17.0,0.0,0.0037281925324350595,896.08154296875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4024999999999999,1114,1844,25.0,-12.0,1.5658333,305.0,1115,1844,25.125,-12.0,1.5655556,305.0
10653,-21.50518035888672,4.458261013031006,0.0,2.0,200105.058439375,17.0,0.0,0.0037281925324350595,104.1766128540039,899.2731323242188,,,16.503780364990234,1.0407195091247559,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4024999999999999,1115,1844,25.125,-12.0,1.5655556,305.0,1115,1844,25.125,-12.0,1.5655556,305.0
10654,-21.514162063598633,4.45619010925293,0.0,1.0,200105.0584410972,17.0,0.0,0.0037281925324350595,892.9010620117188,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4024999999999999,1115,1844,25.125,-12.0,1.5655556,305.0,1115,1844,25.125,-12.0,1.5655556,305.0
10655,-21.523143768310547,4.454134464263916,0.0,1.0,200105.05844281946,17.0,0.0,0.0037281925324350595,899.27294921875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4024999999999999,1115,1844,25.125,-12.0,1.5655556,305.0,1115,1844,25.125,-12.0,1.5655556,305.0
10656,-21.53212547302246,4.452078342437744,0.0,1.0,200105.05844454168,17.0,0.0,0.0037281925324350595,899.2728881835938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4024999999999999,1115,1844,25.125,-12.0,1.5655556,305.0,1115,1844,25.125,-12.0,1.5655556,305.0
10657,-21.541109085083008,4.450022220611572,0.0,1.0,200105.0584462639,17.0,0.0,0.0037281925324350595,902.4729614257812,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4024999999999999,1115,1844,25.125,-12.0,1.5655556,305.0,1115,1844,25.125,-12.0,1.5655556,305.0
10658,-21.550090789794922,4.447965621948242,0.0,1.0,200105.0584479861,17.0,0.0,0.0037281925324350595,899.272705078125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4024999999999999,1115,1844,25.125,-12.0,1.5655556,305.0,1115,1844,25.125,-12.0,1.5655556,305.0
10659,-21.559072494506836,4.445909023284912,0.0,1.0,200105.05844970833,17.0,0.0,0.0037281925324350595,899.2726440429688,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4027777777777777,1115,1844,25.125,-12.0,1.5655556,305.0,1115,1844,25.125,-12.0,1.5655556,305.0
10660,-21.56805419921875,4.443838119506836,0.0,1.0,200105.05845143055,17.0,0.0,0.0037281925324350595,899.2725830078125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4027777777777777,1115,1844,25.125,-12.0,1.5655556,305.0,1115,1844,25.125,-12.0,1.5655556,305.0
10661,-21.577028274536133,4.4417290687561035,0.0,1.0,200105.05845315277,17.0,0.0,0.0037281925324350595,899.2724609375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4027777777777777,1115,1844,25.125,-12.0,1.5655556,305.0,1115,1844,25.125,-12.0,1.5655556,305.0
10662,-21.586002349853516,4.439618110656738,0.0,1.0,200105.058454875,17.0,0.0,0.0037281925324350595,899.2723999023438,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4027777777777777,1115,1844,25.125,-12.0,1.5655556,305.0,1115,1844,25.125,-12.0,1.5655556,305.0
10663,-21.5949764251709,4.437507152557373,0.0,1.0,200105.0584565972,17.0,0.0,0.0037281925324350595,899.2723388671875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4027777777777777,1115,1844,25.125,-12.0,1.5655556,305.0,1115,1844,25.125,-12.0,1.5655556,305.0
10664,-21.60395050048828,4.43539571762085,0.0,1.0,200105.05845831946,17.0,0.0,0.0037281925324350595,899.272216796875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4027777777777777,1116,1844,25.25,-11.9,1.5655556,305.0,1116,1844,25.25,-11.9,1.5655556,305.0
10665,-21.61292266845703,4.433283805847168,0.0,1.0,200105.05846004168,17.0,0.0,0.0037281925324350595,896.0804443359375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4027777777777777,1116,1844,25.25,-11.9,1.5655556,305.0,1116,1844,25.25,-11.9,1.5655556,305.0
10666,-21.621896743774414,4.431171894073486,0.0,1.0,200105.0584617639,17.0,0.0,0.0037281925324350595,899.2720947265625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4030555555555555,1116,1844,25.25,-11.9,1.5655556,305.0,1116,1844,25.25,-11.9,1.5655556,305.0
10667,-21.630855560302734,4.4290289878845215,0.0,1.0,200105.05846348612,17.0,0.0,0.0037281925324350595,896.080322265625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4030555555555555,1116,1844,25.25,-11.9,1.5655556,305.0,1116,1844,25.25,-11.9,1.5655556,305.0
10668,-21.63979721069336,4.42685604095459,0.0,1.0,200105.05846520833,17.0,0.0,0.0037281925324350595,899.2719116210938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4030555555555555,1116,1844,25.25,-11.9,1.5655556,305.0,1116,1844,25.25,-11.9,1.5655556,305.0
10669,-21.648738861083984,4.424683094024658,0.0,1.0,200105.05846693055,17.0,0.0,0.0037281925324350595,899.2718505859375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4030555555555555,1116,1844,25.25,-11.9,1.5655556,305.0,1116,1844,25.25,-11.9,1.5655556,305.0
10670,-21.65768051147461,4.422509670257568,0.0,1.0,200105.05846865277,17.0,0.0,0.0037281925324350595,899.271728515625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4030555555555555,1116,1844,25.25,-11.9,1.5655556,305.0,1116,1844,25.25,-11.9,1.5655556,305.0
10671,-21.666622161865234,4.4203362464904785,0.0,0.0,200105.058470375,17.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4030555555555555,1116,1844,25.25,-11.9,1.5655556,305.0,1116,1844,25.25,-11.9,1.5655556,305.0
10672,-21.67556381225586,4.4181623458862305,0.0,1.0,200105.0584720972,17.0,0.0,0.0037281925324350595,896.0798950195312,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4030555555555555,1116,1844,25.25,-11.9,1.5655556,305.0,1116,1844,25.25,-11.9,1.5655556,305.0