,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
17200,-77.04102325439453,114.28695678710938,3.322999954223633,2.0,200706.3748148912,15.0,101.0,0.09666448831558228,201.33615112304688,552.1451416015625,,,10.635900497436523,4.214164733886719,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.995555555555555,1670,2942,80.75,27.0,9.162222,167.0,1674,2934,80.875,27.8,9.162222,167.0
17201,-77.03406524658203,114.26081848144531,3.323666572570801,2.0,200706.37481661342,15.0,101.0,0.09666448831558228,201.3362274169922,559.4196166992188,,,10.635900497436523,4.124350070953369,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.995555555555555,1670,2942,80.75,27.0,9.162222,167.0,1673,2934,80.75,27.8,9.162222,167.0
17202,-77.02710723876953,114.23470306396484,3.3239998817443848,2.0,200706.37481833564,15.0,101.0,0.09666448831558228,201.3363037109375,519.3649291992188,,,10.635900497436523,4.633298873901367,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.995555555555555,1670,2942,80.75,27.0,9.162222,167.0,1673,2934,80.75,27.8,9.162222,167.0
17203,-77.0201416015625,114.2086181640625,3.324666738510132,2.0,200706.37482005788,15.0,101.0,0.09666448831558228,201.3363800048828,523.9365234375,,,10.635900497436523,4.573422431945801,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.995555555555555,1670,2942,80.75,27.0,9.162222,167.0,1673,2933,80.75,27.900000000000002,9.162222,167.0
17204,-77.01317596435547,114.18256378173828,3.325000047683716,2.0,200706.3748217801,15.0,101.0,0.09666448831558228,201.3364715576172,540.2181396484375,,,10.635900497436523,4.363855361938477,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.995555555555555,1670,2941,80.75,27.1,9.162222,167.0,1673,2933,80.75,27.900000000000002,9.162222,167.0
17205,-77.0062026977539,114.15653228759766,3.325000047683716,2.0,200706.37482350232,15.0,101.0,0.09666448831558228,199.28750610351562,547.3433227539062,,,10.695775985717773,4.274040699005127,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.995555555555555,1670,2941,80.75,27.1,9.162222,167.0,1673,2933,80.75,27.900000000000002,9.162222,167.0
17206,-76.99923706054688,114.13052368164062,3.3253333568573,2.0,200706.37482522454,15.0,101.0,0.09666448831558228,201.33665466308594,554.56005859375,,,10.635900497436523,4.1842265129089355,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.995555555555555,1669,2941,80.75,27.200000000000003,9.162222,167.0,1673,2933,80.75,27.900000000000002,9.162222,167.0
17207,-76.99224853515625,114.10454559326172,3.3259999752044678,1.0,200706.37482694676,15.0,101.0,0.09666448831558228,201.33673095703125,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.995833333333332,1669,2941,80.75,27.200000000000003,9.162222,167.0,1673,2932,80.875,28.0,9.162222,167.0
17208,-76.98526000976562,114.0785903930664,3.3266665935516357,2.0,200706.37482866898,15.0,101.0,0.09666448831558228,199.28775024414062,569.24853515625,,,10.695775985717773,4.0045976638793945,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.995833333333332,1669,2940,80.75,27.3,9.162222,167.0,1673,2932,80.875,28.0,9.162222,167.0
17209,-76.97826385498047,114.05265808105469,3.3269999027252197,2.0,200706.3748303912,15.0,101.0,0.09666448831558228,201.16261291503906,576.361572265625,,,10.635900497436523,3.914783000946045,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,8.995833333333332,1669,2940,80.75,27.3,9.162222,167.0,1673,2932,80.875,28.0,9.162222,167.0
17210,-76.97126770019531,114.0267562866211,3.328000068664551,1.0,200706.37483211342,15.0,101.0,0.09666448831558228,203.22900390625,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.995833333333332,1669,2940,80.75,27.3,9.162222,167.0,1673,2932,80.875,28.0,9.162222,167.0
17211,-76.96427154541016,114.0008773803711,3.328000068664551,0.0,200706.37483383564,15.0,101.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.995833333333332,1669,2940,80.75,27.3,9.162222,167.0,1669,2940,80.75,27.3,9.162222,167.0
17212,-76.957275390625,113.97503662109375,3.328000068664551,1.0,200706.37483555786,15.0,101.0,0.09666448831558228,201.16287231445312,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.995833333333332,1669,2939,80.75,27.400000000000002,9.162222,167.0,1673,2931,80.875,28.1,9.162222,167.0
17213,-76.95033264160156,113.94937896728516,3.3289999961853027,1.0,200706.3748372801,15.0,101.0,0.09666448831558228,203.229248046875,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.995833333333332,1669,2939,80.75,27.400000000000002,9.162222,167.0,1673,2931,80.875,28.1,9.162222,167.0
17214,-76.94341278076172,113.923828125,3.3289999961853027,1.0,200706.37483900232,15.0,101.0,0.09666448831558228,199.1177520751953,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.99611111111111,1669,2939,80.75,27.400000000000002,9.162222,167.0,1673,2930,80.875,28.200000000000003,9.162222,167.0
17215,-76.93649291992188,113.89830017089844,3.3293333053588867,2.0,200706.37484072454,15.0,101.0,0.09666448831558228,199.11782836914062,530.4904174804688,,,10.695775985717773,4.483608245849609,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.99611111111111,1669,2938,80.75,27.5,9.162222,167.0,1672,2930,80.75,28.200000000000003,9.162222,167.0
17216,-76.9295654296875,113.87279510498047,3.3299999237060547,2.0,200706.37484244676,15.0,101.0,0.09666448831558228,201.16317749023438,528.1740112304688,,,10.635900497436523,4.513545989990234,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.99611111111111,1669,2938,80.75,27.5,9.162222,167.0,1672,2930,80.75,28.200000000000003,9.162222,167.0
17217,-76.92263793945312,113.84732055664062,3.3303332328796387,2.0,200706.37484416898,15.0,101.0,0.09666448831558228,197.09347534179688,528.174072265625,,,10.75565242767334,4.513545989990234,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.99611111111111,1669,2938,80.75,27.5,9.162222,167.0,1672,2930,80.75,28.200000000000003,9.162222,167.0
17218,-76.91571044921875,113.82186889648438,3.3310000896453857,2.0,200706.3748458912,15.0,101.0,0.09666448831558228,197.0935516357422,528.174072265625,,,10.75565242767334,4.513545989990234,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.99611111111111,1669,2938,80.75,27.5,9.162222,167.0,1672,2929,80.75,28.3,9.162222,167.0
17219,-76.90878295898438,113.79644775390625,3.3313333988189697,2.0,200706.37484761342,15.0,101.0,0.09666448831558228,201.16342163085938,528.174072265625,,,10.635900497436523,4.513545989990234,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.99611111111111,1669,2937,80.75,27.6,9.162222,167.0,1672,2929,80.75,28.3,9.162222,167.0
17220,-76.9018325805664,113.77103424072266,3.3320000171661377,2.0,200706.37484933564,15.0,101.0,0.09666448831558228,201.1634979248047,528.174072265625,,,10.635900497436523,4.513545989990234,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.99611111111111,1669,2937,80.75,27.6,9.162222,167.0,1672,2929,80.75,28.3,9.162222,167.0
17221,-76.89481353759766,113.74562072753906,3.3320000171661377,2.0,200706.37485105786,15.0,101.0,0.09666448831558228,203.22991943359375,528.1741943359375,,,10.576024055480957,4.513545989990234,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.996388888888887,1668,2937,80.75,27.6,9.162222,167.0,1672,2929,80.75,28.3,9.162222,167.0
17222,-76.8877944946289,113.72023010253906,3.3329999446868896,2.0,200706.37485278008,15.0,101.0,0.09666448831558228,203.22998046875,532.8173217773438,,,10.576024055480957,4.453670024871826,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.996388888888887,1668,2937,80.75,27.6,9.162222,167.0,1672,2929,80.75,28.3,9.162222,167.0
17223,-76.88076782226562,113.69486236572266,3.3329999446868896,2.0,200706.37485450233,15.0,101.0,0.09666448831558228,201.16375732421875,532.8174438476562,,,10.635900497436523,4.453670024871826,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.996388888888887,1668,2936,80.75,27.700000000000003,9.162222,167.0,1672,2928,80.875,28.400000000000002,9.162222,167.0
17224,-76.87374114990234,113.66952514648438,3.3340001106262207,2.0,200706.37485622455,15.0,101.0,0.09666448831558228,201.163818359375,530.49072265625,,,10.635900497436523,4.483608245849609,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.996388888888887,1668,2936,80.75,27.700000000000003,9.162222,167.0,1672,2928,80.875,28.400000000000002,9.162222,167.0
17225,-76.86676025390625,113.64437866210938,3.3340001106262207,2.0,200706.37485793518,15.0,101.0,0.09666448831558228,201.16390991210938,530.4907836914062,,,10.635900497436523,4.483608245849609,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.996388888888887,1668,2936,80.75,27.700000000000003,9.162222,167.0,1672,2928,80.875,28.400000000000002,9.162222,167.0
17226,-76.85972595214844,113.61909484863281,3.3350000381469727,2.0,200706.3748596574,15.0,101.0,0.09666448831558228,201.1639862060547,532.8175048828125,,,10.635900497436523,4.453670024871826,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.996388888888887,1668,2936,80.75,27.700000000000003,9.162222,167.0,1672,2927,80.875,28.5,9.162222,167.0
17227,-76.85272979736328,113.5938949584961,3.3350000381469727,2.0,200706.37486137962,15.0,101.0,0.09666448831558228,201.16407775878906,530.4908447265625,,,10.635900497436523,4.483608245849609,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.996666666666666,1668,2935,80.75,27.8,9.162222,167.0,1672,2927,80.875,28.5,9.162222,167.0
17228,-76.84577178955078,113.56880187988281,3.3350000381469727,2.0,200706.37486310184,15.0,101.0,0.09666448831558228,205.31802368164062,530.4909057617188,,,10.51614761352539,4.483608245849609,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.996666666666666,1668,2935,80.75,27.8,9.162222,167.0,1671,2927,80.75,28.6,9.162222,167.0
17229,-76.83881378173828,113.54373168945312,3.3359999656677246,2.0,200706.3748648241,15.0,101.0,0.09666448831558228,205.31808471679688,528.1743774414062,,,10.51614761352539,4.513545989990234,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.996666666666666,1668,2935,80.75,27.8,9.162222,167.0,1671,2927,80.75,28.6,9.162222,167.0
17230,-76.83185577392578,113.51868438720703,3.3359999656677246,1.0,200706.3748665463,15.0,101.0,0.09666448831558228,530.490966796875,,,,4.483608245849609,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.996666666666666,1668,2935,80.75,27.8,9.162222,167.0,1668,2933,80.75,28.0,9.162222,167.0
17231,-76.82489776611328,113.49366760253906,3.3369998931884766,2.0,200706.37486826853,15.0,101.0,0.09666448831558228,205.31825256347656,537.4998779296875,,,10.51614761352539,4.39379358291626,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.996666666666666,1668,2934,80.75,27.900000000000002,9.162222,167.0,1671,2926,80.75,28.700000000000003,9.162222,167.0
17232,-76.81793212890625,113.46867370605469,3.3369998931884766,2.0,200706.37486999074,15.0,101.0,0.09666448831558228,209.55796813964844,537.4999389648438,,,10.396394729614258,4.39379358291626,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.996666666666666,1668,2934,80.75,27.900000000000002,9.162222,167.0,1671,2926,80.75,28.700000000000003,9.162222,167.0
17233,-76.81094360351562,113.4436264038086,3.3376667499542236,2.0,200706.37487171296,15.0,101.0,0.09666448831558228,203.18963623046875,537.3834228515625,,,10.576024055480957,4.39379358291626,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.996666666666666,1668,2934,80.75,27.900000000000002,9.162222,167.0,1671,2926,80.75,28.700000000000003,9.162222,167.0
17234,-76.80393981933594,113.41854095458984,3.3380000591278076,2.0,200706.37487343518,15.0,101.0,0.09666448831558228,205.1910400390625,539.5025024414062,,,10.51614761352539,4.363855361938477,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.996944444444443,1668,2934,80.75,27.900000000000002,9.162222,167.0,1671,2926,80.75,28.700000000000003,9.162222,167.0
17235,-76.79693603515625,113.39347839355469,3.3380000591278076,2.0,200706.3748751574,15.0,101.0,0.09666448831558228,205.19113159179688,539.5025634765625,,,10.51614761352539,4.363855361938477,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.996944444444443,1667,2933,80.75,28.0,9.162222,167.0,1671,2925,80.75,28.8,9.162222,167.0
17236,-76.78992462158203,113.36844635009766,3.3386666774749756,2.0,200706.37487687962,15.0,101.0,0.09666448831558228,205.15599060058594,539.4957275390625,,,10.51614761352539,4.363855361938477,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.996944444444443,1667,2933,80.75,28.0,9.162222,167.0,1671,2925,80.75,28.8,9.162222,167.0
17237,-76.78291320800781,113.34343719482422,3.3386666774749756,2.0,200706.37487860184,15.0,101.0,0.09666448831558228,205.1560821533203,544.2312622070312,,,10.51614761352539,4.30397891998291,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.996944444444443,1667,2933,80.75,28.0,9.162222,167.0,1671,2925,80.75,28.8,9.162222,167.0
17238,-76.7759017944336,113.3184585571289,3.3389999866485596,2.0,200706.37488032406,15.0,101.0,0.09666448831558228,207.24349975585938,544.23583984375,,,10.456271171569824,4.30397891998291,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.996944444444443,1667,2933,80.75,28.0,9.162222,167.0,1671,2925,80.75,28.8,9.162222,167.0
17239,-76.76889038085938,113.29349517822266,3.3389999866485596,2.0,200706.3748820463,15.0,101.0,0.09666448831558228,207.24359130859375,541.8590087890625,,,10.456271171569824,4.333917140960693,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.996944444444443,1667,2932,80.75,28.1,9.162222,167.0,1671,2924,80.75,28.900000000000002,9.162222,167.0
17240,-76.76187133789062,113.2685546875,3.3389999866485596,2.0,200706.37488376853,15.0,101.0,0.09666448831558228,246.13568115234375,541.8590698242188,,,9.438373565673828,4.333917140960693,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.996944444444443,1667,2932,80.75,28.1,9.162222,167.0,1670,2925,80.75,28.8,9.162222,167.0
17241,-76.75489807128906,113.24356842041016,3.3399999141693115,2.0,200706.37488549075,15.0,101.0,0.09666448831558228,246.13575744628906,541.8590698242188,,,9.438373565673828,4.333917140960693,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.997222222222222,1667,2932,80.75,28.1,9.162222,167.0,1670,2925,80.75,28.8,9.162222,167.0
17242,-76.74791717529297,113.21859741210938,3.3399999141693115,2.0,200706.37488721297,15.0,101.0,0.09666448831558228,248.47479248046875,541.5707397460938,,,9.378497123718262,4.333917140960693,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.997222222222222,1667,2932,80.75,28.1,9.162222,167.0,1670,2925,80.75,28.8,9.162222,167.0
17243,-76.74093627929688,113.19364929199219,3.3399999141693115,2.0,200706.37488893518,15.0,101.0,0.09666448831558228,268.7408752441406,546.1884155273438,,,8.899486541748047,4.274040699005127,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.997222222222222,1667,2931,80.75,28.200000000000003,9.162222,167.0,1670,2925,80.75,28.8,9.162222,167.0
17244,-76.73395538330078,113.16873168945312,3.3399999141693115,2.0,200706.3748906574,15.0,101.0,0.09666448831558228,245.91029357910156,543.8021240234375,,,9.438373565673828,4.30397891998291,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.997222222222222,1667,2931,80.75,28.200000000000003,9.162222,167.0,1670,2924,80.75,28.900000000000002,9.162222,167.0
17245,-76.72696685791016,113.14383697509766,3.3399999141693115,2.0,200706.37489237962,15.0,101.0,0.09666448831558228,243.4465789794922,588.2586059570312,,,9.498250007629395,3.765092134475708,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.997222222222222,1667,2931,80.75,28.200000000000003,9.162222,167.0,1670,2924,80.75,28.900000000000002,9.162222,167.0
17246,-76.71997833251953,113.11896514892578,3.3399999141693115,2.0,200706.37489410184,15.0,101.0,0.09666448831558228,245.9104766845703,578.1264038085938,,,9.438373565673828,3.8848447799682617,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.997222222222222,1667,2931,80.75,28.200000000000003,9.162222,167.0,1670,2924,80.75,28.900000000000002,9.162222,167.0
17247,-76.71297454833984,113.09417724609375,3.3396666049957275,2.0,200706.37489582406,15.0,101.0,0.09666448831558228,238.5929718017578,590.8145141601562,,,9.618002891540527,3.735153913497925,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.997222222222222,1667,2930,80.75,28.3,9.162222,167.0,1670,2923,80.75,29.0,9.162222,167.0
17248,-76.70592498779297,113.06951904296875,3.3389999866485596,2.0,200706.3748975463,15.0,101.0,0.09666448831558228,241.00778198242188,595.9523315429688,,,9.558126449584961,3.6752777099609375,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.997499999999999,1667,2930,80.75,28.3,9.162222,167.0,1670,2923,80.75,29.0,9.162222,167.0
17249,-76.6988754272461,113.04489135742188,3.3389999866485596,1.0,200706.37489926853,15.0,101.0,0.09666448831558228,241.0078887939453,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.997499999999999,1666,2930,80.75,28.3,9.162222,167.0,1670,2923,80.75,29.0,9.162222,167.0
17250,-76.69181823730469,113.02029418945312,3.3389999866485596,2.0,200706.37490099075,15.0,101.0,0.09666448831558228,268.7416076660156,595.9524536132812,,,8.899486541748047,3.6752777099609375,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.997499999999999,1666,2930,80.75,28.3,9.162222,167.0,1669,2923,80.75,29.0,9.162222,167.0
17251,-76.68476104736328,112.99571228027344,3.3389999866485596,2.0,200706.37490271297,15.0,101.0,0.09666448831558228,236.20289611816406,575.612060546875,,,9.677879333496094,3.914783000946045,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.997499999999999,1666,2929,80.75,28.400000000000002,9.162222,167.0,1669,2922,80.75,29.1,9.162222,167.0
17252,-76.67770385742188,112.9711685180664,3.3389999866485596,1.0,200706.3749044352,15.0,101.0,0.09666448831558228,580.6458129882812,,,,3.8549065589904785,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.997499999999999,1666,2929,80.75,28.400000000000002,9.162222,167.0,1667,2929,80.75,28.400000000000002,9.162222,167.0
17253,-76.67062377929688,112.94651794433594,3.3389999866485596,2.0,200706.3749061574,15.0,101.0,0.09666448831558228,243.4473876953125,568.1259765625,,,9.498250007629395,4.0045976638793945,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.997499999999999,1666,2929,80.75,28.400000000000002,9.162222,167.0,1669,2922,80.75,29.1,9.162222,167.0
17254,-76.66350555419922,112.92171478271484,3.3389999866485596,2.0,200706.37490787962,15.0,101.0,0.09666448831558228,236.2032012939453,590.8150634765625,,,9.677879333496094,3.735153913497925,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.997777777777777,1666,2929,80.75,28.400000000000002,9.162222,167.0,1669,2921,80.75,29.200000000000003,9.162222,167.0
17255,-76.6563949584961,112.89693450927734,3.3389999866485596,1.0,200706.37490960184,15.0,101.0,0.09666448831558228,565.649169921875,,,,4.0345354080200195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.997777777777777,1666,2928,80.75,28.5,9.162222,167.0,1666,2928,80.75,28.5,9.162222,167.0
17256,-76.64927673339844,112.87218475341797,3.3389999866485596,1.0,200706.37491132406,15.0,101.0,0.09666448831558228,563.1820068359375,,,,4.064473628997803,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.997777777777777,1666,2928,80.75,28.5,9.162222,167.0,1666,2927,80.75,28.6,9.162222,167.0
17257,-76.64215850830078,112.84745025634766,3.3389999866485596,1.0,200706.37491304628,15.0,101.0,0.09666448831558228,570.6141967773438,,,,3.9746592044830322,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.997777777777777,1666,2928,80.75,28.5,9.162222,167.0,1666,2927,80.75,28.6,9.162222,167.0
17258,-76.63504028320312,112.82274627685547,3.3389999866485596,1.0,200706.37491476853,15.0,101.0,0.09666448831558228,568.1264038085938,,,,4.0045976638793945,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.997777777777777,1666,2928,80.75,28.5,9.162222,167.0,1666,2927,80.75,28.6,9.162222,167.0
17259,-76.62791442871094,112.7980728149414,3.3383333683013916,1.0,200706.37491649075,15.0,101.0,0.09666448831558228,580.3871459960938,,,,3.8549065589904785,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.997777777777777,1666,2927,80.75,28.6,9.162222,167.0,1666,2927,80.75,28.6,9.162222,167.0
17260,-76.62078857421875,112.77342987060547,3.3383333683013916,1.0,200706.37491821297,15.0,101.0,0.09666448831558228,582.9185180664062,,,,3.8249685764312744,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.997777777777777,1666,2927,80.75,28.6,9.162222,167.0,1666,2927,80.75,28.6,9.162222,167.0
17261,-76.61371612548828,112.74899291992188,3.3380000591278076,1.0,200706.3749199352,15.0,101.0,0.09666448831558228,595.7062377929688,,,,3.6752777099609375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.998055555555554,1666,2927,80.75,28.6,9.162222,167.0,1666,2927,80.75,28.6,9.162222,167.0
17262,-76.60664367675781,112.7246322631836,3.3380000591278076,1.0,200706.3749216574,15.0,101.0,0.09666448831558228,577.8668823242188,,,,3.8848447799682617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.998055555555554,1666,2927,80.75,28.6,9.162222,167.0,1666,2926,80.75,28.700000000000003,9.162222,167.0
17263,-76.59957122802734,112.7002944946289,3.3380000591278076,1.0,200706.37492337963,15.0,101.0,0.09666448831558228,588.00634765625,,,,3.765092134475708,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.998055555555554,1665,2927,80.625,28.6,9.162222,167.0,1666,2926,80.75,28.700000000000003,9.162222,167.0
17264,-76.59249877929688,112.67597961425781,3.3380000591278076,1.0,200706.37492510185,15.0,101.0,0.09666448831558228,598.2932739257812,,,,3.6453394889831543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.998055555555554,1665,2926,80.625,28.700000000000003,9.162222,167.0,1666,2926,80.75,28.700000000000003,9.162222,167.0