Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664042597,C;S;V;F,12.6,0x00c000,-38.6,6.06e-7
1664042598,C;S;V;F,12.9,0x00c000,-39.2,6.06e-7
1664042599,C;S;V;F,12.2,0x00c000,-38.9,1.96e-6
1664042600,C;S;V;F,13.1,0x00c000,-38.4,9.09e-7
1664042601,C;S;V;F,12.9,0x00c000,-38.6,9.09e-7
1664042602,,12.9,0x00c000,-38.7,
1664042603,C;S;V;F,13.2,0x00c000,-38.2,4.54e-7
1664042604,C;S;V;F,13.1,0x00c000,-38.4,3.03e-7
1664042605,C;S;V;F,12.9,0x00c000,-38.4,1.51e-7
1664042606,C;S;V;F,,0x00c000,-38.1,1.51e-7
1664042607,C;S;V;F,13.5,0x00c000,,3.03e-7
1664042608,C;S;V;F,13.3,0x00c000,-38.2,1.51e-7
1664042609,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664042610,C;S;V;F,13.3,0x00c000,-38.1,0.00e-0
1664042611,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664042612,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1664042613,C;S;V;F,13.9,0x00c000,-37.5,0.00e-0
1664042614,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664042615,C;S;V;F,13.7,0x00c000,-37.7,0.00e-0
1664042616,C;S;V;F,13.9,0x00c000,-37.6,
1664042617,,14.0,0x00c000,-37.9,0.00e-0
1664042618,C;S;V;F,14.0,0x00c000,-37.3,0.00e-0
1664042619,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1664042620,C;S;V;F,14.0,0x00c000,-37.4,0.00e-0
1664042621,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664042622,C;S;V;F,,0x00c000,-37.7,0.00e-0
1664042623,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1664042624,C;S;V;F,14.4,0x00c000,,0.00e-0
1664042625,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664042626,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664042627,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1664042628,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664042629,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1664042630,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1664042631,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1664042632,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664042633,C;S;V;F,14.4,0x00c000,-37.2,
1664042634,,14.5,0x00c000,-37.4,0.00e-0
1664042635,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664042636,C;S;V;F,,,,0.00e-0
1664042638,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664042639,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1664042640,C;S;V;F,14.5,0x00c000,-37.3,
1664042641,,14.3,0x00c000,-37.6,0.00e-0
1664042642,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1664042643,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664042644,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664042645,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664042646,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664042647,C;S;V;F,14.7,0x00c000,,0.00e-0
1664042648,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1664042649,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1664042650,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1664042651,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664042652,C;S;V;F,14.8,0x00c000,-37.2,
1664042653,,14.9,0x00c000,-37.0,0.00e-0
1664042654,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664042655,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664042656,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664042657,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1664042658,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664042659,C;S;V;F,14.9,0x00c000,,0.00e-0
1664042660,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1664042661,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1664042662,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664042663,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1664042664,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1664042665,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1664042666,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1664042667,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1664042668,,15.3,0x00c000,-36.7,
1664042669,C;S;V;F,15.3,0x00c000,-36.6,0.00e-0
1664042670,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1664042671,C;S;V;F,15.3,0x00c000,-36.6,0.00e-0
1664042672,C;S;V;F,,0x00c000,-36.5,0.00e-0
1664042673,C;S;V;F,15.4,0x00c000,,0.00e-0
1664042674,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1664042675,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664042676,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1664042677,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1664042678,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664042679,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664042680,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664042681,C;S;V;F,15.4,0x00c000,-36.4,
1664042682,,15.4,0x00c000,-36.4,0.00e-0
1664042683,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664042684,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1664042685,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664042686,C;S;V;F,15.5,0x00c000,,0.00e-0
1664042687,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1664042688,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1664042689,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1664042690,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664042691,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664042692,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664042693,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664042694,C;S;V;F,15.5,0x00c000,-36.4,
1664042695,,15.9,0x00c000,-36.3,0.00e-0
1664042696,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1664042697,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664042698,C;S;V;F,,0x00c000,,0.00e-0
1664042700,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1664042701,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1664042702,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664042703,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1664042704,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664042705,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664042706,C;S;V;F,16.2,0x00c000,-36.2,
1664042707,,16.0,0x00c000,-36.2,0.00e-0
1664042708,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664042709,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1664042710,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664042711,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664042712,C;S;V;F,16.2,0x00c000,,0.00e-0
1664042713,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664042714,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664042715,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664042716,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664042717,C;S;V;F,16.3,0x00c000,-35.9,
1664042718,,16.3,0x00c000,-35.9,0.00e-0
1664042719,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664042720,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664042721,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664042722,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664042723,C;S;V;F,16.1,0x00c000,,0.00e-0
1664042724,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664042725,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664042726,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664042727,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664042728,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664042729,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664042730,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1664042731,C;S;V;F,16.4,0x00c000,-35.9,
1664042732,,16.2,0x00c000,-35.9,0.00e-0
1664042733,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664042734,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664042735,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664042736,C;S;V;F,16.1,0x00c000,,0.00e-0
1664042737,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664042738,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664042739,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664042740,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664042741,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664042742,C;S;V;F,16.5,0x00c000,-35.9,
1664042743,,16.4,0x00c000,-35.9,0.00e-0
1664042744,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1664042745,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664042746,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664042747,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664042748,C;S;V;F,16.4,0x00c000,,0.00e-0
1664042749,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664042750,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664042751,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664042752,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664042753,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664042754,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664042755,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664042756,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664042757,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1664042758,,16.1,0x00c000,-36.2,
1664042759,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664042760,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664042761,C;S;V;F,,0x00c000,,0.00e-0
1664042762,,16.2,0x00c000,-36.3,
1664042763,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664042764,C;S;V;F,15.8,0x00c000,,0.00e-0
1664042765,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664042766,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664042767,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664042768,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664042769,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1664042770,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664042771,C;S;V;F,15.8,0x00c000,-36.5,
1664042772,,16.1,0x00c000,-36.4,0.00e-0
1664042773,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664042774,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664042775,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664042776,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664042777,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664042778,C;S;V;F,15.9,0x00c000,,0.00e-0
1664042779,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664042782,,15.9,0x00c000,-36.4,
1664042783,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664042784,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1664042785,C;S;V;F,16.2,0x00c000,,0.00e-0
1664042786,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664042787,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1664042788,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664042789,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1664042790,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1664042791,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664042792,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664042793,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664042794,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664042795,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664042796,C;S;V;F,15.8,0x00c000,-36.5,
1664042797,,15.7,0x00c000,-36.5,0.00e-0
1664042798,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1664042799,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1664042800,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664042801,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1664042802,C;S;V;F,15.6,0x00c000,,0.00e-0
1664042803,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1664042804,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1664042805,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1664042806,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1664042807,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1664042808,C;S;V;F,15.5,0x00c000,-36.8,
1664042809,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1664042810,,15.2,0x00c000,-37.1,0.00e-0
1664042811,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1664042812,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664042813,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1664042814,C;S;V;F,14.6,0x00c000,,0.00e-0
1664042815,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1664042816,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1664042817,C;S;V;F,14.2,0x00c000,-38.6,0.00e-0
1664042818,C;S;V;F,14.2,0x00c000,-38.8,0.00e-0
1664042819,C;S;V;F,13.9,0x00c000,-38.7,0.00e-0
1664042820,C;S;V;F,13.9,0x00c000,-38.9,0.00e-0
1664042821,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1664042822,C;S;V;F,13.8,0x00c000,-38.8,
1664042823,,13.9,0x00c000,-38.7,0.00e-0
1664042824,C;S;V;F,,,,0.00e-0
1664042826,,14.4,0x00c000,-38.3,
1664042827,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1664042828,C;S;V;F,14.3,0x00c000,-38.2,0.00e-0
1664042829,C;S;V;F,,0x00c000,-38.2,0.00e-0
1664042830,C;S;V;F,14.5,0x00c000,,0.00e-0
1664042831,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1664042832,C;S;V;F,14.1,0x00c000,-38.7,0.00e-0
1664042833,C;S;V;F,13.6,0x00c000,-39.1,0.00e-0
1664042834,C;S;V;F,13.5,0x00c000,-39.1,0.00e-0
1664042835,C;S;V;F,13.5,0x00c000,-39.0,0.00e-0
1664042836,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1664042837,C;S;V;F,13.8,0x00c000,-38.7,0.00e-0
1664042838,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1664042839,C;S;V;F,13.4,0x00c000,-39.1,
1664042840,,13.4,0x00c000,-39.1,0.00e-0
1664042841,C;S;V;F,13.4,0x00c000,-39.1,0.00e-0
1664042842,C;S;V;F,12.9,0x00c000,-39.4,0.00e-0
1664042843,C;S;V;F,,0x00c000,-39.6,0.00e-0
1664042844,C;S;V;F,13.0,0x00c000,,0.00e-0
1664042845,C;S;V;F,13.1,0x00c000,-39.3,0.00e-0
1664042846,C;S;V;F,13.6,0x00c000,-38.9,0.00e-0
1664042847,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1664042848,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1664042849,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1664042850,C;S;V;F,13.9,0x00c000,-38.5,0.00e-0
1664042851,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1664042852,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664042853,C;S;V;F,14.4,0x00c000,-37.9,
1664042854,,14.5,0x00c000,-38.0,0.00e-0
1664042855,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1664042856,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664042857,C;S;V;F,,0x00c000,-38.4,0.00e-0
1664042858,C;S;V;F,14.3,0x00c000,-38.6,0.00e-0
1664042859,C;S;V;F,14.0,0x00c000,,0.00e-0
1664042860,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1664042861,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1664042862,C;S;V;F,13.9,0x00c000,-38.5,0.00e-0
1664042863,C;S;V;F,12.8,0x00c000,-39.1,0.00e-0
1664042864,C;S;V;F,11.8,0x00c000,-40.2,9.09e-7
1664042865,C;S;V;F,12.1,0x00c000,-40.3,5.29e-6
1664042866,C;S;V;F,12.9,0x00c000,-39.4,3.32e-6
1664042867,C;S;V;F,13.3,0x00c000,-39.1,4.54e-7
1664042868,C;S;V;F,12.9,0x00c000,-39.3,1.51e-7
1664042869,C;S;V;F,12.5,0x00c000,-39.7,4.54e-7
1664042870,C;S;V;F,12.8,0x00c000,-39.6,
1664042871,,12.9,0x00c000,-39.6,6.06e-7
1664042872,C;S;V;F,12.4,0x00c000,-40.1,4.54e-7
1664042873,C;S;V;F,11.0,0x00c000,-41.1,9.09e-7
1664042874,C;S;V;F,,0x00c000,-41.3,1.16e-5
1664042875,C;S;V;F,10.7,0x00c000,-40.8,4.48e-5
1664042876,C;S;V;F,11.2,0x00c000,,2.98e-5
1664042877,C;S;V;F,11.1,0x00c000,-41.1,1.79e-5
1664042878,C;S;V;F,11.1,0x00c000,-40.9,2.03e-5
1664042879,C;S;V;F,10.9,0x00c000,-41.4,4.81e-5
1664042880,C;S;V;F,10.3,0x00c000,-41.2,5.95e-5
1664042881,C;S;V;F,11.7,0x00c000,-39.4,2.13e-5
1664042882,C;S;V;F,12.8,0x00c000,-39.0,1.05e-6
1664042883,C;S;V;F,11.7,0x00c000,-39.9,1.36e-6
1664042884,,12.2,0x00c000,-39.6,
1664042885,C;S;V;F,13.6,0x00c000,-38.7,4.99e-6
1664042886,C;S;V;F,12.9,0x00c000,-39.6,1.81e-6
1664042887,C;S;V;F,,0x00c000,,4.54e-7
1664042889,C;S;V;F,12.7,0x00c000,-39.4,1.51e-6
1664042890,C;S;V;F,11.8,0x00c000,-40.2,2.26e-6
1664042891,C;S;V;F,11.9,0x00c000,-40.3,7.71e-6
1664042892,C;S;V;F,13.4,0x00c000,-38.9,
1664042893,,13.7,0x00c000,-38.2,4.38e-6
1664042894,C;S;V;F,,0x00c000,-39.3,1.51e-7
1664042895,C;S;V;F,12.9,0x00c000,-37.8,3.03e-7
1664042896,C;S;V;F,13.9,0x00c000,,3.03e-7
1664042897,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664042898,C;S;V;F,14.3,0x00c000,-38.4,0.00e-0
1664042899,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664042900,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664042901,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1664042902,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664042903,C;S;V;F,15.5,0x00c000,-36.4,
1664042904,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1664042905,,15.1,0x00c000,-36.6,0.00e-0
1664042906,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664042907,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664042908,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664042909,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664042910,C;S;V;F,15.6,0x00c000,,0.00e-0
1664042911,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1664042912,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664042913,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1664042914,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664042915,C;S;V;F,15.8,0x00c000,-35.6,0.00e-0
1664042916,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1664042917,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664042918,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664042919,,16.1,0x00c000,-35.7,
1664042920,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664042921,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664042922,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664042923,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664042924,C;S;V;F,,0x00c000,-35.1,0.00e-0
1664042925,C;S;V;F,16.5,0x00c000,,0.00e-0
1664042926,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664042927,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664042928,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664042929,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664042930,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1664042931,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664042932,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664042933,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664042934,C;S;V;F,16.5,0x00c000,-35.4,
1664042935,,16.5,0x00c000,-35.4,0.00e-0
1664042936,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664042937,C;S;V;F,,0x00c000,-34.9,0.00e-0
1664042938,C;S;V;F,16.9,0x00c000,,0.00e-0
1664042939,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1664042940,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1664042941,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1664042942,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664042943,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1664042944,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1664042945,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1664042946,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1664042947,,15.9,0x00c000,-36.4,
1664042948,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664042949,C;S;V;F,15.5,0x00c000,-37.4,0.00e-0
1664042950,C;S;V;F,,0x00c000,,0.00e-0
1664042952,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1664042953,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1664042954,C;S;V;F,14.6,0x00c000,-38.1,0.00e-0
1664042955,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1664042956,C;S;V;F,14.0,0x00c000,-38.5,0.00e-0
1664042957,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1664042958,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1664042959,,14.6,0x00c000,-38.2,
1664042960,C;S;V;F,14.3,0x00c000,-39.0,0.00e-0
1664042961,C;S;V;F,13.5,0x00c000,-40.1,0.00e-0
1664042962,C;S;V;F,,0x00c000,-40.3,0.00e-0
1664042963,C;S;V;F,12.5,0x00c000,,4.54e-7
1664042964,C;S;V;F,12.6,0x00c000,-40.4,1.21e-6
1664042965,C;S;V;F,12.6,0x00c000,-40.3,1.36e-6
1664042966,C;S;V;F,12.7,0x00c000,-40.3,1.05e-6
1664042967,C;S;V;F,12.7,0x00c000,-40.0,7.57e-7
1664042968,C;S;V;F,12.6,0x00c000,-40.1,4.54e-7
1664042969,C;S;V;F,12.7,0x00c000,-40.2,4.54e-7
1664042970,C;S;V;F,12.6,0x00c000,-40.4,
1664042971,,12.6,0x00c000,-40.3,7.57e-7
1664042972,C;S;V;F,13.1,0x00c000,-39.6,1.05e-6
1664042973,C;S;V;F,13.5,0x00c000,-39.2,4.54e-7
1664042974,C;S;V;F,13.6,0x00c000,-39.2,0.00e-0
1664042975,C;S;V;F,,0x00c000,-38.5,0.00e-0
1664042976,C;S;V;F,13.7,0x00c000,-37.7,0.00e-0
1664042977,C;S;V;F,14.7,0x00c000,,0.00e-0
1664042978,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1664042979,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1664042980,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1664042981,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664042982,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1664042983,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1664042984,,17.2,0x00c000,-34.8,
1664042985,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1664042986,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1664042987,C;S;V;F,,0x00c000,,0.00e-0
1664042988,C;S;V;F,17.8,0x00c000,-34.4,0.00e-0
1664042989,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1664042990,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1664042991,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1664042992,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1664042993,C;S;V;F,18.3,0x00c000,-33.8,0.00e-0
1664042994,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1664042995,C;S;V;F,18.2,0x00c000,-33.6,0.00e-0
1664042996,C;S;V;F,18.3,0x00c000,-33.7,
1664042997,,18.3,0x00c000,-33.7,0.00e-0
1664042998,C;S;V;F,18.3,0x00c000,-33.6,0.00e-0
1664042999,C;S;V;F,18.3,0x00c000,-33.6,0.00e-0
1664043000,C;S;V;F,,0x00c000,-33.6,0.00e-0
1664043001,C;S;V;F,18.3,0x00c000,,0.00e-0
1664043002,C;S;V;F,18.2,0x00c000,-33.6,0.00e-0
1664043003,C;S;V;F,18.3,0x00c000,-33.7,0.00e-0
1664043004,C;S;V;F,18.2,0x00c000,-33.6,0.00e-0
1664043005,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1664043006,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1664043007,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664043008,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664043009,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1664043010,,17.6,0x00c000,-34.7,
1664043011,C;S;V;F,17.7,0x00c000,-34.5,0.00e-0
1664043012,C;S;V;F,,,,0.00e-0
1664043013,,17.5,0x00c000,-34.7,
1664043014,C;S;V;F,,0x00c000,-34.5,0.00e-0
1664043015,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1664043016,C;S;V;F,17.9,0x00c000,,0.00e-0
1664043017,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664043018,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1664043019,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1664043020,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1664043021,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1664043022,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1664043023,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1664043024,C;S;V;F,17.6,0x00c000,-34.9,
1664043025,,17.3,0x00c000,-35.0,0.00e-0
1664043026,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1664043027,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1664043028,C;S;V;F,,0x00c000,-35.2,0.00e-0
1664043029,C;S;V;F,17.2,0x00c000,,0.00e-0
1664043030,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664043031,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1664043032,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664043033,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664043034,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1664043035,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1664043036,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1664043037,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1664043039,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664043040,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664043041,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664043042,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664043043,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1664043044,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1664043045,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1664043046,C;S;V;F,14.6,0x00c000,-38.5,
1664043047,,14.4,0x00c000,-38.4,0.00e-0
1664043048,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1664043049,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1664043050,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1664043051,C;S;V;F,,0x00c000,,0.00e-0
1664043052,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1664043053,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1664043054,C;S;V;F,13.6,0x00c000,-38.9,0.00e-0
1664043055,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1664043056,C;S;V;F,13.9,0x00c000,-38.6,0.00e-0
1664043057,C;S;V;F,14.0,0x00c000,-38.6,0.00e-0
1664043058,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1664043059,,14.1,0x00c000,-38.6,
1664043060,C;S;V;F,14.1,0x00c000,-38.7,0.00e-0
1664043061,C;S;V;F,14.1,0x00c000,-38.5,0.00e-0
1664043062,C;S;V;F,,0x00c000,-38.1,0.00e-0
1664043063,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1664043064,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664043065,C;S;V;F,14.6,0x00c000,,0.00e-0
1664043066,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1664043067,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1664043068,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1664043069,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1664043070,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1664043071,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1664043072,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1664043073,C;S;V;F,15.5,0x00c000,-37.1,
1664043074,,15.3,0x00c000,-36.9,0.00e-0
1664043075,C;S;V;F,,,,0.00e-0
1664043077,C;S;V;F,15.8,0x00c000,-36.7,
1664043078,,15.7,0x00c000,-36.7,0.00e-0
1664043079,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664043080,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1664043081,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664043082,C;S;V;F,15.7,0x00c000,,0.00e-0
1664043085,C;S;V;F,15.8,0x00c000,-36.5,
1664043086,,16.1,0x00c000,-36.5,0.00e-0
1664043087,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664043088,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664043089,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664043090,C;S;V;F,15.9,0x00c000,,0.00e-0
1664043091,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1664043092,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1664043093,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1664043094,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1664043095,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1664043096,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1664043097,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1664043098,,15.9,0x00c000,-36.4,
1664043099,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664043100,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1664043101,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1664043102,C;S;V;F,,0x00c000,-36.9,0.00e-0
1664043103,C;S;V;F,15.7,0x00c000,,0.00e-0
1664043104,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664043105,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1664043106,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664043107,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664043108,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1664043109,C;S;V;F,15.3,0x00c000,-37.4,0.00e-0
1664043110,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1664043111,C;S;V;F,15.1,0x00c000,-37.2,
1664043112,,15.4,0x00c000,-37.2,0.00e-0
1664043113,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664043114,C;S;V;F,,0x00c000,-37.0,0.00e-0
1664043115,C;S;V;F,15.3,0x00c000,,0.00e-0
1664043116,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1664043117,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1664043118,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1664043119,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664043120,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1664043121,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1664043122,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1664043123,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664043124,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1664043125,C;S;V;F,15.4,0x00c000,-37.2,
1664043126,,15.3,0x00c000,-37.2,0.00e-0
1664043127,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664043128,C;S;V;F,,0x00c000,-37.4,0.00e-0
1664043129,C;S;V;F,15.1,0x00c000,,0.00e-0
1664043130,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1664043131,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1664043132,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1664043133,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1664043134,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1664043135,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1664043136,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664043137,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1664043140,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0