Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663142790,C;S;V;F,12.3,0x00c000,-39.5,1.96e-6
1663142791,C;S;V;F,12.7,0x00c000,-39.2,1.66e-6
1663142792,C;S;V;F,12.5,0x00c000,-39.4,1.36e-6
1663142793,C;S;V;F,12.6,0x00c000,-39.2,1.21e-6
1663142794,C;S;V;F,12.7,0x00c000,-39.3,7.57e-7
1663142795,C;S;V;F,12.5,0x00c000,-39.3,9.09e-7
1663142796,C;S;V;F,12.8,0x00c000,-38.9,9.09e-7
1663142797,C;S;V;F,13.2,0x00c000,-38.9,4.54e-7
1663142798,C;S;V;F,13.2,0x00c000,-38.5,1.51e-7
1663142799,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1663142800,C;S;V;F,13.1,0x00c000,-38.8,3.03e-7
1663142801,,13.5,0x00c000,-38.7,
1663142802,C;S;V;F,13.1,0x00c000,-38.8,1.51e-7
1663142803,C;S;V;F,13.2,0x00c000,-38.7,0.00e-0
1663142804,C;S;V;F,13.1,0x00c000,-38.6,0.00e-0
1663142805,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1663142806,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663142807,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1663142808,C;S;V;F,13.8,0x00c000,,0.00e-0
1663142809,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1663142810,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1663142811,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1663142812,C;S;V;F,13.6,0x00c000,-38.6,0.00e-0
1663142813,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1663142814,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1663142815,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1663142816,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663142817,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1663142818,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1663142819,C;S;V;F,14.0,0x00c000,-38.1,
1663142820,,14.3,0x00c000,-38.0,0.00e-0
1663142821,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663142822,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663142823,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663142824,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663142825,C;S;V;F,14.3,0x00c000,,0.00e-0
1663142826,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1663142827,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1663142828,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1663142829,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1663142830,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1663142831,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663142832,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1663142833,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1663142834,C;S;V;F,14.5,0x00c000,-37.6,
1663142835,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663142836,,14.7,0x00c000,-37.7,0.00e-0
1663142837,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663142838,C;S;V;F,,0x00c000,,0.00e-0
1663142840,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663142841,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1663142842,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1663142843,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1663142844,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1663142845,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1663142846,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663142847,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663142848,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663142849,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663142850,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663142851,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1663142852,C;S;V;F,15.0,0x00c000,-37.1,
1663142853,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1663142854,,15.1,0x00c000,-37.0,0.00e-0
1663142855,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663142856,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663142857,C;S;V;F,15.3,0x00c000,,0.00e-0
1663142858,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1663142859,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1663142860,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1663142861,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663142862,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663142863,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663142864,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663142865,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663142866,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663142867,,15.8,0x00c000,-36.1,
1663142868,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663142869,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663142870,C;S;V;F,,0x00c000,-36.2,0.00e-0
1663142871,C;S;V;F,16.0,0x00c000,,0.00e-0
1663142872,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663142873,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663142874,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663142875,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663142876,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663142877,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663142878,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663142879,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663142880,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1663142881,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663142882,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1663142883,C;S;V;F,16.8,0x00c000,-35.5,
1663142884,,16.7,0x00c000,-35.4,0.00e-0
1663142885,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1663142886,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1663142887,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1663142888,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663142889,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1663142890,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663142891,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663142892,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663142893,C;S;V;F,17.0,0x00c000,,0.00e-0
1663142894,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663142895,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1663142896,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1663142897,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663142898,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663142899,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663142900,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1663142902,,17.4,0x00c000,-34.8,
1663142903,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663142904,C;S;V;F,,0x00c000,-34.8,0.00e-0
1663142905,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663142906,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663142907,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663142908,C;S;V;F,17.5,0x00c000,,0.00e-0
1663142909,C;S;V;F,17.6,0x00c000,-34.9,0.00e-0
1663142910,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663142911,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663142912,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663142913,C;S;V;F,17.8,0x00c000,-34.5,0.00e-0
1663142914,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1663142915,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1663142916,C;S;V;F,17.7,0x00c000,-34.4,
1663142917,,17.6,0x00c000,-34.3,0.00e-0
1663142918,C;S;V;F,17.8,0x00c000,-34.5,0.00e-0
1663142919,C;S;V;F,,0x00c000,-34.3,0.00e-0
1663142920,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1663142921,C;S;V;F,17.8,0x00c000,,0.00e-0
1663142922,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663142923,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1663142924,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1663142925,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1663142926,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1663142927,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1663142928,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1663142932,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1663142933,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663142934,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1663142935,C;S;V;F,18.1,0x00c000,-33.7,0.00e-0
1663142936,C;S;V;F,18.1,0x00c000,-33.8,0.00e-0
1663142937,C;S;V;F,18.2,0x00c000,-33.7,0.00e-0
1663142938,C;S;V;F,18.2,0x00c000,-33.6,0.00e-0
1663142939,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1663142940,C;S;V;F,18.1,0x00c000,-33.7,
1663142941,C;S;V;F,18.3,0x00c000,-33.6,0.00e-0
1663142942,,18.4,0x00c000,-33.5,0.00e-0
1663142943,C;S;V;F,18.3,0x00c000,-33.4,0.00e-0
1663142944,C;S;V;F,18.4,0x00c000,-33.5,0.00e-0
1663142945,C;S;V;F,18.5,0x00c000,-33.6,0.00e-0
1663142946,C;S;V;F,18.3,0x00c000,-33.7,0.00e-0
1663142947,C;S;V;F,18.3,0x00c000,-33.5,0.00e-0
1663142948,C;S;V;F,,0x00c000,-33.6,0.00e-0
1663142949,C;S;V;F,18.2,0x00c000,,0.00e-0
1663142950,C;S;V;F,18.2,0x00c000,-33.6,0.00e-0
1663142951,C;S;V;F,18.3,0x00c000,-33.5,0.00e-0
1663142952,C;S;V;F,18.4,0x00c000,-33.6,0.00e-0
1663142953,C;S;V;F,18.4,0x00c000,-33.6,0.00e-0
1663142954,C;S;V;F,18.3,0x00c000,-33.6,0.00e-0
1663142955,C;S;V;F,18.2,0x00c000,-33.6,0.00e-0
1663142956,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1663142957,C;S;V;F,18.2,0x00c000,-33.6,0.00e-0
1663142958,C;S;V;F,18.2,0x00c000,-33.6,0.00e-0
1663142959,C;S;V;F,18.3,0x00c000,-33.8,0.00e-0
1663142960,C;S;V;F,18.3,0x00c000,-33.8,0.00e-0
1663142961,C;S;V;F,18.4,0x00c000,-33.7,0.00e-0
1663142962,C;S;V;F,18.4,0x00c000,-33.6,
1663142963,,,,,0.00e-0
1663142965,,18.2,0x00c000,-33.7,
1663142966,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663142967,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1663142968,C;S;V;F,,0x00c000,-34.0,0.00e-0
1663142969,C;S;V;F,17.6,0x00c000,,0.00e-0
1663142970,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1663142971,C;S;V;F,18.0,0x00c000,-34.2,0.00e-0
1663142972,C;S;V;F,18.0,0x00c000,-34.4,0.00e-0
1663142973,C;S;V;F,17.8,0x00c000,-34.4,0.00e-0
1663142974,C;S;V;F,17.8,0x00c000,-34.5,0.00e-0
1663142975,C;S;V;F,17.7,0x00c000,-34.5,0.00e-0
1663142976,C;S;V;F,17.8,0x00c000,-34.6,0.00e-0
1663142977,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663142978,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1663142979,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1663142980,C;S;V;F,17.6,0x00c000,-34.8,
1663142981,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1663142982,,17.4,0x00c000,-34.9,0.00e-0
1663142983,C;S;V;F,17.4,0x00c000,-35.0,0.00e-0
1663142984,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663142985,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663142986,C;S;V;F,17.2,0x00c000,,0.00e-0
1663142987,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1663142988,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663142989,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663142990,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663142991,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1663142992,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663142993,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663142994,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663142995,C;S;V;F,16.2,0x00c000,-36.8,0.00e-0
1663142996,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663142997,,15.9,0x00c000,-37.1,
1663142998,C;S;V;F,15.7,0x00c000,-37.3,0.00e-0
1663142999,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1663143000,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1663143001,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1663143002,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663143003,C;S;V;F,15.2,0x00c000,-37.7,0.00e-0
1663143004,C;S;V;F,15.0,0x00c000,,0.00e-0
1663143005,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1663143006,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663143007,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663143008,,14.8,0x00c000,-38.0,
1663143009,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1663143010,C;S;V;F,14.7,0x00c000,-38.3,0.00e-0
1663143011,C;S;V;F,14.3,0x00c000,-38.5,0.00e-0
1663143012,C;S;V;F,14.1,0x00c000,-38.7,0.00e-0
1663143013,C;S;V;F,,0x00c000,-39.0,0.00e-0
1663143014,C;S;V;F,14.1,0x00c000,-39.2,0.00e-0
1663143015,C;S;V;F,13.8,0x00c000,,0.00e-0
1663143016,C;S;V;F,13.4,0x00c000,-39.2,0.00e-0
1663143017,C;S;V;F,13.4,0x00c000,-39.6,0.00e-0
1663143018,C;S;V;F,13.5,0x00c000,-39.7,0.00e-0
1663143019,C;S;V;F,13.5,0x00c000,-39.6,0.00e-0
1663143020,C;S;V;F,13.5,0x00c000,-39.3,0.00e-0
1663143021,C;S;V;F,13.6,0x00c000,-39.4,0.00e-0
1663143022,C;S;V;F,13.5,0x00c000,-39.6,0.00e-0
1663143023,C;S;V;F,13.3,0x00c000,-39.6,0.00e-0
1663143024,C;S;V;F,13.5,0x00c000,-39.6,0.00e-0
1663143025,C;S;V;F,13.2,0x00c000,-39.6,1.51e-7
1663143028,C;S;V;F,13.1,0x00c000,-39.9,3.03e-7
1663143029,C;S;V;F,13.0,0x00c000,-39.9,3.03e-7
1663143030,C;S;V;F,13.0,0x00c000,-39.9,0.00e-0
1663143031,C;S;V;F,13.1,0x00c000,-39.7,0.00e-0
1663143032,C;S;V;F,13.1,0x00c000,-39.5,0.00e-0
1663143033,C;S;V;F,13.3,0x00c000,-39.6,0.00e-0
1663143034,C;S;V;F,13.6,0x00c000,-39.4,0.00e-0
1663143035,C;S;V;F,13.2,0x00c000,-39.6,
1663143036,,13.3,0x00c000,-39.7,0.00e-0
1663143037,C;S;V;F,13.0,0x00c000,-39.8,1.51e-7
1663143038,C;S;V;F,13.0,0x00c000,-40.0,1.51e-7
1663143039,C;S;V;F,12.8,0x00c000,-40.3,1.51e-7
1663143040,C;S;V;F,,0x00c000,-40.3,4.54e-7
1663143041,C;S;V;F,12.8,0x00c000,,7.57e-7
1663143042,C;S;V;F,12.9,0x00c000,-40.0,4.54e-7
1663143043,C;S;V;F,13.1,0x00c000,-39.7,0.00e-0
1663143044,C;S;V;F,13.6,0x00c000,-39.4,0.00e-0
1663143045,C;S;V;F,13.4,0x00c000,-39.7,0.00e-0
1663143046,C;S;V;F,13.4,0x00c000,-39.4,0.00e-0
1663143047,C;S;V;F,13.2,0x00c000,-39.6,0.00e-0
1663143048,C;S;V;F,13.2,0x00c000,-39.6,0.00e-0
1663143049,C;S;V;F,13.5,0x00c000,-39.5,0.00e-0
1663143050,C;S;V;F,14.0,0x00c000,-39.1,
1663143051,,14.2,0x00c000,-38.7,0.00e-0
1663143052,C;S;V;F,14.5,0x00c000,-38.7,0.00e-0
1663143053,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1663143054,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663143055,C;S;V;F,14.7,0x00c000,,0.00e-0
1663143056,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663143057,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663143058,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1663143059,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1663143060,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663143061,C;S;V;F,15.7,0x00c000,-37.3,0.00e-0
1663143062,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1663143063,C;S;V;F,15.5,0x00c000,-37.4,0.00e-0
1663143064,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1663143065,C;S;V;F,15.4,0x00c000,-37.4,
1663143066,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663143067,,16.1,0x00c000,-36.3,0.00e-0
1663143068,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663143069,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663143070,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663143071,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663143072,C;S;V;F,17.1,0x00c000,-35.7,0.00e-0
1663143073,C;S;V;F,16.8,0x00c000,,0.00e-0
1663143074,C;S;V;F,17.0,0x00c000,-35.8,0.00e-0
1663143075,C;S;V;F,16.7,0x00c000,-36.1,0.00e-0
1663143076,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663143077,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663143078,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1663143079,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1663143080,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663143081,C;S;V;F,17.1,0x00c000,-35.7,
1663143082,,17.0,0x00c000,-35.9,0.00e-0
1663143083,C;S;V;F,16.9,0x00c000,-36.1,0.00e-0
1663143084,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663143085,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663143086,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663143087,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663143088,C;S;V;F,16.9,0x00c000,,0.00e-0
1663143090,,17.3,0x00c000,-35.0,
1663143091,C;S;V;F,,0x00c000,-34.7,0.00e-0
1663143092,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1663143093,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1663143094,C;S;V;F,17.7,0x00c000,,0.00e-0
1663143095,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1663143096,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663143097,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1663143098,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663143099,C;S;V;F,17.8,0x00c000,-34.4,0.00e-0
1663143100,C;S;V;F,17.7,0x00c000,-34.6,0.00e-0
1663143101,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663143102,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663143103,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663143104,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1663143105,C;S;V;F,17.6,0x00c000,-35.0,0.00e-0
1663143106,C;S;V;F,17.1,0x00c000,-35.4,
1663143107,,17.3,0x00c000,-35.5,0.00e-0
1663143108,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663143109,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663143110,C;S;V;F,16.3,0x00c000,-37.1,0.00e-0
1663143111,C;S;V;F,,0x00c000,-37.4,0.00e-0
1663143112,C;S;V;F,15.8,0x00c000,,0.00e-0
1663143113,C;S;V;F,15.6,0x00c000,-37.5,0.00e-0
1663143114,C;S;V;F,15.2,0x00c000,-37.8,0.00e-0
1663143115,C;S;V;F,15.3,0x00c000,-37.8,0.00e-0
1663143116,C;S;V;F,15.7,0x00c000,-37.4,0.00e-0
1663143117,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663143118,C;S;V;F,16.4,0x00c000,-36.5,0.00e-0
1663143119,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1663143120,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663143121,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663143122,C;S;V;F,16.5,0x00c000,-36.4,
1663143123,,16.3,0x00c000,-36.5,0.00e-0
1663143124,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663143125,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663143126,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1663143127,C;S;V;F,,0x00c000,-34.8,0.00e-0
1663143128,C;S;V;F,17.1,0x00c000,-34.4,0.00e-0
1663143129,C;S;V;F,17.8,0x00c000,,0.00e-0
1663143130,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663143131,C;S;V;F,18.1,0x00c000,-34.3,0.00e-0
1663143132,C;S;V;F,17.8,0x00c000,-34.6,0.00e-0
1663143133,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1663143134,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1663143135,C;S;V;F,18.1,0x00c000,-33.8,0.00e-0
1663143136,C;S;V;F,18.3,0x00c000,-33.7,0.00e-0
1663143137,C;S;V;F,18.4,0x00c000,-33.6,0.00e-0
1663143138,C;S;V;F,18.3,0x00c000,-33.4,0.00e-0
1663143139,,18.4,0x00c000,-33.2,
1663143140,C;S;V;F,18.7,0x00c000,-33.0,0.00e-0
1663143141,C;S;V;F,18.8,0x00c000,-32.6,0.00e-0
1663143142,C;S;V;F,,0x00c000,-32.4,0.00e-0
1663143143,C;S;V;F,18.9,0x00c000,-32.3,0.00e-0
1663143144,C;S;V;F,18.8,0x00c000,,0.00e-0
1663143145,C;S;V;F,18.9,0x00c000,-32.6,0.00e-0
1663143146,C;S;V;F,18.5,0x00c000,-32.9,0.00e-0
1663143147,C;S;V;F,18.4,0x00c000,-33.4,0.00e-0
1663143148,C;S;V;F,18.3,0x00c000,-33.6,0.00e-0
1663143149,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663143150,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663143151,C;S;V;F,18.3,0x00c000,-33.6,0.00e-0
1663143153,,,0x00c000,-33.1,
1663143154,C;S;V;F,18.4,0x00c000,,0.00e-0
1663143155,C;S;V;F,18.2,0x00c000,-33.4,0.00e-0
1663143156,C;S;V;F,18.4,0x00c000,-33.6,0.00e-0
1663143157,C;S;V;F,18.4,0x00c000,-33.3,0.00e-0
1663143158,C;S;V;F,18.4,0x00c000,-33.2,0.00e-0
1663143159,C;S;V;F,18.5,0x00c000,-32.8,0.00e-0
1663143160,C;S;V;F,18.5,0x00c000,-32.5,0.00e-0
1663143161,C;S;V;F,19.1,0x00c000,-32.6,0.00e-0
1663143162,C;S;V;F,18.7,0x00c000,-32.8,0.00e-0
1663143163,C;S;V;F,18.6,0x00c000,-33.1,0.00e-0
1663143164,C;S;V;F,18.7,0x00c000,-32.6,0.00e-0
1663143165,C;S;V;F,19.0,0x00c000,-32.0,0.00e-0
1663143166,C;S;V;F,19.1,0x00c000,-31.9,
1663143167,,19.0,0x00c000,-32.2,0.00e-0
1663143168,C;S;V;F,18.9,0x00c000,-32.5,0.00e-0
1663143169,C;S;V;F,18.8,0x00c000,-32.4,0.00e-0
1663143170,C;S;V;F,,0x00c000,-32.7,0.00e-0
1663143171,C;S;V;F,18.7,0x00c000,-33.1,0.00e-0
1663143172,C;S;V;F,18.7,0x00c000,-33.2,0.00e-0
1663143173,C;S;V;F,18.6,0x00c000,,0.00e-0
1663143174,C;S;V;F,18.6,0x00c000,-33.2,0.00e-0
1663143175,C;S;V;F,18.7,0x00c000,-33.1,0.00e-0
1663143176,C;S;V;F,18.6,0x00c000,-33.1,0.00e-0
1663143177,C;S;V;F,18.7,0x00c000,-33.5,0.00e-0
1663143178,C;S;V;F,18.7,0x00c000,-33.4,0.00e-0
1663143179,C;S;V;F,18.6,0x00c000,-33.0,0.00e-0
1663143180,C;S;V;F,18.7,0x00c000,-33.1,0.00e-0
1663143181,C;S;V;F,18.8,0x00c000,-32.8,0.00e-0
1663143182,C;S;V;F,18.7,0x00c000,-32.8,0.00e-0
1663143183,C;S;V;F,18.8,0x00c000,-32.8,0.00e-0
1663143184,C;S;V;F,18.9,0x00c000,-32.7,
1663143185,,19.0,0x00c000,-32.4,0.00e-0
1663143186,C;S;V;F,19.1,0x00c000,-32.5,0.00e-0
1663143187,C;S;V;F,19.0,0x00c000,-32.5,0.00e-0
1663143188,C;S;V;F,,0x00c000,-32.5,0.00e-0
1663143189,C;S;V;F,19.0,0x00c000,-32.8,0.00e-0
1663143190,C;S;V;F,18.8,0x00c000,,0.00e-0
1663143191,C;S;V;F,18.5,0x00c000,-33.2,0.00e-0
1663143192,C;S;V;F,18.6,0x00c000,-33.4,0.00e-0
1663143193,C;S;V;F,18.4,0x00c000,-33.4,0.00e-0
1663143194,C;S;V;F,18.5,0x00c000,-33.5,0.00e-0
1663143195,C;S;V;F,18.2,0x00c000,-34.2,0.00e-0
1663143196,C;S;V;F,17.7,0x00c000,-35.5,0.00e-0
1663143197,C;S;V;F,17.0,0x00c000,-36.1,0.00e-0
1663143198,C;S;V;F,16.3,0x00c000,-36.6,0.00e-0
1663143199,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663143200,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663143201,C;S;V;F,15.4,0x00c000,-37.8,
1663143202,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1663143203,,14.3,0x00c000,-38.5,0.00e-0
1663143204,C;S;V;F,14.5,0x00c000,-38.7,0.00e-0
1663143205,C;S;V;F,,0x00c000,-38.9,0.00e-0
1663143206,C;S;V;F,14.1,0x00c000,-39.1,0.00e-0
1663143207,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1663143208,C;S;V;F,14.7,0x00c000,,0.00e-0
1663143209,C;S;V;F,15.3,0x00c000,-37.9,0.00e-0
1663143210,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1663143211,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1663143212,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1663143213,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1663143214,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1663143216,,17.3,0x00c000,-35.4,
1663143217,C;S;V;F,,0x00c000,-35.0,0.00e-0
1663143218,C;S;V;F,17.0,0x00c000,,0.00e-0
1663143219,C;S;V;F,17.6,0x00c000,-34.9,0.00e-0
1663143220,C;S;V;F,17.5,0x00c000,-34.9,0.00e-0
1663143221,C;S;V;F,17.8,0x00c000,-34.8,0.00e-0
1663143222,C;S;V;F,17.8,0x00c000,-34.8,0.00e-0
1663143223,C;S;V;F,17.4,0x00c000,-35.1,0.00e-0
1663143224,C;S;V;F,17.3,0x00c000,-35.5,0.00e-0
1663143225,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663143226,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1663143227,C;S;V;F,16.7,0x00c000,-36.3,0.00e-0
1663143228,C;S;V;F,16.7,0x00c000,-36.4,
1663143229,C;S;V;F,16.3,0x00c000,-36.9,0.00e-0
1663143230,,16.0,0x00c000,-37.2,0.00e-0
1663143231,C;S;V;F,15.9,0x00c000,-37.2,0.00e-0
1663143232,C;S;V;F,,,,0.00e-0
1663143235,C;S;V;F,14.5,0x00c000,-38.7,0.00e-0
1663143236,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1663143237,C;S;V;F,14.4,0x00c000,-38.8,0.00e-0
1663143238,C;S;V;F,14.4,0x00c000,-38.5,0.00e-0
1663143239,C;S;V;F,14.5,0x00c000,-38.4,0.00e-0
1663143240,C;S;V;F,14.7,0x00c000,-38.2,0.00e-0
1663143241,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1663143242,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1663143243,C;S;V;F,15.6,0x00c000,-37.2,
1663143244,,15.9,0x00c000,-37.1,0.00e-0
1663143245,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663143246,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663143247,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663143248,C;S;V;F,16.1,0x00c000,,0.00e-0
1663143249,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663143250,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663143251,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1663143252,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663143253,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663143254,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663143255,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663143256,C;S;V;F,16.1,0x00c000,-37.2,0.00e-0
1663143257,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1663143258,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663143259,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1663143260,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1663143261,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663143262,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1663143263,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663143264,C;S;V;F,14.8,0x00c000,-38.1,
1663143265,C;S;V;F,14.5,0x00c000,-38.5,0.00e-0
1663143266,,14.1,0x00c000,-39.2,0.00e-0
1663143267,C;S;V;F,13.3,0x00c000,-39.7,0.00e-0
1663143268,C;S;V;F,13.2,0x00c000,-39.8,0.00e-0
1663143269,C;S;V;F,,0x00c000,-39.8,1.51e-7
1663143270,C;S;V;F,13.1,0x00c000,-40.0,3.03e-7
1663143271,C;S;V;F,13.0,0x00c000,,3.03e-7
1663143272,C;S;V;F,12.8,0x00c000,-40.3,3.03e-7
1663143273,C;S;V;F,12.6,0x00c000,-40.4,6.06e-7
1663143274,C;S;V;F,12.3,0x00c000,-40.8,1.66e-6
1663143275,C;S;V;F,11.9,0x00c000,-40.8,4.08e-6
1663143276,C;S;V;F,11.9,0x00c000,-41.0,5.29e-6
1663143277,C;S;V;F,12.0,0x00c000,-40.8,4.68e-6
1663143279,C;S;V;F,12.2,0x00c000,-40.4,2.57e-6
1663143280,C;S;V;F,12.4,0x00c000,-40.7,1.66e-6
1663143281,C;S;V;F,12.0,0x00c000,-40.7,
1663143282,C;S;V;F,12.0,0x00c000,-41.0,2.87e-6
1663143283,,12.0,0x00c000,-40.6,4.08e-6
1663143284,C;S;V;F,12.2,0x00c000,-40.5,4.38e-6
1663143285,C;S;V;F,12.5,0x00c000,-40.4,2.11e-6
1663143286,C;S;V;F,12.9,0x00c000,-40.0,1.96e-6
1663143287,C;S;V;F,13.5,0x00c000,-39.4,7.57e-7
1663143288,C;S;V;F,,0x00c000,-39.2,1.51e-7
1663143289,C;S;V;F,13.9,0x00c000,-38.9,0.00e-0
1663143290,C;S;V;F,13.9,0x00c000,,0.00e-0
1663143291,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1663143292,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1663143293,C;S;V;F,14.2,0x00c000,-39.1,0.00e-0
1663143294,C;S;V;F,13.8,0x00c000,-38.9,0.00e-0
1663143295,C;S;V;F,14.2,0x00c000,-38.8,0.00e-0
1663143296,C;S;V;F,14.1,0x00c000,-38.5,0.00e-0
1663143297,C;S;V;F,14.5,0x00c000,-38.3,0.00e-0
1663143298,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1663143299,C;S;V;F,14.7,0x00c000,-38.3,0.00e-0
1663143300,C;S;V;F,14.6,0x00c000,-38.3,0.00e-0
1663143301,C;S;V;F,14.8,0x00c000,-38.2,0.00e-0
1663143302,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1663143303,C;S;V;F,14.6,0x00c000,-38.3,0.00e-0
1663143304,C;S;V;F,14.7,0x00c000,-38.4,0.00e-0
1663143305,C;S;V;F,14.8,0x00c000,-38.1,
1663143306,,14.9,0x00c000,-38.0,0.00e-0
1663143307,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663143308,C;S;V;F,15.3,0x00c000,,0.00e-0
1663143309,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1663143310,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1663143311,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663143312,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663143313,C;S;V;F,14.5,0x00c000,-38.4,0.00e-0
1663143314,C;S;V;F,14.2,0x00c000,-38.8,0.00e-0
1663143315,C;S;V;F,13.9,0x00c000,-39.0,0.00e-0
1663143316,C;S;V;F,13.7,0x00c000,-39.5,0.00e-0
1663143317,C;S;V;F,13.4,0x00c000,-39.3,0.00e-0
1663143318,C;S;V;F,13.5,0x00c000,-39.1,0.00e-0
1663143319,C;S;V;F,13.9,0x00c000,-38.7,0.00e-0
1663143320,C;S;V;F,14.3,0x00c000,-38.4,0.00e-0
1663143321,,14.6,0x00c000,-38.3,
1663143322,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663143323,C;S;V;F,15.2,0x00c000,-37.8,0.00e-0
1663143324,C;S;V;F,,0x00c000,-37.8,0.00e-0
1663143325,C;S;V;F,15.1,0x00c000,,0.00e-0
1663143326,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663143327,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1663143328,C;S;V;F,14.8,0x00c000,-38.2,0.00e-0