,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10528,-20.456403732299805,-57.420352935791016,0.0846666693687439,3.0,200112.74803260417,4.0,0.0,0.003815358504652977,146.3106231689453,664.360595703125,940.8939208984375,,14.587737083435059,3.615401268005371,0.6215852499008179,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,1.0,2.0,0.0,6.0,4.0,3.0,0.0,17.952777777777776,1104,1225,31.125,-42.2,18.119444,152.0,1105,1226,31.25,-42.2,18.119444,152.0
10529,-20.44740104675293,-57.42242431640625,0.0846666693687439,1.0,200112.7480343264,4.0,0.0,0.003815358504652977,140.6776580810547,,,,14.827242851257324,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.952777777777776,1104,1225,31.125,-42.2,18.119444,152.0,1105,1226,31.25,-42.2,18.119444,152.0
10530,-20.438396453857422,-57.424495697021484,0.08500000089406967,1.0,200112.7480360486,4.0,0.0,0.003815358504652977,140.67784118652344,,,,14.827242851257324,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.952777777777776,1104,1225,31.125,-42.2,18.119444,152.0,1104,1226,31.25,-42.300000000000004,18.119444,152.0
10531,-20.429445266723633,-57.42659378051758,0.0846666693687439,4.0,200112.74803777083,4.0,0.0,0.003815358504652977,136.50111389160156,395.6135559082031,447.888427734375,654.9094848632812,15.006871223449707,7.746867656707764,6.788846492767334,3.735153913497925,1.0,0.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,3.0,2.0,6.0,6.0,4.0,5.0,17.952777777777776,1104,1225,31.125,-42.2,18.119444,152.0,1104,1226,31.25,-42.300000000000004,18.119444,152.0
10532,-20.420509338378906,-57.4286994934082,0.0833333283662796,3.0,200112.74803949305,4.0,0.0,0.003815358504652977,137.899169921875,453.08251953125,768.3511962890625,,14.94699478149414,6.699031829833984,2.38793683052063,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,17.952777777777776,1104,1225,31.125,-42.2,18.119444,152.0,1104,1226,31.25,-42.300000000000004,18.119444,152.0
10533,-20.41157341003418,-57.43080520629883,0.08299999684095383,1.0,200112.74804121527,4.0,0.0,0.003815358504652977,137.8993682861328,,,,14.94699478149414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.952777777777776,1104,1225,31.125,-42.2,18.119444,152.0,1104,1226,31.25,-42.300000000000004,18.119444,152.0
10534,-20.402637481689453,-57.43291091918945,0.0820000022649765,1.0,200112.7480429375,4.0,0.0,0.003815358504652977,934.5999145507812,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.952777777777776,1104,1225,31.125,-42.2,18.119444,152.0,1104,1225,31.125,-42.2,18.119444,152.0
10535,-20.393701553344727,-57.43501663208008,0.08100000023841858,0.0,200112.74804465973,4.0,0.0,0.003815358504652977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.953055555555554,1103,1225,31.0,-42.300000000000004,18.119444,152.0,1103,1225,31.0,-42.300000000000004,18.119444,152.0
10536,-20.384767532348633,-57.4371223449707,0.08100000023841858,0.0,200112.74804638195,4.0,0.0,0.003815358504652977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.953055555555554,1103,1225,31.0,-42.300000000000004,18.119444,152.0,1103,1225,31.0,-42.300000000000004,18.119444,152.0
10537,-20.37582778930664,-57.43922805786133,0.0820000022649765,1.0,200112.74804810417,4.0,0.0,0.003815358504652977,638.5025634765625,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.953055555555554,1103,1225,31.0,-42.300000000000004,18.119444,152.0,1103,1225,31.0,-42.300000000000004,18.119444,152.0
10538,-20.3668212890625,-57.441341400146484,0.0820000022649765,1.0,200112.7480498264,4.0,0.0,0.003815358504652977,146.31253051757812,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.953055555555554,1103,1225,31.0,-42.300000000000004,18.119444,152.0,1104,1226,31.25,-42.300000000000004,18.119444,152.0
10539,-20.35781478881836,-57.443458557128906,0.08233333379030228,1.0,200112.7480515486,4.0,0.0,0.003815358504652977,835.3104858398438,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.953055555555554,1103,1225,31.0,-42.300000000000004,18.119444,152.0,1103,1225,31.0,-42.300000000000004,18.119444,152.0
10540,-20.34881019592285,-57.44557189941406,0.08299999684095383,0.0,200112.74805327083,4.0,0.0,0.003815358504652977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.953055555555554,1103,1225,31.0,-42.300000000000004,18.119444,152.0,1103,1225,31.0,-42.300000000000004,18.119444,152.0
10541,-20.33980369567871,-57.44768524169922,0.08299999684095383,0.0,200112.74805499305,4.0,0.0,0.003815358504652977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.953055555555554,1103,1225,31.0,-42.300000000000004,18.119444,152.0,1103,1225,31.0,-42.300000000000004,18.119444,152.0
10542,-20.33079719543457,-57.44980239868164,0.08299999684095383,1.0,200112.74805671527,14.0,0.0,0.003815358504652977,170.88632202148438,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.953333333333333,1103,1225,31.0,-42.300000000000004,18.119444,152.0,1103,1226,31.125,-42.5,18.119444,152.0
10543,-20.321794509887695,-57.451900482177734,0.0833333283662796,2.0,200112.7480584375,14.0,0.0,0.003815358504652977,169.28379821777344,928.3496704101562,,,13.689592361450195,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,17.953333333333333,1103,1225,31.0,-42.300000000000004,18.119444,152.0,1103,1226,31.125,-42.5,18.119444,152.0
10544,-20.312803268432617,-57.45396423339844,0.08399999886751175,1.0,200112.74806015973,14.0,0.0,0.003815358504652977,166.1234893798828,,,,13.809345245361328,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.953333333333333,1103,1225,31.0,-42.300000000000004,18.119444,152.0,1103,1225,31.0,-42.300000000000004,18.119444,152.0
10545,-20.303813934326172,-57.45602035522461,0.08366666734218597,1.0,200112.74806188195,14.0,0.0,0.003815358504652977,137.9016571044922,,,,14.94699478149414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.953333333333333,1103,1225,31.0,-42.300000000000004,18.119444,152.0,1103,1226,31.125,-42.5,18.119444,152.0
10546,-20.294822692871094,-57.45808029174805,0.0833333283662796,4.0,200112.74806360417,14.0,0.0,0.003815358504652977,137.90185546875,384.84130859375,465.43975830078125,576.4132690429688,14.94699478149414,7.956434726715088,6.48946475982666,4.782989501953125,1.0,1.0,3.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,2.0,6.0,6.0,4.0,5.0,17.953333333333333,1102,1225,31.0,-42.400000000000006,18.119444,152.0,1103,1225,31.0,-42.300000000000004,18.119444,152.0
10547,-20.28583335876465,-57.46013641357422,0.08399999886751175,3.0,200112.7480653264,14.0,0.0,0.003815358504652977,186.01226806640625,414.54644775390625,576.4134521484375,,13.090828895568848,7.387609481811523,4.782989501953125,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,5.0,0.0,17.953333333333333,1102,1225,31.0,-42.400000000000006,18.119444,152.0,1103,1225,31.0,-42.300000000000004,18.119444,152.0
10548,-20.27684211730957,-57.46219253540039,0.08399999886751175,1.0,200112.7480670486,14.0,0.0,0.003815358504652977,137.90223693847656,,,,14.94699478149414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.953333333333333,1102,1225,31.0,-42.400000000000006,18.119444,152.0,1103,1225,31.0,-42.300000000000004,18.119444,152.0
10549,-20.267852783203125,-57.46425247192383,0.08399999886751175,1.0,200112.74806877083,14.0,0.0,0.003815358504652977,177.4518280029297,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.953611111111112,1102,1225,31.0,-42.400000000000006,18.119444,152.0,1103,1225,31.0,-42.300000000000004,18.119444,152.0
10550,-20.258861541748047,-57.46630859375,0.0833333283662796,2.0,200112.74807049305,14.0,0.0,0.003815358504652977,172.50584411621094,383.3213806152344,,,13.569839477539062,7.986372947692871,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.953611111111112,1102,1225,31.0,-42.400000000000006,18.119444,152.0,1103,1225,31.0,-42.300000000000004,18.119444,152.0
10551,-20.24983024597168,-57.46839904785156,0.0833333283662796,3.0,200112.74807221527,14.0,0.0,0.003815358504652977,184.25970458984375,411.29998779296875,710.9041137695312,,13.150705337524414,7.44748592376709,3.0465762615203857,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,3.0,0.0,17.953611111111112,1102,1225,31.0,-42.400000000000006,18.119444,152.0,1103,1225,31.0,-42.300000000000004,18.119444,152.0
10552,-20.240772247314453,-57.470516204833984,0.08399999886751175,3.0,200112.7480739375,14.0,0.0,0.003815358504652977,201.98214721679688,381.74432373046875,713.3719482421875,,12.551941871643066,8.016310691833496,3.0166380405426025,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,6.0,3.0,0.0,17.953611111111112,1102,1225,31.0,-42.400000000000006,18.119444,152.0,1102,1225,31.0,-42.400000000000006,18.119444,152.0
10553,-20.23171615600586,-57.472633361816406,0.08399999886751175,1.0,200112.74807565974,14.0,0.0,0.003815358504652977,182.5303192138672,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.953611111111112,1102,1225,31.0,-42.400000000000006,18.119444,152.0,1102,1225,31.0,-42.400000000000006,18.119444,152.0
10554,-20.222658157348633,-57.47475051879883,0.08399999886751175,1.0,200112.74807738196,14.0,0.0,0.003815358504652977,185.99765014648438,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.953611111111112,1102,1225,31.0,-42.400000000000006,18.119444,152.0,1102,1225,31.0,-42.400000000000006,18.119444,152.0
10555,-20.213600158691406,-57.476863861083984,0.08399999886751175,4.0,200112.74807910417,14.0,0.0,0.003815358504652977,222.97865295410156,553.3536987304688,784.501953125,982.5458374023438,11.893302917480469,5.112309455871582,2.2083077430725098,0.2323891818523407,0.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,2.0,1.0,1.0,6.0,4.0,3.0,3.0,17.953888888888887,1102,1225,31.0,-42.400000000000006,18.119444,152.0,1102,1225,31.0,-42.400000000000006,18.119444,152.0
10556,-20.20454216003418,-57.478981018066406,0.08399999886751175,3.0,200112.7480808264,14.0,0.0,0.003815358504652977,207.5047607421875,555.4031372070312,608.8997802734375,,12.372313499450684,5.082371234893799,4.333917140960693,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,2.0,0.0,6.0,4.0,5.0,0.0,17.953888888888887,1102,1225,31.0,-42.400000000000006,18.119444,152.0,1102,1225,31.0,-42.400000000000006,18.119444,152.0
10557,-20.195484161376953,-57.48109436035156,0.08399999886751175,2.0,200112.7480825486,14.0,0.0,0.003815358504652977,211.26980590820312,982.5458374023438,,,12.25256061553955,0.2323891818523407,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,17.953888888888887,1101,1225,30.875,-42.6,18.119444,152.0,1102,1225,31.0,-42.400000000000006,18.119444,152.0
10558,-20.186595916748047,-57.483192443847656,0.08433333039283752,1.0,200112.74808427083,14.0,0.0,0.003815358504652977,200.17562866210938,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.953888888888887,1101,1225,30.875,-42.6,18.119444,152.0,1102,1225,31.0,-42.400000000000006,18.119444,152.0
10559,-20.1777286529541,-57.48529052734375,0.08500000089406967,2.0,200112.74808599305,14.0,0.0,0.003815358504652977,196.6086883544922,864.4536743164062,,,12.731571197509766,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,17.953888888888887,1101,1225,30.875,-42.6,18.119444,152.0,1102,1225,31.0,-42.400000000000006,18.119444,152.0
10560,-20.168861389160156,-57.48738479614258,0.08533333241939545,1.0,200112.74808771527,14.0,0.0,0.0037206450942903757,200.176025390625,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.953888888888887,1101,1225,30.875,-42.6,18.119444,152.0,1102,1225,31.0,-42.400000000000006,18.119444,152.0
10561,-20.15999412536621,-57.489479064941406,0.09099999815225601,0.0,200112.7480894375,10.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.953888888888887,1101,1225,30.875,-42.6,18.119444,152.0,1101,1225,30.875,-42.6,18.119444,152.0
10562,-20.151126861572266,-57.4915771484375,0.08933333307504654,0.0,200112.7480911597,10.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954166666666666,1101,1225,30.875,-42.6,18.119444,152.0,1101,1225,30.875,-42.6,18.119444,152.0
10563,-20.14225959777832,-57.49366760253906,0.08433333039283752,0.0,200112.74809288196,10.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954166666666666,1101,1225,30.875,-42.6,18.119444,152.0,1101,1225,30.875,-42.6,18.119444,152.0
10564,-20.133268356323242,-57.495723724365234,0.08399999886751175,0.0,200112.74809460418,10.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954166666666666,1101,1225,30.875,-42.6,18.119444,152.0,1101,1225,30.875,-42.6,18.119444,152.0
10565,-20.124279022216797,-57.497779846191406,0.08433333039283752,3.0,200112.7480963264,10.0,0.0,0.0037206450942903757,184.25819396972656,659.5149536132812,900.605224609375,,13.150705337524414,3.6752777099609375,1.0107814073562622,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,2.0,0.0,6.0,4.0,3.0,0.0,17.954166666666666,1101,1225,30.875,-42.6,18.119444,152.0,1101,1225,30.875,-42.6,18.119444,152.0
10566,-20.11528778076172,-57.49983215332031,0.08500000089406967,0.0,200112.7480980486,10.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954166666666666,1101,1225,30.875,-42.6,18.119444,152.0,1101,1225,30.875,-42.6,18.119444,152.0
10567,-20.106298446655273,-57.501888275146484,0.0846666693687439,4.0,200112.74809977083,14.0,0.0,0.0037206450942903757,186.00033569335938,527.1964721679688,657.1583862304688,950.4035034179688,13.090828895568848,5.501505374908447,3.7052159309387207,0.5317707657814026,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,2.0,6.0,4.0,4.0,3.0,17.954166666666666,1101,1224,30.75,-42.400000000000006,18.119444,152.0,1101,1225,30.875,-42.6,18.119444,152.0
10568,-20.097307205200195,-57.50394058227539,0.08399999886751175,4.0,200112.74810149305,14.0,0.0,0.0037206450942903757,184.25881958007812,408.0944519042969,527.1966552734375,940.9318237304688,13.150705337524414,7.507362365722656,5.501505374908447,0.6215852499008179,1.0,1.0,0.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,0.0,2.0,6.0,6.0,4.0,3.0,17.954166666666666,1100,1224,30.75,-42.5,18.119444,152.0,1101,1225,30.875,-42.6,18.119444,152.0
10569,-20.088315963745117,-57.50599670410156,0.08399999886751175,5.0,200112.74810321527,14.0,0.0,0.0037206450942903757,182.53359985351562,406.5071105957031,442.7311706542969,657.1586303710938,13.21058177947998,7.5373005867004395,6.878660678863525,3.7052159309387207,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,2.0,6.0,6.0,4.0,4.0,17.954444444444444,1100,1224,30.75,-42.5,18.119444,152.0,1101,1225,30.875,-42.6,18.119444,152.0
10570,-20.079326629638672,-57.50804901123047,0.08399999886751175,0.0,200112.7481049375,14.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954444444444444,1100,1224,30.75,-42.5,18.119444,152.0,1100,1224,30.75,-42.5,18.119444,152.0
10571,-20.070327758789062,-57.510128021240234,0.08433333039283752,0.0,200112.7481066597,14.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954444444444444,1100,1224,30.75,-42.5,18.119444,152.0,1100,1224,30.75,-42.5,18.119444,152.0
10572,-20.061321258544922,-57.51224136352539,0.0846666693687439,0.0,200112.74810838196,14.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954444444444444,1100,1224,30.75,-42.5,18.119444,152.0,1100,1224,30.75,-42.5,18.119444,152.0
10573,-20.05231475830078,-57.51435470581055,0.08399999886751175,1.0,200112.74811010418,14.0,0.0,0.0037206450942903757,245.31732177734375,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.954444444444444,1100,1224,30.75,-42.5,18.119444,152.0,1100,1225,30.75,-42.7,18.119444,152.0
10574,-20.04330825805664,-57.5164680480957,0.08399999886751175,0.0,200112.7481118264,14.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954444444444444,1100,1224,30.75,-42.5,18.119444,152.0,1100,1224,30.75,-42.5,18.119444,152.0
10575,-20.0343017578125,-57.518577575683594,0.08366666734218597,2.0,200112.74811354862,14.0,0.0,0.0037206450942903757,158.28965759277344,395.567138671875,,,14.108726501464844,7.746867656707764,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.954722222222223,1100,1224,30.75,-42.5,18.119444,152.0,1100,1225,30.75,-42.7,18.119444,152.0
10576,-20.02529525756836,-57.52069091796875,0.08299999684095383,0.0,200112.74811527084,14.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954722222222223,1100,1224,30.75,-42.5,18.119444,152.0,1100,1224,30.75,-42.5,18.119444,152.0
10577,-20.01628875732422,-57.52280044555664,0.0833333283662796,1.0,200112.74811699305,14.0,0.0,0.0037206450942903757,158.29005432128906,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.954722222222223,1100,1224,30.75,-42.5,18.119444,152.0,1100,1225,30.75,-42.7,18.119444,152.0
10578,-20.007295608520508,-57.524898529052734,0.08299999684095383,1.0,200112.74811871527,14.0,0.0,0.0037206450942903757,153.69618225097656,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.954722222222223,1100,1224,30.75,-42.5,18.119444,152.0,1100,1225,30.75,-42.7,18.119444,152.0
10579,-19.998308181762695,-57.52699279785156,0.08366666734218597,0.0,200112.7481204375,14.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954722222222223,1099,1224,30.625,-42.7,18.119444,152.0,1099,1224,30.625,-42.7,18.119444,152.0
10580,-19.98931884765625,-57.52908706665039,0.08366666734218597,5.0,200112.7481221597,14.0,0.0,0.0037206450942903757,153.6965789794922,521.3104248046875,629.1952514648438,760.1890258789062,14.288355827331543,5.591320037841797,4.064473628997803,2.4777512550354004,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,2.0,6.0,4.0,4.0,3.0,17.954722222222223,1099,1224,30.625,-42.7,18.119444,152.0,1100,1225,30.75,-42.7,18.119444,152.0
10581,-19.980331420898438,-57.53118133544922,0.08399999886751175,3.0,200112.74812388193,14.0,0.0,0.0037206450942903757,155.21311950683594,509.7303466796875,631.4818725585938,,14.228479385375977,5.770948886871338,4.0345354080200195,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,5.0,0.0,17.954722222222223,1099,1224,30.625,-42.7,18.119444,152.0,1100,1225,30.75,-42.7,18.119444,152.0
10582,-19.971343994140625,-57.53327178955078,0.08433333039283752,3.0,200112.74812560418,14.0,0.0,0.0037206450942903757,463.63018798828125,504.0185546875,633.7767333984375,,6.519402980804443,5.8607635498046875,4.0045976638793945,,2.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,4.0,4.0,5.0,0.0,17.955,1099,1224,30.625,-42.7,18.119444,152.0,1099,1224,30.625,-42.7,18.119444,152.0
10583,-19.96235466003418,-57.535362243652344,0.08366666734218597,0.0,200112.7481273264,14.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.955,1099,1224,30.625,-42.7,18.119444,152.0,1099,1224,30.625,-42.7,18.119444,152.0
10584,-19.953351974487305,-57.53743362426758,0.08299999684095383,1.0,200112.74812904862,14.0,0.0,0.0037206450942903757,155.21371459960938,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.955,1099,1224,30.625,-42.7,18.119444,152.0,1100,1225,30.75,-42.7,18.119444,152.0
10585,-19.944345474243164,-57.539493560791016,0.08266666531562805,0.0,200112.74813077084,14.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.955,1099,1224,30.625,-42.7,18.119444,152.0,1099,1224,30.625,-42.7,18.119444,152.0
10586,-19.935340881347656,-57.54155731201172,0.08299999684095383,0.0,200112.74813249306,14.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.955,1099,1224,30.625,-42.7,18.119444,152.0,1099,1224,30.625,-42.7,18.119444,152.0
10587,-19.926334381103516,-57.54362106323242,0.08299999684095383,0.0,200112.74813421528,14.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.955,1099,1224,30.625,-42.7,18.119444,152.0,1099,1224,30.625,-42.7,18.119444,152.0
10588,-19.917327880859375,-57.54568099975586,0.08266666531562805,2.0,200112.7481359375,14.0,0.0,0.0037206450942903757,470.7771301269531,754.862548828125,,,6.3996500968933105,2.5376274585723877,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,17.955,1099,1224,30.625,-42.7,18.119444,152.0,1099,1224,30.625,-42.7,18.119444,152.0
10589,-19.908323287963867,-57.54774475097656,0.08299999684095383,0.0,200112.7481376597,14.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.955277777777777,1099,1224,30.625,-42.7,18.119444,152.0,1099,1224,30.625,-42.7,18.119444,152.0
10590,-19.899316787719727,-57.549808502197266,0.0833333283662796,3.0,200112.74813938193,14.0,0.0,0.0037206450942903757,161.43141174316406,686.0084838867188,803.8724365234375,,13.988973617553711,3.3459579944610596,1.9987406730651855,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,2.0,0.0,6.0,3.0,3.0,0.0,17.955277777777777,1098,1224,30.625,-42.800000000000004,18.119444,152.0,1099,1225,30.75,-42.800000000000004,18.119444,152.0
10591,-19.890316009521484,-57.5518798828125,0.08399999886751175,0.0,200112.74814110418,14.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.955277777777777,1098,1224,30.625,-42.800000000000004,18.119444,152.0,1098,1224,30.625,-42.800000000000004,18.119444,152.0
10592,-19.88132667541504,-57.55397415161133,0.08399999886751175,0.0,200112.7481428264,14.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.955277777777777,1098,1224,30.625,-42.800000000000004,18.119444,152.0,1098,1224,30.625,-42.800000000000004,18.119444,152.0