Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664604556,C;S;V;F,13.0,0x00c000,-38.1,0.00e-0
1664604557,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664604558,C;S;V;F,13.7,0x00c000,-37.8,
1664604559,C;S;V;F,13.3,0x00c000,-38.0,0.00e-0
1664604560,,13.5,0x00c000,-38.0,0.00e-0
1664604561,C;S;V;F,13.4,0x00c000,-37.9,0.00e-0
1664604562,C;S;V;F,13.3,0x00c000,-38.1,0.00e-0
1664604563,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1664604564,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664604565,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1664604566,C;S;V;F,13.3,0x00c000,,0.00e-0
1664604567,C;S;V;F,13.1,0x00c000,-38.1,0.00e-0
1664604568,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1664604569,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1664604570,C;S;V;F,13.0,0x00c000,-38.7,1.51e-7
1664604571,C;S;V;F,13.1,0x00c000,-38.0,0.00e-0
1664604572,C;S;V;F,13.3,0x00c000,-38.1,1.51e-7
1664604573,C;S;V;F,13.4,0x00c000,-38.4,1.51e-7
1664604574,C;S;V;F,13.9,0x00c000,-37.7,
1664604575,,13.6,0x00c000,-38.0,0.00e-0
1664604576,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1664604577,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664604578,C;S;V;F,,0x00c000,-38.3,0.00e-0
1664604579,C;S;V;F,13.1,0x00c000,-38.4,0.00e-0
1664604580,C;S;V;F,13.0,0x00c000,,0.00e-0
1664604581,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1664604582,C;S;V;F,13.0,0x00c000,-38.5,1.51e-7
1664604583,C;S;V;F,13.9,0x00c000,-37.6,1.51e-7
1664604584,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664604585,C;S;V;F,13.4,0x00c000,-38.1,0.00e-0
1664604586,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664604587,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1664604588,C;S;V;F,13.9,0x00c000,-37.5,
1664604589,,13.7,0x00c000,-37.6,0.00e-0
1664604590,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1664604591,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1664604592,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664604593,C;S;V;F,13.7,0x00c000,,0.00e-0
1664604595,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664604596,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1664604597,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1664604598,,14.2,0x00c000,-37.3,
1664604599,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664604600,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1664604601,C;S;V;F,,0x00c000,-37.7,0.00e-0
1664604602,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1664604603,C;S;V;F,14.1,0x00c000,,0.00e-0
1664604604,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1664604605,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664604606,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1664604607,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664604608,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664604609,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664604610,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664604611,,14.0,0x00c000,-37.9,
1664604612,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1664604613,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664604614,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664604615,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664604616,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1664604617,C;S;V;F,,0x00c000,-37.7,0.00e-0
1664604618,C;S;V;F,13.9,0x00c000,-37.5,0.00e-0
1664604619,C;S;V;F,14.3,0x00c000,,0.00e-0
1664604620,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664604621,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1664604622,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664604623,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664604624,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1664604625,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1664604626,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1664604627,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1664604628,C;S;V;F,14.0,0x00c000,-37.9,
1664604629,,13.7,0x00c000,-38.1,0.00e-0
1664604630,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664604631,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664604632,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664604633,C;S;V;F,13.7,0x00c000,,0.00e-0
1664604634,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664604635,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1664604636,,13.6,0x00c000,-38.2,
1664604637,C;S;V;F,,0x00c000,-38.1,0.00e-0
1664604638,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1664604639,C;S;V;F,13.4,0x00c000,,1.51e-7
1664604640,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1664604641,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1664604642,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1664604643,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1664604644,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664604645,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664604646,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1664604647,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664604648,,14.3,0x00c000,-37.7,
1664604649,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664604650,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664604651,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664604652,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664604653,C;S;V;F,14.0,0x00c000,,0.00e-0
1664604654,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1664604655,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664604656,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664604658,,13.8,0x00c000,-38.2,
1664604659,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664604660,C;S;V;F,13.5,0x00c000,,0.00e-0
1664604661,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664604662,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664604663,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664604664,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664604665,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1664604666,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1664604667,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1664604668,,14.1,0x00c000,-37.8,
1664604669,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1664604670,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1664604671,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1664604672,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664604673,C;S;V;F,14.3,0x00c000,,0.00e-0
1664604674,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1664604675,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1664604676,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1664604677,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664604678,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664604679,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1664604680,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1664604681,C;S;V;F,14.3,0x00c000,-37.3,
1664604682,,14.6,0x00c000,-37.2,0.00e-0
1664604683,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664604684,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664604685,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1664604686,C;S;V;F,14.3,0x00c000,,0.00e-0
1664604687,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1664604688,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664604689,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664604690,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1664604691,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664604692,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664604693,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664604694,,14.9,0x00c000,-37.1,
1664604695,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664604696,C;S;V;F,,0x00c000,-37.0,0.00e-0
1664604697,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664604698,C;S;V;F,14.9,0x00c000,,0.00e-0
1664604699,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1664604700,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1664604701,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1664604702,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664604703,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1664604704,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1664604705,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1664604706,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1664604707,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664604708,C;S;V;F,14.5,0x00c000,-37.7,
1664604709,,13.9,0x00c000,-38.0,0.00e-0
1664604710,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1664604711,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664604712,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664604713,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1664604714,C;S;V;F,14.1,0x00c000,,0.00e-0
1664604715,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664604716,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1664604717,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664604718,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1664604719,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1664604721,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1664604722,,13.4,0x00c000,-38.7,
1664604723,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1664604724,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1664604725,C;S;V;F,,0x00c000,-38.7,0.00e-0
1664604726,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1664604727,C;S;V;F,13.3,0x00c000,,0.00e-0
1664604728,C;S;V;F,13.2,0x00c000,-38.5,0.00e-0
1664604729,C;S;V;F,13.4,0x00c000,-38.8,0.00e-0
1664604730,C;S;V;F,13.3,0x00c000,-38.7,1.51e-7
1664604731,C;S;V;F,13.5,0x00c000,-38.8,1.51e-7
1664604732,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1664604733,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1664604734,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1664604735,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1664604736,,13.8,0x00c000,-38.0,
1664604737,C;S;V;F,14.1,0x00c000,-38.2,0.00e-0
1664604738,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1664604739,C;S;V;F,,0x00c000,-38.4,0.00e-0
1664604740,C;S;V;F,13.6,0x00c000,,0.00e-0
1664604741,C;S;V;F,13.7,0x00c000,-38.5,0.00e-0
1664604742,C;S;V;F,13.9,0x00c000,-38.2,0.00e-0
1664604743,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1664604744,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1664604745,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1664604746,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1664604747,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1664604748,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1664604749,C;S;V;F,14.5,0x00c000,-37.8,
1664604750,,13.9,0x00c000,-38.0,0.00e-0
1664604751,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664604752,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1664604753,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1664604754,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1664604755,C;S;V;F,,0x00c000,-37.8,0.00e-0
1664604756,C;S;V;F,14.3,0x00c000,,0.00e-0
1664604757,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1664604758,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1664604759,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1664604760,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1664604761,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1664604762,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664604763,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664604764,,13.7,0x00c000,-38.0,
1664604765,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1664604766,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664604767,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664604768,C;S;V;F,14.0,0x00c000,,0.00e-0
1664604769,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664604770,C;S;V;F,13.7,0x00c000,-37.7,0.00e-0
1664604771,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664604772,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664604773,C;S;V;F,13.2,0x00c000,-38.2,0.00e-0
1664604774,C;S;V;F,13.2,0x00c000,-38.3,0.00e-0
1664604775,C;S;V;F,13.2,0x00c000,-38.3,0.00e-0
1664604776,C;S;V;F,12.9,0x00c000,-38.6,0.00e-0
1664604777,C;S;V;F,12.7,0x00c000,-38.7,4.54e-7
1664604778,C;S;V;F,12.8,0x00c000,-38.5,
1664604779,,12.9,0x00c000,-38.7,4.54e-7
1664604780,C;S;V;F,13.1,0x00c000,-38.4,6.06e-7
1664604781,C;S;V;F,,0x00c000,-38.2,6.06e-7
1664604782,C;S;V;F,12.8,0x00c000,,6.06e-7
1664604784,C;S;V;F,12.8,0x00c000,-38.4,3.03e-7
1664604785,C;S;V;F,12.8,0x00c000,-38.4,4.54e-7
1664604786,C;S;V;F,12.5,0x00c000,-38.7,9.09e-7
1664604787,C;S;V;F,12.5,0x00c000,-38.7,
1664604788,,12.3,0x00c000,-38.8,9.09e-7
1664604789,C;S;V;F,12.4,0x00c000,-38.6,1.51e-6
1664604790,C;S;V;F,12.3,0x00c000,-38.7,1.96e-6
1664604791,C;S;V;F,,0x00c000,,1.66e-6
1664604794,C;S;V;F,12.7,0x00c000,-38.7,1.66e-6
1664604795,C;S;V;F,12.6,0x00c000,-38.5,4.54e-7
1664604796,C;S;V;F,12.6,0x00c000,-38.3,3.03e-7
1664604797,C;S;V;F,12.9,0x00c000,-38.2,
1664604798,,12.9,0x00c000,-38.2,4.54e-7
1664604799,C;S;V;F,13.1,0x00c000,-38.1,1.51e-7
1664604800,C;S;V;F,12.9,0x00c000,-38.3,1.51e-7
1664604801,C;S;V;F,,0x00c000,-38.4,3.03e-7
1664604802,C;S;V;F,12.5,0x00c000,,4.54e-7
1664604803,C;S;V;F,12.6,0x00c000,-38.4,4.54e-7
1664604804,C;S;V;F,12.6,0x00c000,-38.5,7.57e-7
1664604805,C;S;V;F,12.6,0x00c000,-38.7,1.21e-6
1664604806,C;S;V;F,12.6,0x00c000,-38.4,7.57e-7
1664604807,C;S;V;F,12.7,0x00c000,-38.4,6.06e-7
1664604808,C;S;V;F,12.9,0x00c000,-38.3,6.06e-7
1664604809,C;S;V;F,12.9,0x00c000,-38.3,3.03e-7
1664604810,C;S;V;F,13.1,0x00c000,-38.1,1.51e-7
1664604811,C;S;V;F,13.4,0x00c000,-38.0,
1664604812,,13.3,0x00c000,-38.0,0.00e-0
1664604813,C;S;V;F,13.4,0x00c000,-37.7,0.00e-0
1664604814,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1664604815,C;S;V;F,,0x00c000,-37.8,0.00e-0
1664604816,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1664604817,C;S;V;F,13.5,0x00c000,-37.9,0.00e-0
1664604818,C;S;V;F,13.7,0x00c000,,0.00e-0
1664604819,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664604820,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664604821,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664604822,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664604823,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1664604824,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664604825,C;S;V;F,14.0,0x00c000,-37.8,
1664604826,,14.2,0x00c000,-37.6,0.00e-0
1664604827,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1664604828,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664604829,C;S;V;F,14.4,0x00c000,-37.0,0.00e-0
1664604830,C;S;V;F,14.7,0x00c000,,0.00e-0
1664604831,C;S;V;F,15.3,0x00c000,-36.6,0.00e-0
1664604832,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664604833,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664604834,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664604835,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1664604836,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1664604837,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664604838,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664604839,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1664604840,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1664604841,,16.0,0x00c000,-36.1,
1664604842,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1664604843,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1664604844,C;S;V;F,,0x00c000,,0.00e-0
1664604845,,,0x00c000,-35.7,
1664604846,C;S;V;F,16.1,0x00c000,,0.00e-0
1664604847,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1664604848,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664604849,C;S;V;F,16.3,0x00c000,-35.4,
1664604850,,16.4,0x00c000,-35.5,0.00e-0
1664604851,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1664604852,C;S;V;F,,0x00c000,,0.00e-0
1664604853,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1664604854,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664604855,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664604856,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664604857,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1664604858,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664604859,,16.0,0x00c000,-35.6,
1664604860,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664604861,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1664604862,C;S;V;F,,0x00c000,,0.00e-0
1664604863,C;S;V;F,16.0,0x00c000,-35.5,0.00e-0
1664604864,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664604865,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664604866,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1664604867,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664604868,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1664604869,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664604870,,16.0,0x00c000,-35.9,
1664604871,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1664604872,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1664604873,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664604874,C;S;V;F,16.2,0x00c000,-35.3,0.00e-0
1664604875,C;S;V;F,16.3,0x00c000,,0.00e-0
1664604876,C;S;V;F,16.2,0x00c000,-35.2,0.00e-0
1664604877,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664604878,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1664604879,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1664604880,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1664604881,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1664604882,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1664604883,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664604884,,15.7,0x00c000,-36.1,
1664604885,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664604886,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1664604887,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1664604888,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1664604889,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664604890,C;S;V;F,15.8,0x00c000,,0.00e-0
1664604891,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1664604892,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664604893,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664604894,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1664604895,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664604896,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664604897,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664604898,C;S;V;F,14.8,0x00c000,-37.1,
1664604899,,14.7,0x00c000,-37.5,0.00e-0
1664604900,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664604901,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664604902,C;S;V;F,,0x00c000,-38.1,0.00e-0
1664604903,C;S;V;F,14.0,0x00c000,-38.2,0.00e-0
1664604904,C;S;V;F,13.6,0x00c000,,0.00e-0
1664604905,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1664604906,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664604907,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664604909,,13.8,0x00c000,-38.0,
1664604910,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664604911,C;S;V;F,13.9,0x00c000,,0.00e-0
1664604912,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664604913,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664604914,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664604915,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1664604916,C;S;V;F,13.4,0x00c000,-38.1,0.00e-0
1664604917,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1664604918,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1664604919,C;S;V;F,13.0,0x00c000,-38.9,
1664604920,,12.8,0x00c000,-39.2,0.00e-0
1664604921,C;S;V;F,12.2,0x00c000,-39.6,3.03e-7
1664604922,C;S;V;F,12.1,0x00c000,-39.6,7.57e-7
1664604923,C;S;V;F,,0x00c000,-39.6,2.26e-6
1664604924,C;S;V;F,12.0,0x00c000,,3.32e-6
1664604925,C;S;V;F,11.7,0x00c000,-39.9,3.47e-6
1664604926,C;S;V;F,11.8,0x00c000,-39.6,4.68e-6
1664604927,C;S;V;F,12.3,0x00c000,-39.5,2.26e-6
1664604928,C;S;V;F,12.2,0x00c000,-39.6,2.42e-6
1664604929,C;S;V;F,12.2,0x00c000,-39.5,2.26e-6
1664604930,C;S;V;F,12.3,0x00c000,-39.5,1.96e-6
1664604931,C;S;V;F,12.1,0x00c000,-39.6,2.26e-6
1664604932,C;S;V;F,12.0,0x00c000,-39.6,3.32e-6
1664604933,C;S;V;F,12.3,0x00c000,-39.5,1.81e-6
1664604934,,12.6,0x00c000,-39.4,
1664604935,C;S;V;F,12.3,0x00c000,-39.2,1.05e-6
1664604936,C;S;V;F,12.6,0x00c000,-39.0,1.36e-6
1664604937,C;S;V;F,,0x00c000,,1.36e-6
1664604938,C;S;V;F,12.6,0x00c000,-39.3,1.66e-6
1664604939,C;S;V;F,12.6,0x00c000,-39.3,2.42e-6
1664604940,,12.5,0x00c000,-39.4,
1664604941,C;S;V;F,11.9,0x00c000,-39.8,1.21e-6
1664604942,C;S;V;F,11.6,0x00c000,-40.0,3.02e-6
1664604943,C;S;V;F,,0x00c000,-40.2,8.92e-6
1664604944,C;S;V;F,11.5,0x00c000,-39.7,1.30e-5
1664604945,C;S;V;F,11.9,0x00c000,-39.7,8.62e-6
1664604946,C;S;V;F,12.2,0x00c000,,4.68e-6
1664604947,C;S;V;F,12.5,0x00c000,-39.0,2.72e-6
1664604948,C;S;V;F,12.9,0x00c000,-38.9,4.54e-7
1664604949,C;S;V;F,12.8,0x00c000,-38.8,1.51e-7
1664604950,C;S;V;F,13.3,0x00c000,-38.8,0.00e-0
1664604951,C;S;V;F,12.9,0x00c000,-39.0,1.51e-7
1664604952,C;S;V;F,13.1,0x00c000,-38.8,3.03e-7
1664604953,C;S;V;F,13.1,0x00c000,-38.8,1.51e-7
1664604954,C;S;V;F,12.9,0x00c000,-39.2,
1664604955,,11.8,0x00c000,-39.8,3.03e-7
1664604956,C;S;V;F,11.9,0x00c000,-39.7,2.72e-6
1664604957,C;S;V;F,12.1,0x00c000,-39.6,6.05e-6
1664604958,C;S;V;F,,0x00c000,-39.4,3.78e-6
1664604959,C;S;V;F,12.3,0x00c000,-39.2,2.42e-6
1664604960,C;S;V;F,12.6,0x00c000,,1.81e-6
1664604961,C;S;V;F,13.1,0x00c000,-38.6,1.21e-6
1664604962,C;S;V;F,13.4,0x00c000,-38.2,1.51e-7
1664604963,C;S;V;F,13.5,0x00c000,-37.8,0.00e-0
1664604964,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1664604965,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664604966,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664604967,C;S;V;F,13.3,0x00c000,-38.4,
1664604968,,13.0,0x00c000,-38.6,0.00e-0
1664604969,C;S;V;F,,0x00c000,-38.4,0.00e-0
1664604970,C;S;V;F,13.2,0x00c000,,0.00e-0
1664604972,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1664604973,C;S;V;F,13.5,0x00c000,-38.3,
1664604974,,13.6,0x00c000,-38.2,0.00e-0
1664604975,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664604976,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664604977,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1664604978,C;S;V;F,13.2,0x00c000,,0.00e-0
1664604979,C;S;V;F,12.9,0x00c000,-38.7,1.51e-7
1664604980,C;S;V;F,12.8,0x00c000,-38.8,4.54e-7
1664604981,C;S;V;F,13.2,0x00c000,-38.2,4.54e-7
1664604982,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664604983,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1664604984,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1664604985,C;S;V;F,14.1,0x00c000,-37.5,
1664604986,,14.3,0x00c000,-37.5,0.00e-0
1664604987,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664604988,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664604989,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664604990,C;S;V;F,14.3,0x00c000,,0.00e-0
1664604991,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1664604992,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664604993,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1664604994,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1664604995,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1664604996,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1664604997,C;S;V;F,14.5,0x00c000,-37.0,0.00e-0
1664604998,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664604999,C;S;V;F,14.3,0x00c000,-37.4,
1664605000,,14.0,0x00c000,-37.3,0.00e-0
1664605001,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1664605002,C;S;V;F,14.0,0x00c000,-37.3,0.00e-0
1664605003,C;S;V;F,13.9,0x00c000,-37.4,0.00e-0
1664605004,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1664605005,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664605006,C;S;V;F,13.5,0x00c000,,0.00e-0
1664605007,C;S;V;F,13.4,0x00c000,-37.9,1.51e-7
1664605008,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1664605009,C;S;V;F,13.9,0x00c000,-37.2,0.00e-0
1664605010,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1664605011,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664605012,C;S;V;F,14.0,0x00c000,-37.4,0.00e-0
1664605013,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1664605014,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1664605015,C;S;V;F,14.7,0x00c000,-36.6,
1664605016,,14.1,0x00c000,-37.3,0.00e-0
1664605017,C;S;V;F,14.1,0x00c000,-37.3,0.00e-0
1664605018,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1664605019,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664605020,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664605021,C;S;V;F,13.6,0x00c000,,0.00e-0
1664605022,C;S;V;F,13.8,0x00c000,-37.4,0.00e-0
1664605023,,0.0,0xc0504d,-38.7,
1664605024,-;-;-;-,,,,-1e-7
