,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6881,-4.127864837646484,-42.67754364013672,0.08566667139530182,0.0,200705.7050231991,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.920555555555556,941,1373,37.75,-83.5,17.086945,152.0,941,1373,37.75,-83.5,17.086945,152.0
6882,-4.118898868560791,-42.67945098876953,0.07866666465997696,1.0,200705.7050249213,14.0,0.0,0.0039223916828632355,172.7389373779297,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.920555555555556,941,1373,37.75,-83.5,17.086945,152.0,941,1374,37.875,-83.5,17.086945,152.0
6883,-4.1098833084106445,-42.681373596191406,0.07266666740179062,4.0,200705.70502664353,14.0,0.0,0.0039223916828632355,405.8690185546875,519.1859741210938,598.1539916992188,844.206298828125,7.507362365722656,5.591320037841797,4.453670024871826,1.5796064138412476,0.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,0.0,1.0,2.0,6.0,4.0,4.0,3.0,16.920555555555556,941,1373,37.75,-83.5,17.086945,152.0,941,1373,37.75,-83.5,17.086945,152.0
6884,-4.1007981300354,-42.683311462402344,0.06566666811704636,3.0,200705.70502836574,14.0,0.0,0.0039223916828632355,152.20956420898438,665.09423828125,868.0549926757812,,14.228479385375977,3.585463285446167,1.3401011228561401,,3.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,1.0,3.0,0.0,6.0,4.0,3.0,0.0,16.920555555555556,941,1373,37.75,-83.5,17.086945,152.0,941,1374,37.875,-83.5,17.086945,152.0
6885,-4.0917134284973145,-42.68524932861328,0.06433333456516266,1.0,200705.70503008796,14.0,0.0,0.0039223916828632355,847.1541137695312,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.920555555555556,940,1373,37.75,-83.60000000000001,17.086945,152.0,940,1373,37.75,-83.60000000000001,17.086945,152.0
6886,-4.0826287269592285,-42.687191009521484,0.061666667461395264,1.0,200705.70503181018,14.0,0.0,0.0039223916828632355,841.2630004882812,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.920555555555556,940,1373,37.75,-83.60000000000001,17.086945,152.0,940,1373,37.75,-83.60000000000001,17.086945,152.0
6887,-4.073544025421143,-42.68912887573242,0.060333333909511566,0.0,200705.7050335324,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.920555555555556,940,1373,37.75,-83.60000000000001,17.086945,152.0,940,1373,37.75,-83.60000000000001,17.086945,152.0
6888,-4.064458847045898,-42.69106674194336,0.05233333259820938,1.0,200705.70503525462,14.0,0.0,0.0039223916828632355,841.2630615234375,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.920833333333334,940,1373,37.75,-83.60000000000001,17.086945,152.0,940,1373,37.75,-83.60000000000001,17.086945,152.0
6889,-4.05540132522583,-42.692996978759766,0.05833333358168602,1.0,200705.70503697684,14.0,0.0,0.0039223916828632355,841.2630615234375,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.920833333333334,940,1373,37.75,-83.60000000000001,17.086945,152.0,940,1373,37.75,-83.60000000000001,17.086945,152.0
6890,-4.046367168426514,-42.694923400878906,0.05400000140070915,3.0,200705.7050386991,14.0,0.0,0.0039223916828632355,422.0530090332031,535.0369262695312,820.891845703125,,7.207980632781982,5.3518147468566895,1.819111704826355,,0.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,0.0,2.0,0.0,6.0,4.0,3.0,0.0,16.920833333333334,940,1373,37.75,-83.60000000000001,17.086945,152.0,940,1373,37.75,-83.60000000000001,17.086945,152.0
6891,-4.037332534790039,-42.69684600830078,0.05533333495259285,3.0,200705.7050404213,14.0,0.0,0.0039223916828632355,423.70648193359375,565.8350219726562,826.67236328125,,7.178042411804199,4.902742385864258,1.7592353820800781,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,1.0,2.0,0.0,6.0,4.0,3.0,0.0,16.920833333333334,940,1373,37.75,-83.60000000000001,17.086945,152.0,940,1373,37.75,-83.60000000000001,17.086945,152.0
6892,-4.028298377990723,-42.698768615722656,0.06533333659172058,2.0,200705.70504214353,14.0,0.0,0.0039223916828632355,450.8261413574219,832.4801025390625,,,6.699031829833984,1.6993590593338013,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,16.920833333333334,940,1373,37.75,-83.60000000000001,17.086945,152.0,940,1373,37.75,-83.60000000000001,17.086945,152.0
6893,-4.019264221191406,-42.7006950378418,0.061000000685453415,0.0,200705.70504386575,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.920833333333334,940,1372,37.75,-83.60000000000001,17.086945,152.0,940,1372,37.75,-83.60000000000001,17.086945,152.0
6894,-4.010229587554932,-42.70261764526367,0.05966666713356972,1.0,200705.70504558797,14.0,0.0,0.0039223916828632355,464.98187255859375,,,,6.459526538848877,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.920833333333334,940,1372,37.75,-83.60000000000001,17.086945,152.0,940,1373,37.75,-83.60000000000001,17.086945,152.0
6895,-4.001195430755615,-42.70454406738281,0.054666668176651,1.0,200705.70504731018,14.0,0.0,0.0039223916828632355,634.352294921875,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.921111111111113,940,1372,37.75,-83.60000000000001,17.086945,152.0,940,1373,37.75,-83.60000000000001,17.086945,152.0
6896,-3.9921610355377197,-42.70646667480469,0.06133333221077919,0.0,200705.7050490324,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.921111111111113,939,1372,37.75,-83.80000000000001,17.086945,152.0,939,1372,37.75,-83.80000000000001,17.086945,152.0
6897,-3.983121871948242,-42.70838165283203,0.06133333221077919,0.0,200705.70505075462,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.921111111111113,939,1372,37.75,-83.80000000000001,17.086945,152.0,939,1372,37.75,-83.80000000000001,17.086945,152.0
6898,-3.9740827083587646,-42.710296630859375,0.06233333423733711,0.0,200705.70505247684,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.921111111111113,939,1372,37.75,-83.80000000000001,17.086945,152.0,939,1372,37.75,-83.80000000000001,17.086945,152.0
6899,-3.965043544769287,-42.712215423583984,0.05999999865889549,2.0,200705.70505419906,14.0,0.0,0.0039223916828632355,401.1366271972656,629.7368774414062,,,7.597176551818848,4.0345354080200195,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,16.921111111111113,939,1372,37.75,-83.80000000000001,17.086945,152.0,939,1373,37.75,-83.80000000000001,17.086945,152.0
6900,-3.9560043811798096,-42.71413040161133,0.07100000232458115,0.0,200705.7050559213,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.921111111111113,939,1372,37.75,-83.80000000000001,17.086945,152.0,939,1372,37.75,-83.80000000000001,17.086945,152.0
6901,-3.946965217590332,-42.71604537963867,0.08300000429153442,0.0,200705.70505764353,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.921111111111113,939,1372,37.75,-83.80000000000001,17.086945,152.0,939,1372,37.75,-83.80000000000001,17.086945,152.0
6902,-3.9379260540008545,-42.717960357666016,0.061666663736104965,1.0,200705.70505936575,14.0,0.0,0.0039223916828632355,507.6075439453125,,,,5.770948886871338,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.92138888888889,939,1372,37.75,-83.80000000000001,17.086945,152.0,939,1373,37.75,-83.80000000000001,17.086945,152.0
6903,-3.928877830505371,-42.71988296508789,0.043666668236255646,0.0,200705.70506108797,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.92138888888889,939,1372,37.75,-83.80000000000001,17.086945,152.0,939,1372,37.75,-83.80000000000001,17.086945,152.0
6904,-3.919804334640503,-42.72182846069336,0.03433333337306976,0.0,200705.7050628102,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.92138888888889,939,1372,37.75,-83.80000000000001,17.086945,152.0,939,1372,37.75,-83.80000000000001,17.086945,152.0
6905,-3.9107306003570557,-42.72377395629883,0.028999999165534973,0.0,200705.7050645324,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.92138888888889,939,1372,37.75,-83.80000000000001,17.086945,152.0,939,1372,37.75,-83.80000000000001,17.086945,152.0
6906,-3.9016571044921875,-42.7257194519043,0.028999999165534973,0.0,200705.70506625462,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.92138888888889,939,1372,37.75,-83.80000000000001,17.086945,152.0,939,1372,37.75,-83.80000000000001,17.086945,152.0
6907,-3.8925833702087402,-42.7276611328125,0.029666665941476822,0.0,200705.70506797684,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.92138888888889,938,1372,37.625,-83.9,17.086945,152.0,938,1372,37.625,-83.9,17.086945,152.0
6908,-3.883509874343872,-42.72960662841797,0.03033333271741867,0.0,200705.70506969906,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.921666666666667,938,1372,37.625,-83.9,17.086945,152.0,938,1372,37.625,-83.9,17.086945,152.0
6909,-3.874436378479004,-42.73155212402344,0.03266666829586029,0.0,200705.70507142128,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.921666666666667,938,1372,37.625,-83.9,17.086945,152.0,938,1372,37.625,-83.9,17.086945,152.0
6910,-3.8653807640075684,-42.73347854614258,0.03766666725277901,1.0,200705.70507314353,14.0,0.0,0.0039223916828632355,818.016845703125,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.921666666666667,938,1372,37.625,-83.9,17.086945,152.0,938,1372,37.625,-83.9,17.086945,152.0
6911,-3.8563404083251953,-42.73539352416992,0.04399999976158142,1.0,200705.70507486575,14.0,0.0,0.0039223916828632355,818.016845703125,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.921666666666667,938,1372,37.625,-83.9,17.086945,152.0,938,1372,37.625,-83.9,17.086945,152.0
6912,-3.8473000526428223,-42.73731231689453,0.05900000035762787,0.0,200705.70507658797,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.921666666666667,938,1372,37.625,-83.9,17.086945,152.0,938,1372,37.625,-83.9,17.086945,152.0
6913,-3.838259696960449,-42.739227294921875,0.06333333253860474,0.0,200705.7050783102,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.921666666666667,938,1372,37.625,-83.9,17.086945,152.0,938,1372,37.625,-83.9,17.086945,152.0
6914,-3.829219341278076,-42.74114227294922,0.06366667151451111,1.0,200705.7050800324,14.0,0.0,0.0039223916828632355,829.5729370117188,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.921666666666667,938,1372,37.625,-83.9,17.086945,152.0,938,1372,37.625,-83.9,17.086945,152.0
6915,-3.820178747177124,-42.74305725097656,0.057999998331069946,1.0,200705.70508175463,14.0,0.0,0.0039223916828632355,826.6724853515625,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.921944444444446,938,1372,37.625,-83.9,17.086945,152.0,938,1372,37.625,-83.9,17.086945,152.0
6916,-3.811138391494751,-42.74497604370117,0.045666664838790894,1.0,200705.70508347685,14.0,0.0,0.0039223916828632355,820.8919677734375,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.921944444444446,938,1372,37.625,-83.9,17.086945,152.0,938,1372,37.625,-83.9,17.086945,152.0
6917,-3.8021135330200195,-42.746910095214844,0.039000000804662704,0.0,200705.70508519906,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.921944444444446,938,1372,37.625,-83.9,17.086945,152.0,938,1372,37.625,-83.9,17.086945,152.0
6918,-3.7930920124053955,-42.74885177612305,0.03533333167433739,0.0,200705.70508692128,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.921944444444446,937,1372,37.625,-84.10000000000001,17.086945,152.0,937,1372,37.625,-84.10000000000001,17.086945,152.0
6919,-3.7840704917907715,-42.75079345703125,0.0430000014603138,0.0,200705.70508864353,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.921944444444446,937,1372,37.625,-84.10000000000001,17.086945,152.0,937,1372,37.625,-84.10000000000001,17.086945,152.0
6920,-3.7750492095947266,-42.75273513793945,0.06000000238418579,0.0,200705.70509036575,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.921944444444446,937,1372,37.625,-84.10000000000001,17.086945,152.0,937,1372,37.625,-84.10000000000001,17.086945,152.0
6921,-3.7660276889801025,-42.754676818847656,0.07633333653211594,0.0,200705.70509208797,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.921944444444446,937,1372,37.625,-84.10000000000001,17.086945,152.0,937,1372,37.625,-84.10000000000001,17.086945,152.0
6922,-3.7570061683654785,-42.75661849975586,0.07500000298023224,0.0,200705.7050938102,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.922222222222224,937,1372,37.625,-84.10000000000001,17.086945,152.0,937,1372,37.625,-84.10000000000001,17.086945,152.0
6923,-3.7479848861694336,-42.75855255126953,0.0663333311676979,0.0,200705.7050955324,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.922222222222224,937,1372,37.625,-84.10000000000001,17.086945,152.0,937,1372,37.625,-84.10000000000001,17.086945,152.0
6924,-3.7389659881591797,-42.760467529296875,0.06666667014360428,0.0,200705.70509725463,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.922222222222224,937,1372,37.625,-84.10000000000001,17.086945,152.0,937,1372,37.625,-84.10000000000001,17.086945,152.0
6925,-3.729947090148926,-42.76237869262695,0.0716666653752327,0.0,200705.70509897685,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.922222222222224,937,1372,37.625,-84.10000000000001,17.086945,152.0,937,1372,37.625,-84.10000000000001,17.086945,152.0
6926,-3.720928192138672,-42.76428985595703,0.07733333110809326,1.0,200705.70510069907,14.0,0.0,0.0039223916828632355,529.0095825195312,,,,5.441628932952881,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.922222222222224,937,1372,37.625,-84.10000000000001,17.086945,152.0,937,1372,37.625,-84.10000000000001,17.086945,152.0
6927,-3.711909294128418,-42.766197204589844,0.07433333247900009,0.0,200705.70510242129,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.922222222222224,937,1372,37.625,-84.10000000000001,17.086945,152.0,937,1372,37.625,-84.10000000000001,17.086945,152.0
6928,-3.702890396118164,-42.76810836791992,0.06799999624490738,0.0,200705.7051041435,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.922222222222224,937,1372,37.625,-84.10000000000001,17.086945,152.0,937,1372,37.625,-84.10000000000001,17.086945,152.0
6929,-3.69387149810791,-42.77001953125,0.0716666653752327,0.0,200705.70510586575,14.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.9225,936,1372,37.625,-84.2,17.086945,152.0,936,1372,37.625,-84.2,17.086945,152.0
6930,-3.6849048137664795,-42.77193069458008,0.08299999684095383,1.0,200705.7051075764,14.0,0.0,0.0039223916828632355,838.4596557617188,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.9225,936,1372,37.625,-84.2,17.086945,152.0,936,1372,37.625,-84.2,17.086945,152.0
6931,-3.6758625507354736,-42.77387619018555,0.09066666662693024,1.0,200705.7051092986,14.0,0.0,0.0039223916828632355,832.6073608398438,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.9225,936,1372,37.625,-84.2,17.086945,152.0,936,1372,37.625,-84.2,17.086945,152.0
6932,-3.6668202877044678,-42.775821685791016,0.08900000154972076,2.0,200705.70511102083,14.0,0.0,0.0039223916828632355,246.98751831054688,856.180908203125,,,11.114911079406738,1.4598537683486938,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,16.9225,936,1372,37.625,-84.2,17.086945,152.0,936,1373,37.75,-84.30000000000001,17.086945,152.0
6933,-3.657778263092041,-42.777767181396484,0.09666666388511658,1.0,200705.70511274305,6.0,0.0,0.0039223916828632355,853.2089233398438,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.9225,936,1372,37.625,-84.2,17.086945,152.0,936,1372,37.625,-84.2,17.086945,152.0
6934,-3.648736000061035,-42.77971267700195,0.10400000214576721,1.0,200705.70511446527,6.0,0.0,0.0039223916828632355,146.332763671875,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.9225,936,1372,37.625,-84.2,17.086945,152.0,936,1373,37.75,-84.30000000000001,17.086945,152.0
6935,-3.6396937370300293,-42.78165817260742,0.10400000214576721,3.0,200705.7051161875,6.0,0.0,0.0039223916828632355,432.04119873046875,604.7724609375,697.0541381835938,,7.028351783752441,4.363855361938477,3.1962671279907227,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,2.0,0.0,6.0,4.0,3.0,0.0,16.922777777777778,936,1372,37.625,-84.2,17.086945,152.0,936,1372,37.625,-84.2,17.086945,152.0
6936,-3.6306517124176025,-42.783607482910156,0.09933333098888397,1.0,200705.70511790973,6.0,0.0,0.0039223916828632355,413.8627014160156,,,,7.35767126083374,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.922777777777778,936,1372,37.625,-84.2,17.086945,152.0,936,1372,37.625,-84.2,17.086945,152.0
6937,-3.6216588020324707,-42.785526275634766,0.09200000017881393,0.0,200705.70511963195,6.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.922777777777778,936,1372,37.625,-84.2,17.086945,152.0,936,1372,37.625,-84.2,17.086945,152.0
6938,-3.61269211769104,-42.78743362426758,0.08699999749660492,1.0,200705.70512135417,6.0,0.0,0.0039223916828632355,413.8627624511719,,,,7.35767126083374,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.922777777777778,936,1372,37.625,-84.2,17.086945,152.0,936,1372,37.625,-84.2,17.086945,152.0
6939,-3.6037254333496094,-42.78934097290039,0.08566666394472122,1.0,200705.7051230764,6.0,0.0,0.0039223916828632355,418.7438659667969,,,,7.267857074737549,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.922777777777778,936,1372,37.625,-84.2,17.086945,152.0,936,1372,37.625,-84.2,17.086945,152.0
6940,-3.5947587490081787,-42.7912483215332,0.0846666693687439,0.0,200705.7051247986,6.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.922777777777778,935,1372,37.625,-84.4,17.086945,152.0,935,1372,37.625,-84.4,17.086945,152.0
6941,-3.585792303085327,-42.79315948486328,0.08033332973718643,1.0,200705.70512652083,6.0,0.0,0.0039223916828632355,853.2089233398438,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.922777777777778,935,1372,37.625,-84.4,17.086945,152.0,935,1372,37.625,-84.4,17.086945,152.0
6942,-3.5768256187438965,-42.795066833496094,0.0716666653752327,1.0,200705.70512824305,6.0,0.0,0.0039223916828632355,850.2472534179688,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.923055555555557,935,1372,37.625,-84.4,17.086945,152.0,935,1372,37.625,-84.4,17.086945,152.0
6943,-3.567858934402466,-42.79697799682617,0.07266666740179062,1.0,200705.70512996527,6.0,0.0,0.0039223916828632355,838.4596557617188,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.923055555555557,935,1372,37.625,-84.4,17.086945,152.0,935,1372,37.625,-84.4,17.086945,152.0
6944,-3.5588901042938232,-42.79890823364258,0.07866666465997696,0.0,200705.7051316875,6.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.923055555555557,935,1372,37.625,-84.4,17.086945,152.0,935,1372,37.625,-84.4,17.086945,152.0
6945,-3.5499212741851807,-42.800846099853516,0.07400000095367432,0.0,200705.70513340973,6.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.923055555555557,935,1371,37.5,-84.4,17.086945,152.0,935,1371,37.5,-84.4,17.086945,152.0
6946,-3.540952444076538,-42.80278778076172,0.07199999690055847,1.0,200705.70513513195,6.0,0.0,0.0039223916828632355,844.35302734375,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.923055555555557,935,1371,37.5,-84.4,17.086945,152.0,935,1372,37.625,-84.4,17.086945,152.0
6947,-3.5319836139678955,-42.804725646972656,0.06966666877269745,1.0,200705.70513685417,6.0,0.0,0.0039223916828632355,838.4596557617188,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.923055555555557,935,1371,37.5,-84.4,17.086945,152.0,935,1372,37.625,-84.4,17.086945,152.0
6948,-3.523014783859253,-42.806663513183594,0.07900000363588333,1.0,200705.7051385764,6.0,0.0,0.0039223916828632355,838.4596557617188,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.923055555555557,935,1371,37.5,-84.4,17.086945,152.0,935,1372,37.625,-84.4,17.086945,152.0
6949,-3.5140457153320312,-42.80860137939453,0.0793333351612091,1.0,200705.7051402986,6.0,0.0,0.0039223916828632355,823.90869140625,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.923333333333336,935,1371,37.5,-84.4,17.086945,152.0,935,1372,37.625,-84.4,17.086945,152.0
6950,-3.505077600479126,-42.81053161621094,0.07666666805744171,1.0,200705.70514202083,6.0,0.0,0.0039223916828632355,823.90869140625,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.923333333333336,935,1371,37.5,-84.4,17.086945,152.0,935,1372,37.625,-84.4,17.086945,152.0