,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3448,-80.09278869628906,165.8802032470703,0.0,0.0,200110.27266819443,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.543888888888889,1700,3458,81.25,-25.5,6.6625,167.0,1700,3458,81.25,-25.5,6.6625,167.0
3449,-80.0877456665039,165.83636474609375,0.0,0.0,200110.27266991665,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.543888888888889,1700,3458,81.25,-25.5,6.6625,167.0,1700,3458,81.25,-25.5,6.6625,167.0
3450,-80.08269500732422,165.79258728027344,0.03500000014901161,0.0,200110.2726716389,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.543888888888889,1700,3457,81.25,-25.400000000000002,6.6625,167.0,1700,3457,81.25,-25.400000000000002,6.6625,167.0
3451,-80.07764434814453,165.74884033203125,0.05299999937415123,0.0,200110.27267336112,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.543888888888889,1700,3457,81.25,-25.400000000000002,6.6625,167.0,1700,3457,81.25,-25.400000000000002,6.6625,167.0
3452,-80.07258605957031,165.70513916015625,0.05366666615009308,0.0,200110.27267508334,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5441666666666665,1700,3457,81.25,-25.400000000000002,6.6625,167.0,1700,3457,81.25,-25.400000000000002,6.6625,167.0
3453,-80.06751251220703,165.66143798828125,0.054999999701976776,0.0,200110.27267680556,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5441666666666665,1700,3456,81.25,-25.3,6.6625,167.0,1700,3456,81.25,-25.3,6.6625,167.0
3454,-80.0624008178711,165.61766052246094,0.0560000017285347,0.0,200110.27267852778,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5441666666666665,1700,3456,81.25,-25.3,6.6625,167.0,1700,3456,81.25,-25.3,6.6625,167.0
3455,-80.05728149414062,165.57391357421875,0.05700000002980232,0.0,200110.27268025,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5441666666666665,1700,3455,81.25,-25.200000000000003,6.6625,167.0,1700,3455,81.25,-25.200000000000003,6.6625,167.0
3456,-80.05215454101562,165.5301971435547,0.057999998331069946,0.0,200110.27268197222,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5441666666666665,1700,3455,81.25,-25.200000000000003,6.6625,167.0,1700,3455,81.25,-25.200000000000003,6.6625,167.0
3457,-80.04702758789062,165.4865264892578,0.058666665107011795,0.0,200110.27268369443,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5441666666666665,1700,3454,81.25,-25.1,6.6625,167.0,1700,3454,81.25,-25.1,6.6625,167.0
3458,-80.0418930053711,165.4429168701172,0.05966666713356972,0.0,200110.27268541665,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.544444444444444,1700,3454,81.25,-25.1,6.6625,167.0,1700,3454,81.25,-25.1,6.6625,167.0
3459,-80.0367431640625,165.39944458007812,0.060333333909511566,0.0,200110.2726871389,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.544444444444444,1700,3453,81.25,-25.0,6.6625,167.0,1700,3453,81.25,-25.0,6.6625,167.0
3460,-80.03157043457031,165.35630798339844,0.061000000685453415,0.0,200110.27268886112,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.544444444444444,1700,3453,81.25,-25.0,6.6625,167.0,1700,3453,81.25,-25.0,6.6625,167.0
3461,-80.02639770507812,165.31321716308594,0.061666667461395264,0.0,200110.27269058334,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.544444444444444,1700,3453,81.25,-25.0,6.6625,167.0,1700,3453,81.25,-25.0,6.6625,167.0
3462,-80.0212173461914,165.27017211914062,0.06199999898672104,0.0,200110.27269230556,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.544444444444444,1700,3452,81.25,-24.900000000000002,6.6625,167.0,1700,3452,81.25,-24.900000000000002,6.6625,167.0
3463,-80.01602935791016,165.2271728515625,0.06266666948795319,0.0,200110.27269402778,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.544444444444444,1700,3452,81.25,-24.900000000000002,6.6625,167.0,1700,3452,81.25,-24.900000000000002,6.6625,167.0
3500,-79.82201385498047,163.66387939453125,0.054666668176651,1.0,200110.27275775,15.0,101.0,0.0950452908873558,645.6270141601562,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.546111111111111,1698,3436,81.25,-23.3,6.6625,167.0,1699,3440,81.25,-23.700000000000003,6.6625,167.0
3501,-79.81664276123047,163.6223602294922,0.0,1.0,200110.27275947222,15.0,101.0,0.0950452908873558,645.6270751953125,,,,3.286081552505493,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.546111111111111,1698,3436,81.25,-23.3,6.6625,167.0,1699,3440,81.25,-23.700000000000003,6.6625,167.0
3502,-79.811279296875,163.5808868408203,0.0,0.0,200110.27276119444,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.546111111111111,1698,3435,81.25,-23.200000000000003,6.6625,167.0,1698,3435,81.25,-23.200000000000003,6.6625,167.0
3503,-79.80590057373047,163.53945922851562,0.0,0.0,200110.27276291666,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.546111111111111,1698,3435,81.25,-23.200000000000003,6.6625,167.0,1698,3435,81.25,-23.200000000000003,6.6625,167.0
3504,-79.80052185058594,163.49806213378906,0.0,1.0,200110.27276463888,15.0,101.0,0.0950452908873558,642.9813842773438,,,,3.3160197734832764,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.546111111111111,1698,3434,81.25,-23.1,6.6625,167.0,1699,3439,81.25,-23.6,6.6625,167.0
3509,-79.77354431152344,163.29115295410156,0.0,0.0,200110.27277325,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.546388888888889,1697,3432,81.25,-22.900000000000002,6.6625,167.0,1697,3432,81.25,-22.900000000000002,6.6625,167.0
3510,-79.76813507080078,163.24977111816406,0.0,0.0,200110.27277497223,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.546388888888889,1697,3432,81.25,-22.900000000000002,6.6625,167.0,1697,3432,81.25,-22.900000000000002,6.6625,167.0
3511,-79.76272583007812,163.2084197998047,0.0,0.0,200110.27277669444,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.546388888888889,1697,3432,81.25,-22.900000000000002,6.6625,167.0,1697,3432,81.25,-22.900000000000002,6.6625,167.0
3512,-79.7573013305664,163.1671142578125,0.0,0.0,200110.27277841666,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.546666666666667,1697,3431,81.25,-22.8,6.6625,167.0,1697,3431,81.25,-22.8,6.6625,167.0
3513,-79.75188446044922,163.12588500976562,0.0,0.0,200110.27278013888,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.546666666666667,1697,3431,81.25,-22.8,6.6625,167.0,1697,3431,81.25,-22.8,6.6625,167.0
3514,-79.74646759033203,163.084716796875,0.0,0.0,200110.2727818611,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.546666666666667,1697,3430,81.25,-22.700000000000003,6.6625,167.0,1697,3430,81.25,-22.700000000000003,6.6625,167.0
3515,-79.74105072021484,163.04359436035156,0.0,0.0,200110.27278358332,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.546666666666667,1697,3430,81.25,-22.700000000000003,6.6625,167.0,1697,3430,81.25,-22.700000000000003,6.6625,167.0
3516,-79.73562622070312,163.0025177001953,0.0,0.0,200110.27278530557,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.546666666666667,1697,3430,81.25,-22.700000000000003,6.6625,167.0,1697,3430,81.25,-22.700000000000003,6.6625,167.0
3517,-79.73019409179688,162.96148681640625,0.0,0.0,200110.2727870278,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.546666666666667,1697,3429,81.25,-22.6,6.6625,167.0,1697,3429,81.25,-22.6,6.6625,167.0
3518,-79.7247543334961,162.9204864501953,0.0,0.0,200110.27278875,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.546666666666667,1697,3429,81.25,-22.6,6.6625,167.0,1697,3429,81.25,-22.6,6.6625,167.0
3519,-79.71931457519531,162.87954711914062,0.0,0.0,200110.27279047223,15.0,101.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.546944444444445,1697,3428,81.25,-22.5,6.6625,167.0,1697,3428,81.25,-22.5,6.6625,167.0
3520,-79.71382904052734,162.8386993408203,0.0,1.0,200110.27279219445,15.0,101.0,0.00389937125146389,318.891845703125,,,,8.136063575744629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.546944444444445,1697,3428,81.25,-22.5,6.6625,167.0,1701,3438,81.25,-23.5,6.6625,167.0
3521,-79.70832824707031,162.79791259765625,0.0,1.0,200110.27279391667,15.0,101.0,0.00389937125146389,313.82977294921875,,,,8.24084758758545,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.546944444444445,1697,3427,81.25,-22.400000000000002,6.6625,167.0,1701,3438,81.25,-23.5,6.6625,167.0
3522,-79.70282745361328,162.75717163085938,0.0,1.0,200110.27279563888,15.0,101.0,0.00389937125146389,320.3529052734375,,,,8.106125831604004,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.546944444444445,1697,3427,81.25,-22.400000000000002,6.6625,167.0,1701,3437,81.25,-23.400000000000002,6.6625,167.0
3523,-79.69731903076172,162.7164764404297,0.0,1.0,200110.2727973611,15.0,101.0,0.00389937125146389,317.4372863769531,,,,8.166001319885254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.546944444444445,1696,3427,81.25,-22.400000000000002,6.6625,167.0,1701,3437,81.25,-23.400000000000002,6.6625,167.0
3524,-79.69180297851562,162.6758270263672,0.0,0.0,200110.27279908332,15.0,101.0,0.00389937125146389,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.546944444444445,1696,3426,81.25,-22.3,6.6625,167.0,1696,3426,81.25,-22.3,6.6625,167.0
3525,-79.686279296875,162.63522338867188,0.0,0.0,200110.27280080554,15.0,101.0,0.00389937125146389,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.546944444444445,1696,3426,81.25,-22.3,6.6625,167.0,1696,3426,81.25,-22.3,6.6625,167.0
3526,-79.68075561523438,162.5946502685547,0.0,0.0,200110.2728025278,15.0,101.0,0.00389937125146389,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5472222222222225,1696,3425,81.25,-22.200000000000003,6.6625,167.0,1696,3425,81.25,-22.200000000000003,6.6625,167.0
3528,-79.66979217529297,162.51364135742188,0.0,1.0,200110.27280597223,15.0,101.0,0.00389937125146389,640.2889404296875,,,,3.3459579944610596,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.5472222222222225,1696,3425,81.25,-22.200000000000003,6.6625,167.0,1698,3429,81.25,-22.6,6.6625,167.0
3530,-79.65886688232422,162.43280029296875,0.0,1.0,200110.27280941667,15.0,101.0,0.00389937125146389,640.2890014648438,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.5472222222222225,1696,3424,81.25,-22.1,6.6625,167.0,1698,3428,81.25,-22.5,6.6625,167.0
3532,-79.64791870117188,162.35211181640625,0.0,1.0,200110.2728128611,15.0,101.0,0.00389937125146389,637.659423828125,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.5475,1696,3423,81.25,-22.0,6.6625,167.0,1698,3427,81.25,-22.400000000000002,6.6625,167.0
3540,-79.60352325439453,162.03326416015625,0.0,1.0,200110.2728266273,15.0,101.0,0.00389937125146389,637.87646484375,,,,3.3758959770202637,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.547777777777777,1696,3420,81.25,-21.700000000000003,6.6625,167.0,1697,3424,81.25,-22.1,6.6625,167.0
3560,-79.49179077148438,161.24435424804688,0.0,0.0,200110.27286107175,15.0,101.0,0.00389937125146389,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.548611111111111,1694,3412,81.125,-20.900000000000002,6.6625,167.0,1694,3412,81.125,-20.900000000000002,6.6625,167.0
3561,-79.48612976074219,161.2052001953125,0.0,0.0,200110.272862794,15.0,101.0,0.00389937125146389,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.548611111111111,1694,3412,81.125,-20.900000000000002,6.6625,167.0,1694,3412,81.125,-20.900000000000002,6.6625,167.0
3562,-79.4804458618164,161.16592407226562,0.0,0.0,200110.2728645162,15.0,101.0,0.00389937125146389,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.548611111111111,1694,3411,81.125,-20.8,6.6625,167.0,1694,3411,81.125,-20.8,6.6625,167.0
3564,-79.46905517578125,161.08749389648438,0.0,0.0,200110.27286796065,15.0,101.0,0.00389937125146389,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.548611111111111,1694,3410,81.125,-20.700000000000003,6.6625,167.0,1694,3410,81.125,-20.700000000000003,6.6625,167.0
3565,-79.4633560180664,161.04833984375,0.0,0.0,200110.27286968287,15.0,101.0,0.00389937125146389,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.548611111111111,1694,3410,81.125,-20.700000000000003,6.6625,167.0,1694,3410,81.125,-20.700000000000003,6.6625,167.0
3676,-78.80979919433594,156.9900360107422,1.5726666450500488,0.0,200110.27306084955,15.0,101.0,0.09041678160429001,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.553333333333333,1688,3369,81.0,-16.5,6.6625,167.0,1688,3369,81.0,-16.5,6.6625,167.0
3677,-78.8037109375,156.95541381835938,1.5786666870117188,0.0,200110.27306257177,15.0,101.0,0.09041678160429001,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.553333333333333,1688,3369,81.0,-16.5,6.6625,167.0,1688,3369,81.0,-16.5,6.6625,167.0
3742,-78.39716339111328,154.78677368164062,2.0829999446868896,0.0,200110.27317450463,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.556111111111111,1683,3347,80.75,-14.3,6.6625,167.0,1683,3347,80.75,-14.3,6.6625,167.0
3743,-78.39077758789062,154.75437927246094,2.0859999656677246,0.0,200110.27317622685,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.556111111111111,1683,3347,80.75,-14.3,6.6625,167.0,1683,3347,80.75,-14.3,6.6625,167.0
3744,-78.38438415527344,154.7220001220703,2.0886666774749756,0.0,200110.27317794907,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.556111111111111,1683,3347,80.75,-14.3,6.6625,167.0,1683,3347,80.75,-14.3,6.6625,167.0
3758,-78.29471588134766,154.2748565673828,2.123999834060669,0.0,200110.2732020602,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.556666666666667,1682,3342,80.75,-13.8,6.6625,167.0,1682,3342,80.75,-13.8,6.6625,167.0
3759,-78.28829956054688,154.2432861328125,2.127000093460083,0.0,200110.27320378242,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.556666666666667,1682,3342,80.75,-13.8,6.6625,167.0,1682,3342,80.75,-13.8,6.6625,167.0
3760,-78.28189086914062,154.2117462158203,2.131999969482422,0.0,200110.27320550464,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.556666666666667,1682,3342,80.75,-13.8,6.6625,167.0,1682,3342,80.75,-13.8,6.6625,167.0
3761,-78.27547454833984,154.18023681640625,2.137333393096924,0.0,200110.27320722686,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5569444444444445,1682,3341,80.75,-13.700000000000001,6.6625,167.0,1682,3341,80.75,-13.700000000000001,6.6625,167.0
3762,-78.26905059814453,154.14874267578125,2.1436665058135986,0.0,200110.27320894907,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5569444444444445,1682,3341,80.75,-13.700000000000001,6.6625,167.0,1682,3341,80.75,-13.700000000000001,6.6625,167.0
3763,-78.2625961303711,154.11705017089844,2.1493334770202637,0.0,200110.2732106713,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5569444444444445,1682,3341,80.75,-13.700000000000001,6.6625,167.0,1682,3341,80.75,-13.700000000000001,6.6625,167.0
3764,-78.25614166259766,154.08535766601562,2.1556665897369385,0.0,200110.2732123935,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5569444444444445,1682,3340,80.75,-13.600000000000001,6.6625,167.0,1682,3340,80.75,-13.600000000000001,6.6625,167.0
3765,-78.24967956542969,154.0537109375,2.1593332290649414,0.0,200110.27321411573,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5569444444444445,1682,3340,80.75,-13.600000000000001,6.6625,167.0,1682,3340,80.75,-13.600000000000001,6.6625,167.0
3766,-78.24321746826172,154.02207946777344,2.1610000133514404,0.0,200110.27321583795,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5569444444444445,1682,3340,80.75,-13.600000000000001,6.6625,167.0,1682,3340,80.75,-13.600000000000001,6.6625,167.0
3767,-78.23674774169922,153.99049377441406,2.1619999408721924,0.0,200110.2732175602,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5569444444444445,1682,3339,80.75,-13.5,6.6625,167.0,1682,3339,80.75,-13.5,6.6625,167.0
3768,-78.23027801513672,153.95899963378906,2.1619999408721924,0.0,200110.27321928242,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.557222222222222,1682,3339,80.75,-13.5,6.6625,167.0,1682,3339,80.75,-13.5,6.6625,167.0
3769,-78.22384643554688,153.927734375,2.1619999408721924,0.0,200110.27322100464,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.557222222222222,1682,3339,80.75,-13.5,6.6625,167.0,1682,3339,80.75,-13.5,6.6625,167.0
3773,-78.19806671142578,153.80311584472656,2.1710000038146973,0.0,200110.27322789351,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.557222222222222,1681,3338,80.75,-13.4,6.6625,167.0,1681,3338,80.75,-13.4,6.6625,167.0
3774,-78.19161987304688,153.77203369140625,2.1730000972747803,0.0,200110.27322961573,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5575,1681,3337,80.75,-13.3,6.6625,167.0,1681,3337,80.75,-13.3,6.6625,167.0
3775,-78.18516540527344,153.74099731445312,2.1733334064483643,0.0,200110.27323133795,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5575,1681,3337,80.75,-13.3,6.6625,167.0,1681,3337,80.75,-13.3,6.6625,167.0
3776,-78.17868041992188,153.70994567871094,2.1733334064483643,0.0,200110.27323306017,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5575,1681,3337,80.75,-13.3,6.6625,167.0,1681,3337,80.75,-13.3,6.6625,167.0
3777,-78.17218017578125,153.67889404296875,2.172666549682617,0.0,200110.27323478242,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5575,1681,3336,80.75,-13.200000000000001,6.6625,167.0,1681,3336,80.75,-13.200000000000001,6.6625,167.0
3778,-78.1656723022461,153.6478729248047,2.175333261489868,0.0,200110.27323650464,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5575,1681,3336,80.75,-13.200000000000001,6.6625,167.0,1681,3336,80.75,-13.200000000000001,6.6625,167.0
3779,-78.15916442871094,153.6168975830078,2.18066668510437,0.0,200110.27323822686,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5575,1681,3336,80.75,-13.200000000000001,6.6625,167.0,1681,3336,80.75,-13.200000000000001,6.6625,167.0
3780,-78.15264892578125,153.5859375,2.192666530609131,0.0,200110.27323994908,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5575,1681,3335,80.75,-13.100000000000001,6.6625,167.0,1681,3335,80.75,-13.100000000000001,6.6625,167.0
3781,-78.14613342285156,153.55502319335938,2.2049999237060547,0.0,200110.2732416713,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.557777777777778,1681,3335,80.75,-13.100000000000001,6.6625,167.0,1681,3335,80.75,-13.100000000000001,6.6625,167.0
3782,-78.13961029052734,153.52413940429688,2.2193334102630615,0.0,200110.27324339352,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.557777777777778,1681,3335,80.75,-13.100000000000001,6.6625,167.0,1681,3335,80.75,-13.100000000000001,6.6625,167.0
3783,-78.13314819335938,153.49343872070312,2.2323334217071533,0.0,200110.27324511574,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.557777777777778,1681,3334,80.75,-13.0,6.6625,167.0,1681,3334,80.75,-13.0,6.6625,167.0
3784,-78.12669372558594,153.4628143310547,2.240999937057495,0.0,200110.27324683795,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.557777777777778,1681,3334,80.75,-13.0,6.6625,167.0,1681,3334,80.75,-13.0,6.6625,167.0
3785,-78.12023162841797,153.43222045898438,2.249666690826416,0.0,200110.27324856017,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.557777777777778,1681,3334,80.75,-13.0,6.6625,167.0,1681,3334,80.75,-13.0,6.6625,167.0
3786,-78.11376953125,153.40167236328125,2.255000114440918,0.0,200110.27325028242,15.0,101.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.557777777777778,1681,3334,80.75,-13.0,6.6625,167.0,1681,3334,80.75,-13.0,6.6625,167.0