,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11193,-45.6156120300293,-90.21286010742188,0.0,1.0,200704.31189837962,17.0,0.0,0.09660659730434418,898.1715698242188,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.485555555555556,1356,897,54.625,20.900000000000002,7.652222,152.0,1356,897,54.625,20.900000000000002,7.652222,152.0
11194,-45.624454498291016,-90.2160873413086,0.0,1.0,200704.31190010186,17.0,0.0,0.09660659730434418,898.1715087890625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.485555555555556,1356,897,54.625,20.900000000000002,7.652222,152.0,1356,897,54.625,20.900000000000002,7.652222,152.0
11195,-45.63330078125,-90.21931457519531,0.0,1.0,200704.31190182408,17.0,0.0,0.09660659730434418,898.17138671875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.485555555555556,1356,897,54.625,20.900000000000002,7.652222,152.0,1356,897,54.625,20.900000000000002,7.652222,152.0
11196,-45.642147064208984,-90.22254943847656,0.0,1.0,200704.3119035463,17.0,0.0,0.09660659730434418,894.7877197265625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.485555555555556,1356,897,54.625,20.900000000000002,7.652222,152.0,1356,897,54.625,20.900000000000002,7.652222,152.0
11197,-45.6509895324707,-90.22577667236328,0.0,1.0,200704.31190526852,17.0,0.0,0.09660659730434418,898.1712036132812,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.485555555555556,1356,897,54.625,20.900000000000002,7.652222,152.0,1356,897,54.625,20.900000000000002,7.652222,152.0
11198,-45.65983581542969,-90.22900390625,0.0,1.0,200704.31190699074,17.0,0.0,0.09660659730434418,894.7875366210938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.485555555555556,1356,897,54.625,20.900000000000002,7.652222,152.0,1356,897,54.625,20.900000000000002,7.652222,152.0
11199,-45.668678283691406,-90.23222351074219,0.0,1.0,200704.31190871296,17.0,0.0,0.09660659730434418,901.5673217773438,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.485555555555556,1356,897,54.625,20.900000000000002,7.652222,152.0,1356,897,54.625,20.900000000000002,7.652222,152.0
11200,-45.67751693725586,-90.23543548583984,0.0,1.0,200704.31191043518,17.0,0.0,0.09643296897411346,894.787353515625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.485833333333334,1356,897,54.625,20.900000000000002,7.652222,152.0,1356,897,54.625,20.900000000000002,7.652222,152.0
11201,-45.68635559082031,-90.23863983154297,0.0,1.0,200704.3119121574,17.0,0.0,0.09643296897411346,901.567138671875,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.485833333333334,1356,897,54.625,20.900000000000002,7.652222,152.0,1356,897,54.625,20.900000000000002,7.652222,152.0
11202,-45.695194244384766,-90.24185180664062,0.0,1.0,200704.31191387962,17.0,0.0,0.09643296897411346,898.170654296875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.485833333333334,1356,897,54.625,20.900000000000002,7.652222,152.0,1357,897,54.75,20.8,7.652222,152.0
11203,-45.70403289794922,-90.24506378173828,0.0,1.0,200704.31191560187,17.0,0.0,0.09643296897411346,898.1705932617188,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.485833333333334,1357,897,54.75,20.8,7.652222,152.0,1357,897,54.75,20.8,7.652222,152.0
11204,-45.71287155151367,-90.24828338623047,0.0,1.0,200704.31191732408,17.0,0.0,0.09643296897411346,901.5668334960938,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.485833333333334,1357,897,54.75,20.8,7.652222,152.0,1357,897,54.75,20.8,7.652222,152.0
11205,-45.72172927856445,-90.25155639648438,0.0,1.0,200704.3119190463,17.0,0.0,0.09643296897411346,898.1703491210938,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.485833333333334,1357,897,54.75,20.8,7.652222,152.0,1357,897,54.75,20.8,7.652222,152.0
11206,-45.7305908203125,-90.25485229492188,0.0,1.0,200704.31192076852,17.0,0.0,0.09643296897411346,901.566650390625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.485833333333334,1357,897,54.75,20.8,7.652222,152.0,1357,897,54.75,20.8,7.652222,152.0
11207,-45.73945236206055,-90.2581558227539,0.0,1.0,200704.31192249074,17.0,0.0,0.09643296897411346,901.5665283203125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.486111111111112,1357,897,54.75,20.8,7.652222,152.0,1357,897,54.75,20.8,7.652222,152.0
11208,-45.74831771850586,-90.2614517211914,0.0,1.0,200704.31192421296,17.0,0.0,0.09643296897411346,898.0548095703125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.486111111111112,1357,897,54.75,20.8,7.652222,152.0,1357,897,54.75,20.8,7.652222,152.0
11209,-45.757179260253906,-90.26475524902344,0.0,1.0,200704.31192593518,17.0,0.0,0.09643296897411346,894.4496459960938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.486111111111112,1357,897,54.75,20.8,7.652222,152.0,1357,897,54.75,20.8,7.652222,152.0
11210,-45.76604080200195,-90.26805877685547,0.0,1.0,200704.3119276574,17.0,0.0,0.09643296897411346,901.21142578125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.486111111111112,1357,897,54.75,20.8,7.652222,152.0,1357,897,54.75,20.8,7.652222,152.0
11211,-45.77490234375,-90.2713623046875,0.0,1.0,200704.31192937962,17.0,0.0,0.09643296897411346,901.2113037109375,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.486111111111112,1357,897,54.75,20.8,7.652222,152.0,1357,897,54.75,20.8,7.652222,152.0
11212,-45.78376007080078,-90.27465057373047,0.0,1.0,200704.31193110184,17.0,0.0,0.09643296897411346,901.211181640625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.486111111111112,1357,897,54.75,20.8,7.652222,152.0,1357,897,54.75,20.8,7.652222,152.0
11213,-45.792598724365234,-90.27787017822266,0.0,1.0,200704.3119328241,17.0,0.0,0.09643296897411346,901.2111206054688,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.486111111111112,1357,897,54.75,20.8,7.652222,152.0,1358,897,54.75,20.8,7.652222,152.0
11214,-45.80143737792969,-90.28109741210938,0.0,1.0,200704.3119345463,17.0,0.0,0.09643296897411346,904.60693359375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.4863888888888885,1358,897,54.75,20.8,7.652222,152.0,1358,897,54.75,20.8,7.652222,152.0
11215,-45.81027603149414,-90.28431701660156,0.0,1.0,200704.31193626852,17.0,0.0,0.09643296897411346,904.6068725585938,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.4863888888888885,1358,897,54.75,20.8,7.652222,152.0,1358,897,54.75,20.8,7.652222,152.0
11216,-45.819114685058594,-90.28753662109375,0.0,1.0,200704.31193799074,17.0,0.0,0.09643296897411346,897.823486328125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.4863888888888885,1358,897,54.75,20.8,7.652222,152.0,1358,897,54.75,20.8,7.652222,152.0
11217,-45.82794952392578,-90.29076385498047,0.0,1.0,200704.31193971296,17.0,0.0,0.09643296897411346,897.8234252929688,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.4863888888888885,1358,897,54.75,20.8,7.652222,152.0,1358,897,54.75,20.8,7.652222,152.0
11218,-45.83679962158203,-90.29402160644531,0.0,1.0,200704.31194143518,17.0,0.0,0.09643296897411346,897.8233032226562,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.4863888888888885,1358,897,54.75,20.8,7.652222,152.0,1358,896,54.75,20.900000000000002,7.652222,152.0
11219,-45.84567642211914,-90.29735565185547,0.0,1.0,200704.3119431574,17.0,0.0,0.09643296897411346,904.6064453125,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.4863888888888885,1358,897,54.75,20.8,7.652222,152.0,1358,896,54.75,20.900000000000002,7.652222,152.0
11220,-45.854549407958984,-90.30068969726562,0.0,1.0,200704.31194487962,17.0,0.0,0.09643296897411346,891.086669921875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.486666666666666,1358,896,54.75,20.900000000000002,7.652222,152.0,1358,896,54.75,20.900000000000002,7.652222,152.0
11221,-45.863426208496094,-90.30403137207031,0.0,1.0,200704.31194660184,17.0,0.0,0.09643296897411346,894.4484252929688,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.486666666666666,1358,896,54.75,20.900000000000002,7.652222,152.0,1358,896,54.75,20.900000000000002,7.652222,152.0
11222,-45.87229919433594,-90.30736541748047,0.0,1.0,200704.3119483241,17.0,0.0,0.09643296897411346,908.0126953125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.486666666666666,1358,896,54.75,20.900000000000002,7.652222,152.0,1358,896,54.75,20.900000000000002,7.652222,152.0
11223,-45.88117218017578,-90.31070709228516,0.0,1.0,200704.3119500463,17.0,0.0,0.09643296897411346,891.0863037109375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.486666666666666,1358,896,54.75,20.900000000000002,7.652222,152.0,1358,896,54.75,20.900000000000002,7.652222,152.0
11224,-45.89004898071289,-90.31404876708984,0.0,1.0,200704.31195176853,17.0,0.0,0.09643296897411346,894.4854125976562,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.486666666666666,1358,896,54.75,20.900000000000002,7.652222,152.0,1359,896,54.875,20.900000000000002,7.652222,152.0
11225,-45.89891815185547,-90.31732177734375,0.0,1.0,200704.31195349075,17.0,0.0,0.09643296897411346,897.8564453125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.486666666666666,1358,896,54.75,20.900000000000002,7.652222,152.0,1359,896,54.875,20.900000000000002,7.652222,152.0
11226,-45.90779113769531,-90.320556640625,0.0,1.0,200704.31195521296,17.0,0.0,0.09643296897411346,894.4851684570312,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.486666666666666,1359,896,54.875,20.900000000000002,7.652222,152.0,1359,896,54.875,20.900000000000002,7.652222,152.0
11227,-45.91666030883789,-90.32378387451172,0.0,1.0,200704.31195693518,17.0,0.0,0.09643296897411346,894.4850463867188,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.486944444444444,1359,896,54.875,20.900000000000002,7.652222,152.0,1359,896,54.875,20.900000000000002,7.652222,152.0
11228,-45.92552947998047,-90.32701873779297,0.0,1.0,200704.3119586574,17.0,0.0,0.09643296897411346,901.2400512695312,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.486944444444444,1359,896,54.875,20.900000000000002,7.652222,152.0,1359,896,54.875,20.900000000000002,7.652222,152.0
11229,-45.93439483642578,-90.33025360107422,0.0,1.0,200704.31196037962,17.0,0.0,0.09643296897411346,911.4640502929688,,,,0.8910287022590637,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.486944444444444,1359,896,54.875,20.900000000000002,7.652222,152.0,1359,896,54.875,20.900000000000002,7.652222,152.0
11230,-45.94326400756836,-90.33348846435547,0.0,1.0,200704.31196210184,17.0,0.0,0.09643296897411346,914.8975219726562,,,,0.8610905408859253,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.486944444444444,1359,896,54.875,20.900000000000002,7.652222,152.0,1359,896,54.875,20.900000000000002,7.652222,152.0
11231,-45.95213317871094,-90.33673095703125,0.0,1.0,200704.31196382406,17.0,0.0,0.09643296897411346,918.3418579101562,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.486944444444444,1359,896,54.875,20.900000000000002,7.652222,152.0,1359,896,54.875,20.900000000000002,7.652222,152.0
11232,-45.96100616455078,-90.34005737304688,0.0,0.0,200704.3119655463,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.486944444444444,1359,896,54.875,20.900000000000002,7.652222,152.0,1359,896,54.875,20.900000000000002,7.652222,152.0
11233,-45.96988296508789,-90.34339904785156,0.0,0.0,200704.31196726853,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.486944444444444,1359,896,54.875,20.900000000000002,7.652222,152.0,1359,896,54.875,20.900000000000002,7.652222,152.0
11234,-45.978755950927734,-90.34674835205078,0.0,1.0,200704.31196899075,17.0,0.0,0.09643296897411346,914.8970947265625,,,,0.8610905408859253,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.487222222222222,1359,896,54.875,20.900000000000002,7.652222,152.0,1359,896,54.875,20.900000000000002,7.652222,152.0
11235,-45.98762893676758,-90.35009765625,0.0,1.0,200704.31197071297,17.0,0.0,0.09643296897411346,908.0427856445312,,,,0.9209668636322021,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.487222222222222,1359,896,54.875,20.900000000000002,7.652222,152.0,1359,896,54.875,20.900000000000002,7.652222,152.0
11236,-45.99650192260742,-90.35344696044922,0.0,0.0,200704.3119724352,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.487222222222222,1359,896,54.875,20.900000000000002,7.652222,152.0,1359,896,54.875,20.900000000000002,7.652222,152.0
11237,-46.005374908447266,-90.35680389404297,0.0,0.0,200704.3119741574,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.487222222222222,1360,896,55.125,20.900000000000002,7.652222,152.0,1360,896,55.125,20.900000000000002,7.652222,152.0
11238,-46.01424789428711,-90.36013793945312,0.0,1.0,200704.31197587962,17.0,0.0,0.09643296897411346,901.239013671875,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.487222222222222,1360,896,55.125,20.900000000000002,7.652222,152.0,1360,896,55.125,20.900000000000002,7.652222,152.0
11239,-46.02312088012695,-90.36341094970703,0.0,1.0,200704.31197760184,17.0,0.0,0.09643296897411346,894.4837646484375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.487222222222222,1360,896,55.125,20.900000000000002,7.652222,152.0,1360,896,55.125,20.900000000000002,7.652222,152.0
11240,-46.0319938659668,-90.3666763305664,0.0,1.0,200704.31197932406,17.0,0.0,0.09643296897411346,887.7791748046875,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.4875,1360,896,55.125,20.900000000000002,7.652222,152.0,1360,896,55.125,20.900000000000002,7.652222,152.0
11241,-46.04086685180664,-90.36994934082031,0.0,1.0,200704.3119810463,17.0,0.0,0.09643296897411346,897.854736328125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.4875,1360,896,55.125,20.900000000000002,7.652222,152.0,1360,896,55.125,20.900000000000002,7.652222,152.0
11242,-46.049739837646484,-90.37322235107422,0.0,1.0,200704.31198276853,17.0,0.0,0.09643296897411346,894.4834594726562,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.4875,1360,896,55.125,20.900000000000002,7.652222,152.0,1360,896,55.125,20.900000000000002,7.652222,152.0
11243,-46.05861282348633,-90.37649536132812,0.0,1.0,200704.31198449075,17.0,0.0,0.09643296897411346,894.4833374023438,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.4875,1360,896,55.125,20.900000000000002,7.652222,152.0,1360,896,55.125,20.900000000000002,7.652222,152.0
11244,-46.06748580932617,-90.37976837158203,0.0,1.0,200704.31198621297,17.0,0.0,0.09643296897411346,911.4625854492188,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.4875,1360,896,55.125,20.900000000000002,7.652222,152.0,1360,896,55.125,20.900000000000002,7.652222,152.0
11245,-46.076358795166016,-90.38304138183594,0.0,1.0,200704.3119879352,17.0,0.0,0.09643296897411346,914.8960571289062,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.4875,1360,896,55.125,20.900000000000002,7.652222,152.0,1360,896,55.125,20.900000000000002,7.652222,152.0
11246,-46.085208892822266,-90.38629913330078,0.0,1.0,200704.3119896574,17.0,0.0,0.09643296897411346,914.89599609375,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.4875,1360,896,55.125,20.900000000000002,7.652222,152.0,1360,896,55.125,20.900000000000002,7.652222,152.0
11247,-46.09404373168945,-90.3895492553711,0.0,1.0,200704.31199137963,17.0,0.0,0.09643296897411346,914.8958740234375,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.487777777777778,1360,896,55.125,20.900000000000002,7.652222,152.0,1361,896,55.25,20.8,7.652222,152.0
11248,-46.102882385253906,-90.39279174804688,0.0,0.0,200704.31199310184,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.487777777777778,1361,896,55.25,20.8,7.652222,152.0,1361,896,55.25,20.8,7.652222,152.0
11249,-46.111717224121094,-90.39604187011719,0.0,1.0,200704.31199482406,17.0,0.0,0.09643296897411346,918.3402099609375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.487777777777778,1361,896,55.25,20.8,7.652222,152.0,1361,895,55.25,21.0,7.652222,152.0
11250,-46.12055206298828,-90.39929962158203,0.0,1.0,200704.31199654628,17.0,0.0,0.09643296897411346,914.8956298828125,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.487777777777778,1361,896,55.25,20.8,7.652222,152.0,1361,895,55.25,21.0,7.652222,152.0
11251,-46.12938690185547,-90.40254974365234,0.0,0.0,200704.31199826853,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.487777777777778,1361,895,55.25,21.0,7.652222,152.0,1361,895,55.25,21.0,7.652222,152.0
11252,-46.13823318481445,-90.40584564208984,0.0,1.0,200704.31199999075,17.0,0.0,0.09643296897411346,918.3399658203125,,,,0.8311523795127869,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.487777777777778,1361,895,55.25,21.0,7.652222,152.0,1361,895,55.25,21.0,7.652222,152.0
11253,-46.14708709716797,-90.40916442871094,0.0,1.0,200704.31200171297,17.0,0.0,0.09643296897411346,911.4617309570312,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.487777777777778,1361,895,55.25,21.0,7.652222,152.0,1361,895,55.25,21.0,7.652222,152.0
11254,-46.15593719482422,-90.41249084472656,0.0,1.0,200704.3120034352,17.0,0.0,0.09643296897411346,914.895263671875,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.4880555555555555,1361,895,55.25,21.0,7.652222,152.0,1361,895,55.25,21.0,7.652222,152.0
11255,-46.164791107177734,-90.41580963134766,0.0,0.0,200704.3120051574,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4880555555555555,1361,895,55.25,21.0,7.652222,152.0,1361,895,55.25,21.0,7.652222,152.0
11256,-46.17364501953125,-90.41913604736328,0.0,0.0,200704.31200687963,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4880555555555555,1361,895,55.25,21.0,7.652222,152.0,1361,895,55.25,21.0,7.652222,152.0
11257,-46.1824951171875,-90.4224624633789,0.0,0.0,200704.31200860185,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4880555555555555,1361,895,55.25,21.0,7.652222,152.0,1361,895,55.25,21.0,7.652222,152.0
11258,-46.191349029541016,-90.42578125,0.0,0.0,200704.31201032407,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4880555555555555,1361,895,55.25,21.0,7.652222,152.0,1361,895,55.25,21.0,7.652222,152.0
11259,-46.2002067565918,-90.42913055419922,0.0,0.0,200704.31201204628,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4880555555555555,1362,895,55.25,20.900000000000002,7.652222,152.0,1362,895,55.25,20.900000000000002,7.652222,152.0
11260,-46.20906448364258,-90.4324722290039,0.0,0.0,200704.31201376853,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4880555555555555,1362,895,55.25,20.900000000000002,7.652222,152.0,1362,895,55.25,20.900000000000002,7.652222,152.0
11261,-46.21792221069336,-90.43582153320312,0.0,0.0,200704.31201549075,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.488333333333333,1362,895,55.25,20.900000000000002,7.652222,152.0,1362,895,55.25,20.900000000000002,7.652222,152.0
11262,-46.22677993774414,-90.43917083740234,0.0,0.0,200704.31201721297,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.488333333333333,1362,895,55.25,20.900000000000002,7.652222,152.0,1362,895,55.25,20.900000000000002,7.652222,152.0
11263,-46.23563766479492,-90.44251251220703,0.0,0.0,200704.3120189352,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.488333333333333,1362,895,55.25,20.900000000000002,7.652222,152.0,1362,895,55.25,20.900000000000002,7.652222,152.0
11264,-46.2444953918457,-90.44586181640625,0.0,0.0,200704.3120206574,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.488333333333333,1362,895,55.25,20.900000000000002,7.652222,152.0,1362,895,55.25,20.900000000000002,7.652222,152.0
11265,-46.25334930419922,-90.44921112060547,0.0,1.0,200704.31202237963,17.0,0.0,0.09643296897411346,945.883544921875,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.488333333333333,1362,895,55.25,20.900000000000002,7.652222,152.0,1362,895,55.25,20.900000000000002,7.652222,152.0
11266,-46.26219940185547,-90.45252990722656,0.0,1.0,200704.31202410185,17.0,0.0,0.09643296897411346,928.3565063476562,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.488333333333333,1362,895,55.25,20.900000000000002,7.652222,152.0,1362,895,55.25,20.900000000000002,7.652222,152.0