,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5824,-51.34525680541992,-125.67774963378906,0.0,2.0,200128.95823058797,17.0,0.0,0.0950799509882927,359.4931335449219,531.62353515625,,,7.806743621826172,4.962618350982666,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.997500000000002,1413,543,59.75,-14.4,23.163889,664.0,1414,543,59.75,-14.4,23.163889,664.0
5825,-51.33647155761719,-125.68165588378906,0.0,1.0,200128.9582323102,17.0,0.0,0.0950799509882927,364.1042175292969,,,,7.7169294357299805,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.997500000000002,1413,543,59.75,-14.4,23.163889,664.0,1414,543,59.75,-14.4,23.163889,664.0
5826,-51.32769775390625,-125.68556213378906,0.0,1.0,200128.9582340324,17.0,0.0,0.0950799509882927,367.211181640625,,,,7.657052993774414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.997500000000002,1413,543,59.75,-14.4,23.163889,664.0,1414,543,59.75,-14.4,23.163889,664.0
5827,-51.31892776489258,-125.68946075439453,0.0,1.0,200128.95823575463,17.0,0.0,0.0950799509882927,371.9212951660156,,,,7.5672383308410645,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.997500000000002,1413,543,59.75,-14.4,23.163889,664.0,1414,543,59.75,-14.4,23.163889,664.0
5828,-51.310157775878906,-125.693359375,0.0,1.0,200128.95823747685,17.0,0.0,0.0950799509882927,373.5048828125,,,,7.5373005867004395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.997500000000002,1413,543,59.75,-14.4,23.163889,664.0,1414,543,59.75,-14.4,23.163889,664.0
5829,-51.3013916015625,-125.69725799560547,0.0,1.0,200128.95823919907,17.0,0.0,0.0950799509882927,378.2956848144531,,,,7.44748592376709,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.997500000000002,1413,543,59.75,-14.4,23.163889,664.0,1414,543,59.75,-14.4,23.163889,664.0
5830,-51.29262161254883,-125.70115661621094,0.0,1.0,200128.9582409213,17.0,0.0,0.0950799509882927,379.90643310546875,,,,7.417547702789307,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.997777777777777,1412,542,59.625,-14.3,23.163889,664.0,1414,543,59.75,-14.4,23.163889,664.0
5831,-51.28385543823242,-125.7050552368164,0.0,1.0,200128.9582426435,17.0,0.0,0.0950799509882927,386.4173583984375,,,,7.297795295715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.997777777777777,1412,542,59.625,-14.3,23.163889,664.0,1413,543,59.75,-14.4,23.163889,664.0
5832,-51.27508544921875,-125.70894622802734,0.0,1.0,200128.95824436573,17.0,0.0,0.0950799509882927,367.2130432128906,,,,7.657052993774414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.997777777777777,1412,542,59.625,-14.3,23.163889,664.0,1413,543,59.75,-14.4,23.163889,664.0
5833,-51.266292572021484,-125.71288299560547,0.0,1.0,200128.95824608798,17.0,0.0,0.0950799509882927,376.69329833984375,,,,7.477424144744873,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.997777777777777,1412,542,59.625,-14.3,23.163889,664.0,1413,543,59.75,-14.4,23.163889,664.0
5834,-51.25749588012695,-125.71682739257812,0.0,1.0,200128.9582478102,17.0,0.0,0.0950799509882927,350.34930419921875,,,,7.986372947692871,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.997777777777777,1412,542,59.625,-14.3,23.163889,664.0,1413,543,59.75,-14.4,23.163889,664.0
5835,-51.24869918823242,-125.72077941894531,0.0,1.0,200128.9582495324,17.0,0.0,0.0950799509882927,354.0108947753906,,,,7.926496505737305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.997777777777777,1412,542,59.625,-14.3,23.163889,664.0,1413,543,59.75,-14.4,23.163889,664.0
5836,-51.239898681640625,-125.72472381591797,0.0,1.0,200128.95825125463,17.0,0.0,0.0950799509882927,371.2667541503906,,,,7.597176551818848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.997777777777777,1412,542,59.625,-14.3,23.163889,664.0,1413,543,59.75,-14.4,23.163889,664.0
5837,-51.231101989746094,-125.7286605834961,0.0,1.0,200128.95825297685,17.0,0.0,0.0950799509882927,363.48150634765625,,,,7.746867656707764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.998055555555556,1412,542,59.625,-14.3,23.163889,664.0,1413,543,59.75,-14.4,23.163889,664.0
5838,-51.22230529785156,-125.73260498046875,0.0,1.0,200128.95825469907,17.0,0.0,0.0950799509882927,346.7538757324219,,,,8.076187133789062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.998055555555556,1412,542,59.625,-14.3,23.163889,664.0,1413,543,59.75,-14.4,23.163889,664.0
5839,-51.21351623535156,-125.73650360107422,0.0,1.0,200128.9582564213,17.0,0.0,0.0950799509882927,361.9447326660156,,,,7.776805877685547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.998055555555556,1412,542,59.625,-14.3,23.163889,664.0,1413,543,59.75,-14.4,23.163889,664.0
5840,-51.20473098754883,-125.74039459228516,0.0,1.0,200128.9582581435,17.0,0.0,0.0950799509882927,369.6976623535156,,,,7.627114772796631,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.998055555555556,1412,542,59.625,-14.3,23.163889,664.0,1413,543,59.75,-14.4,23.163889,664.0
5841,-51.195945739746094,-125.7442855834961,0.0,1.0,200128.95825986573,17.0,0.0,0.0950799509882927,384.0735168457031,,,,7.35767126083374,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.998055555555556,1411,542,59.5,-14.3,23.163889,664.0,1413,542,59.75,-14.3,23.163889,664.0
5842,-51.18716049194336,-125.7481689453125,0.0,1.0,200128.95826158798,17.0,0.0,0.0950799509882927,307.7488708496094,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.998055555555556,1411,542,59.5,-14.3,23.163889,664.0,1413,543,59.75,-14.4,23.163889,664.0
5843,-51.178375244140625,-125.75205993652344,0.0,1.0,200128.9582633102,17.0,0.0,0.0950799509882927,310.52301025390625,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.998055555555556,1411,542,59.5,-14.3,23.163889,664.0,1413,543,59.75,-14.4,23.163889,664.0
5844,-51.16958999633789,-125.75594329833984,0.0,1.0,200128.95826503242,17.0,0.0,0.0950799509882927,318.7579040527344,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.998333333333335,1411,542,59.5,-14.3,23.163889,664.0,1412,542,59.625,-14.3,23.163889,664.0
5845,-51.160804748535156,-125.75982666015625,0.0,1.0,200128.95826675463,17.0,0.0,0.0950799509882927,402.23175048828125,,,,7.028351783752441,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.998333333333335,1411,542,59.5,-14.3,23.163889,664.0,1412,542,59.625,-14.3,23.163889,664.0
5846,-51.15200424194336,-125.7636947631836,0.0,1.0,200128.95826847685,17.0,0.0,0.0950799509882927,410.6759033203125,,,,6.878660678863525,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.998333333333335,1411,542,59.5,-14.3,23.163889,664.0,1412,542,59.625,-14.3,23.163889,664.0
5847,-51.1431884765625,-125.76753234863281,0.0,1.0,200128.95827019907,17.0,0.0,0.0950799509882927,419.2972717285156,,,,6.728970050811768,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.998333333333335,1411,542,59.5,-14.3,23.163889,664.0,1412,542,59.625,-14.3,23.163889,664.0
5848,-51.134368896484375,-125.77136993408203,0.0,0.0,200128.9582719213,17.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.998333333333335,1411,542,59.5,-14.3,23.163889,664.0,1411,542,59.5,-14.3,23.163889,664.0
5849,-51.12554931640625,-125.77520751953125,0.0,2.0,200128.9582736435,17.0,0.0,0.0950799509882927,302.2776184082031,449.6763610839844,,,9.01923942565918,6.2200212478637695,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.998333333333335,1411,542,59.5,-14.3,23.163889,664.0,1412,542,59.625,-14.3,23.163889,664.0
5850,-51.116729736328125,-125.77903747558594,0.0,2.0,200128.95827536573,17.0,0.0,0.0950799509882927,302.2779541015625,534.7034912109375,,,9.01923942565918,4.932680606842041,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.998333333333335,1411,542,59.5,-14.3,23.163889,664.0,1412,542,59.625,-14.3,23.163889,664.0
5851,-51.10791015625,-125.78287506103516,0.0,2.0,200128.95827708795,17.0,0.0,0.0950799509882927,299.578125,534.7037963867188,,,9.079115867614746,4.932680606842041,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.998611111111114,1411,542,59.5,-14.3,23.163889,664.0,1412,542,59.625,-14.3,23.163889,664.0
5852,-51.099090576171875,-125.78670501708984,0.0,2.0,200128.9582788102,17.0,0.0,0.0950799509882927,313.3029479980469,545.4276733398438,,,8.779733657836914,4.782989501953125,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.998611111111114,1410,542,59.375,-14.3,23.163889,664.0,1412,542,59.625,-14.3,23.163889,664.0
5853,-51.09028244018555,-125.79053497314453,0.0,2.0,200128.95828053242,17.0,0.0,0.0950799509882927,338.6217041015625,536.8361206054688,,,8.24084758758545,4.902742385864258,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.998611111111114,1410,542,59.375,-14.3,23.163889,664.0,1412,542,59.625,-14.3,23.163889,664.0
5854,-51.081478118896484,-125.79436492919922,0.0,1.0,200128.95828225464,17.0,0.0,0.0950799509882927,313.3035583496094,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.998611111111114,1410,542,59.375,-14.3,23.163889,664.0,1412,542,59.625,-14.3,23.163889,664.0
5855,-51.07267379760742,-125.7981948852539,0.0,2.0,200128.95828397686,17.0,0.0,0.0950799509882927,302.2795715332031,501.66888427734375,,,9.01923942565918,5.411691188812256,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.998611111111114,1410,542,59.375,-14.3,23.163889,664.0,1412,542,59.625,-14.3,23.163889,664.0
5856,-51.063873291015625,-125.80201721191406,0.0,1.0,200128.95828569907,17.0,0.0,0.0950799509882927,302.2799072265625,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.998611111111114,1410,541,59.25,-14.200000000000001,23.163889,664.0,1411,542,59.5,-14.3,23.163889,664.0
5857,-51.05506896972656,-125.80584716796875,0.0,1.0,200128.9582874213,17.0,0.0,0.0950799509882927,318.76202392578125,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.99888888888889,1410,541,59.25,-14.200000000000001,23.163889,664.0,1411,542,59.5,-14.3,23.163889,664.0
5858,-51.0462646484375,-125.8096694946289,0.0,2.0,200128.9582891435,17.0,0.0,0.0950799509882927,349.7673645019531,503.6958923339844,,,8.016310691833496,5.381752967834473,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.99888888888889,1410,541,59.25,-14.200000000000001,23.163889,664.0,1411,542,59.5,-14.3,23.163889,664.0
5859,-51.037471771240234,-125.81352996826172,0.0,1.0,200128.95829086573,17.0,0.0,0.0950799509882927,354.3273010253906,,,,7.926496505737305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.99888888888889,1410,541,59.25,-14.200000000000001,23.163889,664.0,1411,542,59.5,-14.3,23.163889,664.0
5860,-51.028743743896484,-125.81736755371094,0.0,1.0,200128.9582925764,17.0,0.0,0.0950799509882927,483.7978210449219,,,,5.681134223937988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.99888888888889,1410,541,59.25,-14.200000000000001,23.163889,664.0,1411,542,59.5,-14.3,23.163889,664.0
5861,-51.019954681396484,-125.82123565673828,0.0,0.0,200128.95829429862,17.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.99888888888889,1410,541,59.25,-14.200000000000001,23.163889,664.0,1410,541,59.25,-14.200000000000001,23.163889,664.0
5862,-51.01116943359375,-125.8250961303711,0.0,2.0,200128.95829602084,17.0,0.0,0.0950799509882927,374.4355773925781,449.68023681640625,,,7.5373005867004395,6.2200212478637695,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.99888888888889,1410,541,59.25,-14.200000000000001,23.163889,664.0,1411,542,59.5,-14.3,23.163889,664.0
5863,-51.00238037109375,-125.8289566040039,0.0,2.0,200128.95829774305,17.0,0.0,0.0950799509882927,366.5840759277344,464.6304931640625,,,7.686991214752197,5.980515956878662,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.99888888888889,1410,541,59.25,-14.200000000000001,23.163889,664.0,1411,542,59.5,-14.3,23.163889,664.0
5864,-50.993595123291016,-125.83282470703125,0.0,2.0,200128.95829946527,17.0,0.0,0.0950799509882927,365.0339050292969,468.4453125,,,7.7169294357299805,5.920639514923096,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.999166666666667,1409,541,59.25,-14.200000000000001,23.163889,664.0,1411,542,59.5,-14.3,23.163889,664.0
5865,-50.984806060791016,-125.83668518066406,0.0,1.0,200128.9583011875,17.0,0.0,0.0950799509882927,458.96746826171875,,,,6.070330619812012,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.999166666666667,1409,541,59.25,-14.200000000000001,23.163889,664.0,1410,541,59.25,-14.200000000000001,23.163889,664.0
5866,-50.97602081298828,-125.84054565429688,0.0,1.0,200128.9583029097,17.0,0.0,0.0950799509882927,468.4458923339844,,,,5.920639514923096,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.999166666666667,1409,541,59.25,-14.200000000000001,23.163889,664.0,1410,541,59.25,-14.200000000000001,23.163889,664.0
5867,-50.967254638671875,-125.84443664550781,0.0,1.0,200128.95830463193,17.0,0.0,0.0950799509882927,464.6316833496094,,,,5.980515956878662,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.999166666666667,1409,541,59.25,-14.200000000000001,23.163889,664.0,1410,541,59.25,-14.200000000000001,23.163889,664.0
5868,-50.9584846496582,-125.84832763671875,0.0,1.0,200128.95830635418,17.0,0.0,0.0950799509882927,520.0213623046875,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.999166666666667,1409,541,59.25,-14.200000000000001,23.163889,664.0,1410,541,59.25,-14.200000000000001,23.163889,664.0
5869,-50.9497184753418,-125.85221099853516,0.0,1.0,200128.9583080764,17.0,0.0,0.0950799509882927,479.9160461425781,,,,5.741010665893555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.999166666666667,1409,541,59.25,-14.200000000000001,23.163889,664.0,1410,541,59.25,-14.200000000000001,23.163889,664.0
5870,-50.940948486328125,-125.8561019897461,0.0,1.0,200128.95830979862,17.0,0.0,0.0950799509882927,495.6435241699219,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.999166666666667,1409,541,59.25,-14.200000000000001,23.163889,664.0,1410,541,59.25,-14.200000000000001,23.163889,664.0
5871,-50.93218231201172,-125.8599853515625,0.0,1.0,200128.95831152084,17.0,0.0,0.0950799509882927,509.779052734375,,,,5.291938304901123,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.999444444444446,1409,541,59.25,-14.200000000000001,23.163889,664.0,1410,541,59.25,-14.200000000000001,23.163889,664.0
5872,-50.92341232299805,-125.8638687133789,0.0,1.0,200128.95831324306,17.0,0.0,0.0950799509882927,507.7550048828125,,,,5.321876525878906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.999444444444446,1409,541,59.25,-14.200000000000001,23.163889,664.0,1410,541,59.25,-14.200000000000001,23.163889,664.0
5873,-50.91462707519531,-125.86771392822266,0.0,1.0,200128.95831496528,17.0,0.0,0.0950799509882927,517.957763671875,,,,5.172185897827148,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.999444444444446,1409,541,59.25,-14.200000000000001,23.163889,664.0,1409,541,59.25,-14.200000000000001,23.163889,664.0
5874,-50.90582275390625,-125.87152099609375,0.0,1.0,200128.9583166875,17.0,0.0,0.0950799509882927,503.7004699707031,,,,5.381752967834473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.999444444444446,1409,541,59.25,-14.200000000000001,23.163889,664.0,1409,541,59.25,-14.200000000000001,23.163889,664.0
5875,-50.89701843261719,-125.87532806396484,0.0,1.0,200128.9583184097,17.0,0.0,0.0950799509882927,520.0233154296875,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.999444444444446,1408,541,59.125,-14.3,23.163889,664.0,1409,541,59.25,-14.200000000000001,23.163889,664.0
5876,-50.888214111328125,-125.8791275024414,0.0,1.0,200128.95832013193,17.0,0.0,0.0950799509882927,493.6515197753906,,,,5.5314435958862305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.999444444444446,1408,541,59.125,-14.3,23.163889,664.0,1409,541,59.25,-14.200000000000001,23.163889,664.0
5877,-50.87940979003906,-125.88292694091797,0.0,1.0,200128.95832185418,17.0,0.0,0.0950799509882927,503.70135498046875,,,,5.381752967834473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.999722222222225,1408,541,59.125,-14.3,23.163889,664.0,1409,541,59.25,-14.200000000000001,23.163889,664.0
5878,-50.870601654052734,-125.88672637939453,0.0,1.0,200128.9583235764,17.0,0.0,0.0950799509882927,495.6458435058594,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.999722222222225,1408,541,59.125,-14.3,23.163889,664.0,1409,541,59.25,-14.200000000000001,23.163889,664.0
5879,-50.8618049621582,-125.89055633544922,0.0,1.0,200128.95832529862,17.0,0.0,0.0950799509882927,509.78131103515625,,,,5.291938304901123,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.999722222222225,1408,541,59.125,-14.3,23.163889,664.0,1409,541,59.25,-14.200000000000001,23.163889,664.0
5880,-50.8530158996582,-125.89439392089844,0.0,1.0,200128.95832702084,17.0,0.0,0.0950799509882927,426.3342590332031,,,,6.609217643737793,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.999722222222225,1408,541,59.125,-14.3,23.163889,664.0,1409,541,59.25,-14.200000000000001,23.163889,664.0
5881,-50.84422302246094,-125.89823913574219,0.0,1.0,200128.95832874306,17.0,0.0,0.0950799509882927,431.6730651855469,,,,6.519402980804443,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.999722222222225,1408,541,59.125,-14.3,23.163889,664.0,1409,541,59.25,-14.200000000000001,23.163889,664.0
5882,-50.83543395996094,-125.9020767211914,0.0,1.0,200128.95833046528,17.0,0.0,0.0950799509882927,426.3348693847656,,,,6.609217643737793,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.999722222222225,1408,540,59.125,-14.100000000000001,23.163889,664.0,1409,541,59.25,-14.200000000000001,23.163889,664.0
5883,-50.82664108276367,-125.90591430664062,0.0,1.0,200128.9583321875,17.0,0.0,0.0950799509882927,419.3082275390625,,,,6.728970050811768,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.999722222222225,1408,540,59.125,-14.100000000000001,23.163889,664.0,1409,541,59.25,-14.200000000000001,23.163889,664.0
5884,-50.81785202026367,-125.90975189208984,0.0,1.0,200128.95833390972,17.0,0.0,0.0950799509882927,421.0543518066406,,,,6.699031829833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.0,1408,540,59.125,-14.100000000000001,23.163889,664.0,1409,541,59.25,-14.200000000000001,23.163889,664.0
5885,-50.809059143066406,-125.91358947753906,0.0,1.0,200128.95833563193,17.0,0.0,0.0950799509882927,405.6004943847656,,,,6.968475341796875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.0,1408,540,59.125,-14.100000000000001,23.163889,664.0,1409,541,59.25,-14.200000000000001,23.163889,664.0
5886,-50.80026626586914,-125.91743469238281,0.0,1.0,200128.95833735415,17.0,0.0,0.0950799509882927,384.0876159667969,,,,7.35767126083374,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.0,1408,540,59.125,-14.100000000000001,23.163889,664.0,1409,541,59.25,-14.200000000000001,23.163889,664.0
5887,-50.791446685791016,-125.92134094238281,0.0,1.0,200128.9583390764,17.0,0.0,0.0950799509882927,384.0879211425781,,,,7.35767126083374,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.0,1407,540,59.0,-14.200000000000001,23.163889,664.0,1408,541,59.125,-14.3,23.163889,664.0
5888,-50.782623291015625,-125.92524719238281,0.0,1.0,200128.95834079862,17.0,0.0,0.0950799509882927,387.3579406738281,,,,7.297795295715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.0,1407,540,59.0,-14.200000000000001,23.163889,664.0,1408,541,59.125,-14.3,23.163889,664.0
5889,-50.773799896240234,-125.92916107177734,0.0,1.0,200128.95834252084,17.0,0.0,0.0950799509882927,392.3150939941406,,,,7.207980632781982,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.0,1407,540,59.0,-14.200000000000001,23.163889,664.0,1408,541,59.125,-14.3,23.163889,664.0
5890,-50.764976501464844,-125.93306732177734,0.0,1.0,200128.95834424306,17.0,0.0,0.0950799509882927,352.8107604980469,,,,7.956434726715088,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.0,1407,540,59.0,-14.200000000000001,23.163889,664.0,1408,541,59.125,-14.3,23.163889,664.0
5891,-50.75615310668945,-125.93697357177734,0.0,1.0,200128.95834596528,17.0,0.0,0.0950799509882927,354.3087158203125,,,,7.926496505737305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.00027777777778,1407,540,59.0,-14.200000000000001,23.163889,664.0,1408,541,59.125,-14.3,23.163889,664.0
5892,-50.74732971191406,-125.94087982177734,0.0,1.0,200128.9583476875,17.0,0.0,0.0950799509882927,354.8713684082031,,,,7.926496505737305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.00027777777778,1407,540,59.0,-14.200000000000001,23.163889,664.0,1408,541,59.125,-14.3,23.163889,664.0
5893,-50.73851013183594,-125.94473266601562,0.0,1.0,200128.95834940972,17.0,0.0,0.0950799509882927,388.2111511230469,,,,7.297795295715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.00027777777778,1407,540,59.0,-14.200000000000001,23.163889,664.0,1408,540,59.125,-14.100000000000001,23.163889,664.0
5894,-50.729705810546875,-125.9484634399414,0.0,1.0,200128.95835113194,17.0,0.0,0.0950799509882927,339.4786071777344,,,,8.24084758758545,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.00027777777778,1407,540,59.0,-14.200000000000001,23.163889,664.0,1408,540,59.125,-14.100000000000001,23.163889,664.0
5895,-50.72090530395508,-125.95219421386719,0.0,0.0,200128.95835285416,17.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.00027777777778,1407,540,59.0,-14.200000000000001,23.163889,664.0,1407,540,59.0,-14.200000000000001,23.163889,664.0