,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
17719,43.29823684692383,73.2435302734375,0.621666669845581,1.0,200107.35483831944,10.0,103.0,0.09482580423355103,286.4544677734375,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.516111111111112,467,2532,56.875,-137.9,8.682777,684.0,466,2533,57.0,-137.9,8.682777,684.0
17720,43.30713653564453,73.2404556274414,0.6223333477973938,1.0,200107.35484004166,10.0,103.0,0.09482580423355103,289.1534729003906,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.516111111111112,466,2532,57.0,-138.0,8.682777,684.0,466,2533,57.0,-137.9,8.682777,684.0
17733,43.42283248901367,73.20069122314453,0.6256666779518127,1.0,200107.35486243057,10.0,103.0,0.09482580423355103,294.6240539550781,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.516666666666667,465,2532,57.0,-138.0,8.683056,684.0,464,2533,57.125,-138.0,8.683056,684.0
17734,43.431739807128906,73.19763946533203,0.6223333477973938,1.0,200107.3548641528,10.0,103.0,0.09482580423355103,294.6240539550781,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.516666666666667,465,2531,57.0,-138.1,8.683056,684.0,464,2533,57.125,-138.0,8.683056,684.0
17735,43.44064712524414,73.19461822509766,0.6200000047683716,1.0,200107.354865875,10.0,103.0,0.09482580423355103,294.6239318847656,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.516666666666667,465,2531,57.0,-138.1,8.683056,684.0,464,2533,57.125,-138.0,8.683056,684.0
17736,43.449554443359375,73.19159698486328,0.6176666617393494,1.0,200107.35486759723,10.0,103.0,0.09482580423355103,294.6238098144531,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.516666666666667,465,2531,57.0,-138.1,8.683056,684.0,464,2532,57.125,-138.1,8.683056,684.0
17737,43.45846176147461,73.1885757446289,0.6169999837875366,1.0,200107.35486931945,10.0,103.0,0.09482580423355103,294.62353515625,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.516666666666667,465,2531,57.0,-138.1,8.683056,684.0,464,2532,57.125,-138.1,8.683056,684.0
17738,43.46736526489258,73.185546875,0.6163333058357239,1.0,200107.35487104167,10.0,103.0,0.09482580423355103,294.62322998046875,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.516666666666667,465,2531,57.0,-138.1,8.683056,684.0,464,2532,57.125,-138.1,8.683056,684.0
17739,43.47627258300781,73.18252563476562,0.6136666536331177,1.0,200107.35487276388,10.0,103.0,0.09482580423355103,297.5145263671875,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.516944444444444,465,2531,57.0,-138.1,8.683056,684.0,464,2532,57.125,-138.1,8.683056,684.0
17740,43.48517990112305,73.17949676513672,0.6116666793823242,1.0,200107.3548744861,10.0,103.0,0.09482580423355103,297.5141906738281,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.516944444444444,465,2531,57.0,-138.1,8.683056,684.0,464,2532,57.125,-138.1,8.683056,684.0
17741,43.49408721923828,73.17646789550781,0.6069999933242798,1.0,200107.35487620832,10.0,103.0,0.09482580423355103,294.7371520996094,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.516944444444444,465,2531,57.0,-138.1,8.683056,684.0,464,2532,57.125,-138.1,8.683056,684.0
17742,43.50297164916992,73.1733627319336,0.6053333282470703,1.0,200107.35487793054,10.0,0.0,0.09482580423355103,329.2525634765625,,,,8.3007230758667,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.516944444444444,464,2531,57.125,-138.20000000000002,8.683333,684.0,464,2532,57.125,-138.1,8.683056,684.0
17743,43.5118522644043,73.17023468017578,0.6019999980926514,1.0,200107.3548796528,10.0,0.0,0.09482580423355103,311.72332763671875,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.516944444444444,464,2531,57.125,-138.20000000000002,8.683333,684.0,464,2532,57.125,-138.1,8.683056,684.0
17744,43.52073287963867,73.1671142578125,0.5993333458900452,1.0,200107.354881375,10.0,0.0,0.09482580423355103,317.459716796875,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.516944444444444,464,2531,57.125,-138.20000000000002,8.683333,684.0,463,2532,57.25,-138.1,8.683333,684.0
17745,43.52961349487305,73.16398620605469,0.5973333120346069,1.0,200107.35488309723,10.0,0.0,0.09482580423355103,329.2514953613281,,,,8.3007230758667,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.516944444444444,464,2531,57.125,-138.20000000000002,8.683333,684.0,463,2532,57.25,-138.1,8.683333,684.0
17746,43.53849411010742,73.16085815429688,0.5923333168029785,1.0,200107.35488481945,10.0,0.0,0.09482580423355103,329.25115966796875,,,,8.3007230758667,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.517222222222223,464,2531,57.125,-138.20000000000002,8.683333,684.0,463,2532,57.25,-138.1,8.683333,684.0
17747,43.5473747253418,73.15773010253906,0.5896666646003723,1.0,200107.35488654167,10.0,0.0,0.09482580423355103,329.25079345703125,,,,8.3007230758667,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.517222222222223,464,2531,57.125,-138.20000000000002,8.683333,684.0,463,2532,57.25,-138.1,8.683333,684.0
17748,43.55625534057617,73.15460968017578,0.5870000123977661,1.0,200107.3548882639,10.0,0.0,0.09482580423355103,308.8820495605469,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.517222222222223,464,2531,57.125,-138.20000000000002,8.683333,684.0,463,2532,57.25,-138.1,8.683333,684.0
17749,43.565162658691406,73.15152740478516,0.5833333730697632,1.0,200107.3548899861,10.0,0.0,0.09482580423355103,308.8816833496094,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.517222222222223,464,2531,57.125,-138.20000000000002,8.683333,684.0,463,2532,57.25,-138.1,8.683333,684.0
17750,43.574066162109375,73.1484375,0.5763333439826965,1.0,200107.35489170832,10.0,0.0,0.09482580423355103,326.2612609863281,,,,8.360599517822266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.517222222222223,464,2531,57.125,-138.20000000000002,8.683333,684.0,463,2532,57.25,-138.1,8.683333,684.0
17751,43.58297348022461,73.14535522460938,0.5693333148956299,2.0,200107.35489343054,10.0,0.0,0.09482580423355103,326.26092529296875,443.4813537597656,,,8.360599517822266,6.309835910797119,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,8.517222222222223,464,2531,57.125,-138.20000000000002,8.683333,684.0,463,2532,57.25,-138.1,8.683333,684.0
17752,43.59187698364258,73.14227294921875,0.5609999895095825,1.0,200107.3548951528,10.0,0.0,0.09482580423355103,326.26055908203125,,,,8.360599517822266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.517222222222223,464,2531,57.125,-138.20000000000002,8.683333,684.0,463,2532,57.25,-138.1,8.683333,684.0
17753,43.60078430175781,73.1391830444336,0.5540000200271606,1.0,200107.354896875,10.0,0.0,0.09482580423355103,317.4565734863281,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.5175,463,2531,57.125,-138.20000000000002,8.683333,684.0,463,2532,57.25,-138.1,8.683333,684.0
17754,43.60969924926758,73.13610076904297,0.54666668176651,1.0,200107.35489859723,10.0,0.0,0.09482580423355103,317.4562072753906,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.5175,463,2531,57.125,-138.20000000000002,8.683333,684.0,463,2532,57.25,-138.1,8.683333,684.0
17755,43.61864471435547,73.13304901123047,0.5413333177566528,1.0,200107.35490031945,10.0,0.0,0.09482580423355103,320.36370849609375,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.5175,463,2531,57.125,-138.20000000000002,8.683333,684.0,462,2532,57.25,-138.20000000000002,8.683333,684.0
17756,43.627593994140625,73.12999725341797,0.5356667041778564,1.0,200107.35490204167,10.0,0.0,0.09482580423355103,320.36334228515625,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.5175,463,2531,57.125,-138.20000000000002,8.683333,684.0,462,2532,57.25,-138.20000000000002,8.683333,684.0
17757,43.636539459228516,73.12694549560547,0.5303333401679993,1.0,200107.3549037639,10.0,0.0,0.09482580423355103,320.3630065917969,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.5175,463,2531,57.125,-138.20000000000002,8.683333,684.0,462,2532,57.25,-138.20000000000002,8.683333,684.0
17758,43.64548873901367,73.12388610839844,0.5226666927337646,1.0,200107.3549054861,10.0,0.0,0.09482580423355103,320.3626403808594,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.5175,463,2531,57.125,-138.20000000000002,8.683333,684.0,462,2532,57.25,-138.20000000000002,8.683333,684.0
17759,43.65443420410156,73.1208267211914,0.5180000066757202,1.0,200107.35490720833,10.0,0.0,0.09482580423355103,320.3622741699219,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.5175,463,2531,57.125,-138.20000000000002,8.683333,684.0,462,2532,57.25,-138.20000000000002,8.683333,684.0
17760,43.66338348388672,73.1177749633789,0.5136666893959045,1.0,200107.35490893055,10.0,0.0,0.09494131803512573,320.3619384765625,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.517777777777779,463,2531,57.125,-138.20000000000002,8.683333,684.0,462,2532,57.25,-138.20000000000002,8.683333,684.0
17761,43.67232894897461,73.11471557617188,0.5056666731834412,1.0,200107.35491065276,10.0,0.0,0.09494131803512573,326.25738525390625,,,,8.360599517822266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.517777777777779,463,2531,57.125,-138.20000000000002,8.683333,684.0,462,2532,57.25,-138.20000000000002,8.683333,684.0
17762,43.68124771118164,73.11163330078125,0.5006666779518127,1.0,200107.354912375,10.0,0.0,0.09494131803512573,317.4533996582031,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.517777777777779,463,2531,57.125,-138.20000000000002,8.683333,684.0,462,2532,57.25,-138.20000000000002,8.683333,684.0
17763,43.69015121459961,73.1085433959961,0.4963333308696747,1.0,200107.35491409723,10.0,0.0,0.09494131803512573,326.2566833496094,,,,8.360599517822266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.517777777777779,463,2531,57.125,-138.20000000000002,8.683333,684.0,462,2532,57.25,-138.20000000000002,8.683333,684.0
17764,43.699058532714844,73.1054458618164,0.4896666705608368,1.0,200107.35491581945,10.0,0.0,0.09494131803512573,319.7714538574219,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.517777777777779,463,2531,57.125,-138.20000000000002,8.683333,684.0,462,2532,57.25,-138.20000000000002,8.683333,684.0
17765,43.70796203613281,73.10234832763672,0.4806666672229767,1.0,200107.35491754167,10.0,0.0,0.09494131803512573,325.6620788574219,,,,8.360599517822266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.517777777777779,462,2531,57.25,-138.3,8.683333,684.0,462,2532,57.25,-138.20000000000002,8.683333,684.0
17766,43.71686553955078,73.09925842285156,0.47600001096725464,1.0,200107.3549192639,10.0,0.0,0.09494131803512573,322.7056579589844,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.518055555555556,462,2530,57.125,-138.4,8.683333,684.0,462,2532,57.25,-138.20000000000002,8.683333,684.0
17767,43.72576904296875,73.09616088867188,0.4729999899864197,1.0,200107.3549209861,10.0,0.0,0.09494131803512573,328.6481018066406,,,,8.3007230758667,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.518055555555556,462,2530,57.125,-138.4,8.683333,684.0,461,2531,57.25,-138.3,8.683611,684.0
17768,43.73467254638672,73.0930404663086,0.4699999988079071,1.0,200107.35492270833,10.0,0.0,0.09494131803512573,328.6485900878906,,,,8.3007230758667,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.518055555555556,462,2530,57.125,-138.4,8.683333,684.0,461,2531,57.25,-138.3,8.683611,684.0
17769,43.74357604980469,73.08992004394531,0.46833333373069763,1.0,200107.35492443055,10.0,0.0,0.09494131803512573,322.7070007324219,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.518055555555556,462,2530,57.125,-138.4,8.683333,684.0,461,2531,57.25,-138.3,8.683611,684.0
17770,43.752479553222656,73.0867919921875,0.46799999475479126,1.0,200107.35492615277,10.0,0.0,0.09494131803512573,325.69793701171875,,,,8.360599517822266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.518055555555556,462,2530,57.125,-138.4,8.683333,684.0,461,2531,57.25,-138.3,8.683611,684.0
17771,43.761383056640625,73.08367156982422,0.4663333296775818,1.0,200107.354927875,10.0,0.0,0.09494131803512573,325.7145080566406,,,,8.360599517822266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.518055555555556,462,2530,57.125,-138.4,8.683333,684.0,461,2531,57.25,-138.3,8.683611,684.0
17772,43.770286560058594,73.0805435180664,0.4623333215713501,1.0,200107.35492959723,10.0,0.0,0.09494131803512573,322.7568359375,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.518055555555556,462,2530,57.125,-138.4,8.683333,684.0,461,2531,57.25,-138.3,8.683611,684.0
17773,43.77919006347656,73.0774154663086,0.4596666693687439,1.0,200107.35493131945,10.0,0.0,0.09494131803512573,325.71380615234375,,,,8.360599517822266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.518333333333334,462,2530,57.125,-138.4,8.683333,684.0,461,2531,57.25,-138.3,8.683611,684.0
17774,43.788089752197266,73.07430267333984,0.45899999141693115,1.0,200107.35493304167,10.0,0.0,0.09494131803512573,322.7561340332031,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.518333333333334,462,2530,57.125,-138.4,8.683333,684.0,461,2531,57.25,-138.3,8.683611,684.0
17775,43.796974182128906,73.07122802734375,0.460999995470047,2.0,200107.3549347639,10.0,0.0,0.09494131803512573,319.8253173828125,499.59967041015625,,,8.480352401733398,5.471567153930664,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.518333333333334,462,2530,57.125,-138.4,8.683333,684.0,461,2531,57.25,-138.3,8.683611,684.0
17776,43.80585479736328,73.06815338134766,0.46000000834465027,1.0,200107.3549364861,10.0,0.0,0.09494131803512573,328.6971740722656,,,,8.3007230758667,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.518333333333334,461,2530,57.25,-138.4,8.683611,684.0,461,2531,57.25,-138.3,8.683611,684.0
17777,43.81473922729492,73.0650863647461,0.45333331823349,1.0,200107.35493820833,10.0,0.0,0.09494131803512573,331.7085266113281,,,,8.24084758758545,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.518333333333334,461,2530,57.25,-138.4,8.683611,684.0,461,2531,57.25,-138.3,8.683611,684.0
17778,43.8236198425293,73.06201171875,0.44699999690055847,1.0,200107.35493993055,10.0,0.0,0.09494131803512573,319.82427978515625,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.518333333333334,461,2530,57.25,-138.4,8.683611,684.0,460,2531,57.25,-138.4,8.683611,684.0
17779,43.83250045776367,73.0589370727539,0.4436666667461395,2.0,200107.35494165277,10.0,0.0,0.09494131803512573,331.70782470703125,521.022216796875,,,8.24084758758545,5.172185897827148,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.518333333333334,461,2530,57.25,-138.4,8.683611,684.0,460,2531,57.25,-138.4,8.683611,684.0
17780,43.84138488769531,73.05587005615234,0.4413333535194397,1.0,200107.354943375,10.0,0.0,0.09494131803512573,338.585205078125,,,,8.106125831604004,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.518611111111111,461,2530,57.25,-138.4,8.683611,684.0,460,2531,57.25,-138.4,8.683611,684.0
17781,43.85026550292969,73.05279541015625,0.4410000145435333,2.0,200107.35494509724,10.0,0.0,0.09494131803512573,338.5848388671875,491.1366882324219,,,8.106125831604004,5.591320037841797,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.518611111111111,461,2530,57.25,-138.4,8.683611,684.0,460,2531,57.25,-138.4,8.683611,684.0
17782,43.85915756225586,73.04969787597656,0.4390000104904175,2.0,200107.35494681945,10.0,0.0,0.09494131803512573,340.1321716308594,480.7392883300781,,,8.076187133789062,5.741010665893555,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.518611111111111,461,2530,57.25,-138.4,8.683611,684.0,460,2531,57.25,-138.4,8.683611,684.0
17783,43.86806106567383,73.04659271240234,0.4336666464805603,2.0,200107.35494854167,10.0,0.0,0.09494131803512573,340.1318054199219,489.03875732421875,,,8.076187133789062,5.62125825881958,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.518611111111111,461,2530,57.25,-138.4,8.683611,684.0,460,2531,57.25,-138.4,8.683611,684.0
17784,43.8769645690918,73.0434799194336,0.43166667222976685,2.0,200107.3549502639,10.0,0.0,0.09494131803512573,331.7060546875,501.6989440917969,,,8.24084758758545,5.441628932952881,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.518611111111111,461,2530,57.25,-138.4,8.683611,684.0,460,2531,57.25,-138.4,8.683611,684.0
17785,43.885807037353516,73.04039764404297,0.43033334612846375,2.0,200107.35495197453,10.0,0.0,0.09494131803512573,349.566650390625,518.8372192382812,,,7.8965582847595215,5.202123641967773,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.518611111111111,461,2530,57.25,-138.4,8.683611,684.0,460,2531,57.25,-138.4,8.683611,684.0
17786,43.894710540771484,73.03728485107422,0.42899999022483826,2.0,200107.35495369675,10.0,0.0,0.09494131803512573,335.5089111328125,486.9494934082031,,,8.166001319885254,5.651196479797363,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.518611111111111,461,2530,57.25,-138.4,8.683611,684.0,460,2531,57.25,-138.4,8.683611,684.0
17787,43.90361404418945,73.03417205810547,0.4259999990463257,2.0,200107.354955419,10.0,0.0,0.09494131803512573,341.6850891113281,480.7376403808594,,,8.046249389648438,5.741010665893555,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.51888888888889,460,2530,57.25,-138.5,8.683611,684.0,460,2531,57.25,-138.4,8.683611,684.0
17788,43.912513732910156,73.0311050415039,0.4246666729450226,1.0,200107.35495714121,10.0,0.0,0.09494131803512573,497.4802551269531,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.51888888888889,460,2530,57.25,-138.5,8.683611,684.0,460,2530,57.25,-138.5,8.683611,684.0
17789,43.92141342163086,73.02806854248047,0.42233332991600037,2.0,200107.35495886343,10.0,0.0,0.09494131803512573,346.39129638671875,552.2418823242188,,,7.956434726715088,4.753051280975342,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.51888888888889,460,2530,57.25,-138.5,8.683611,684.0,459,2531,57.375,-138.4,8.683888,684.0
17790,43.93031692504883,73.02503204345703,0.41866666078567505,1.0,200107.35496058565,10.0,0.0,0.09494131803512573,386.1190490722656,,,,7.237918853759766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.51888888888889,460,2530,57.25,-138.5,8.683611,684.0,459,2531,57.375,-138.4,8.683888,684.0
17791,43.93921661376953,73.02198791503906,0.4166666567325592,1.0,200107.35496230787,10.0,0.0,0.09494131803512573,380.9223327636719,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.51888888888889,460,2530,57.25,-138.5,8.683611,684.0,459,2531,57.375,-138.4,8.683888,684.0
17792,43.948116302490234,73.01895141601562,0.4143333435058594,1.0,200107.3549640301,10.0,0.0,0.09494131803512573,398.36517333984375,,,,7.028351783752441,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.51888888888889,460,2530,57.25,-138.5,8.683611,684.0,459,2531,57.375,-138.4,8.683888,684.0
17793,43.95701599121094,73.01590728759766,0.41233333945274353,1.0,200107.3549657523,10.0,0.0,0.09494131803512573,400.1372985839844,,,,6.998413562774658,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.519166666666667,460,2530,57.25,-138.5,8.683611,684.0,459,2531,57.375,-138.4,8.683888,684.0
17794,43.96591567993164,73.01285552978516,0.4099999964237213,1.0,200107.35496747453,10.0,0.0,0.09494131803512573,394.84295654296875,,,,7.088228225708008,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.519166666666667,460,2530,57.25,-138.5,8.683611,684.0,459,2530,57.375,-138.6,8.683888,684.0
17795,43.974788665771484,73.00973510742188,0.40799999237060547,1.0,200107.35496919675,10.0,0.0,0.09494131803512573,394.8426208496094,,,,7.088228225708008,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.519166666666667,460,2530,57.25,-138.5,8.683611,684.0,459,2530,57.375,-138.6,8.683888,684.0
17796,43.98365783691406,73.006591796875,0.4059999883174896,1.0,200107.35497091897,10.0,0.0,0.09494131803512573,400.1362609863281,,,,6.998413562774658,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.519166666666667,460,2530,57.25,-138.5,8.683611,684.0,459,2530,57.375,-138.6,8.683888,684.0
17797,43.992523193359375,73.00344848632812,0.40400001406669617,1.0,200107.35497264122,10.0,0.0,0.09494131803512573,396.5987243652344,,,,7.058290004730225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.519166666666667,460,2530,57.25,-138.5,8.683611,684.0,459,2530,57.375,-138.6,8.683888,684.0
17798,44.00139236450195,73.00030517578125,0.40166667103767395,1.0,200107.35497436344,10.0,0.0,0.09494131803512573,394.841552734375,,,,7.088228225708008,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.519166666666667,459,2530,57.375,-138.6,8.683888,684.0,459,2530,57.375,-138.6,8.683888,684.0
17799,44.01026153564453,72.99716186523438,0.40066665410995483,1.0,200107.35497608565,10.0,0.0,0.09494131803512573,396.5980224609375,,,,7.058290004730225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.519166666666667,459,2529,57.25,-138.70000000000002,8.683888,684.0,459,2530,57.375,-138.6,8.683888,684.0
17800,44.019126892089844,72.99401092529297,0.398333340883255,1.0,200107.35497780787,10.0,0.0,0.09494131803512573,364.0978088378906,,,,7.627114772796631,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.519444444444446,459,2529,57.25,-138.70000000000002,8.683888,684.0,459,2530,57.375,-138.6,8.683888,684.0