,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13976,59.213558197021484,-71.09481048583984,0.25600001215934753,1.0,200706.74351895138,18.0,0.0,0.09620150923728943,511.1044006347656,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.844444444444445,307,1089,67.25,-175.4,18.010834,152.0,306,1089,67.375,-175.4,18.010834,152.0
13977,59.22221374511719,-71.10044860839844,0.25966668128967285,1.0,200706.7435206736,18.0,0.0,0.09620150923728943,517.2099609375,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.844444444444445,307,1088,67.25,-175.5,18.010834,152.0,306,1089,67.375,-175.4,18.010834,152.0
13978,59.230873107910156,-71.10609436035156,0.26233333349227905,1.0,200706.74352239585,18.0,0.0,0.09620150923728943,517.209716796875,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.844444444444445,307,1088,67.25,-175.5,18.010834,152.0,306,1089,67.375,-175.4,18.010834,152.0
13979,59.23952865600586,-71.11174011230469,0.2616666555404663,1.0,200706.74352411806,18.0,0.0,0.09620150923728943,515.1660766601562,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.844444444444445,307,1088,67.25,-175.5,18.010834,152.0,306,1089,67.375,-175.4,18.010834,152.0
13980,59.24818420410156,-71.11738586425781,0.25966665148735046,1.0,200706.74352584028,18.0,0.0,0.09620150923728943,514.9702758789062,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.844444444444445,307,1088,67.25,-175.5,18.010834,152.0,306,1088,67.375,-175.5,18.010834,152.0
13981,59.25684356689453,-71.1230239868164,0.2606666684150696,1.0,200706.7435275625,18.0,0.0,0.09620150923728943,510.5082092285156,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.844444444444445,307,1088,67.25,-175.5,18.010834,152.0,306,1088,67.375,-175.5,18.010834,152.0
13982,59.265567779541016,-71.12852478027344,0.2613333463668823,1.0,200706.74352928472,18.0,0.0,0.09620150923728943,508.4847106933594,,,,5.501505374908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.844444444444445,307,1088,67.25,-175.5,18.010834,152.0,306,1088,67.375,-175.5,18.010834,152.0
13983,59.27430725097656,-71.13398742675781,0.2553333342075348,1.0,200706.74353100694,18.0,0.0,0.09620150923728943,508.48443603515625,,,,5.501505374908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.84472222222222,307,1088,67.25,-175.5,18.010834,152.0,306,1088,67.375,-175.5,18.010834,152.0
13984,59.283042907714844,-71.13945770263672,0.24699999392032623,1.0,200706.74353272916,18.0,0.0,0.09620150923728943,510.5074462890625,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.84472222222222,307,1088,67.25,-175.5,18.010834,152.0,306,1088,67.375,-175.5,18.010834,152.0
13985,59.291778564453125,-71.14492797851562,0.24066665768623352,1.0,200706.74353445138,18.0,0.0,0.09620150923728943,508.4839172363281,,,,5.501505374908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.84472222222222,307,1088,67.25,-175.5,18.010834,152.0,305,1088,67.5,-175.5,18.010834,152.0
13986,59.30051803588867,-71.15039825439453,0.2383333295583725,1.0,200706.7435361736,18.0,0.0,0.09620150923728943,504.461181640625,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.84472222222222,306,1088,67.375,-175.5,18.010834,152.0,305,1088,67.5,-175.5,18.010834,152.0
13987,59.30925369262695,-71.1558837890625,0.2409999966621399,1.0,200706.74353789585,18.0,0.0,0.09620150923728943,506.4681701660156,,,,5.5314435958862305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.84472222222222,306,1088,67.375,-175.5,18.010834,152.0,305,1088,67.5,-175.5,18.010834,152.0
13988,59.317996978759766,-71.16145324707031,0.24566666781902313,1.0,200706.74353961807,18.0,0.0,0.09620150923728943,506.4678955078125,,,,5.5314435958862305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.84472222222222,306,1088,67.375,-175.5,18.010834,152.0,305,1088,67.5,-175.5,18.010834,152.0
13989,59.32674026489258,-71.16704559326172,0.24766665697097778,1.0,200706.74354134029,18.0,0.0,0.09620150923728943,506.4676208496094,,,,5.5314435958862305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.84472222222222,306,1088,67.375,-175.5,18.010834,152.0,305,1088,67.5,-175.5,18.010834,152.0
13990,59.33548355102539,-71.17263793945312,0.24666666984558105,1.0,200706.7435430625,18.0,0.0,0.09620150923728943,510.505859375,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.845,306,1088,67.375,-175.5,18.010834,152.0,305,1088,67.5,-175.5,18.010834,152.0
13991,59.3442268371582,-71.17823028564453,0.2460000067949295,1.0,200706.74354478472,18.0,0.0,0.09620150923728943,512.536865234375,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.845,306,1088,67.375,-175.5,18.010834,152.0,305,1088,67.5,-175.5,18.010834,152.0
13992,59.35296630859375,-71.18382263183594,0.24300000071525574,1.0,200706.74354650694,18.0,0.0,0.09620150923728943,512.53662109375,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.845,306,1088,67.375,-175.5,18.010834,152.0,305,1088,67.5,-175.5,18.010834,152.0
13993,59.36170959472656,-71.18942260742188,0.24266666173934937,1.0,200706.74354822916,18.0,0.0,0.09620150923728943,512.536376953125,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.845,306,1088,67.375,-175.5,18.010834,152.0,305,1088,67.5,-175.5,18.010834,152.0
13994,59.370445251464844,-71.19503784179688,0.2473333328962326,1.0,200706.74354995138,18.0,0.0,0.09620150923728943,514.575439453125,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.845,306,1088,67.375,-175.5,18.010834,152.0,305,1088,67.5,-175.5,18.010834,152.0
13995,59.379154205322266,-71.20069122314453,0.24933333694934845,1.0,200706.7435516736,18.0,0.0,0.09620150923728943,520.7421875,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.845,306,1087,67.375,-175.60000000000002,18.010834,152.0,305,1088,67.5,-175.5,18.010834,152.0
13996,59.38786315917969,-71.20634460449219,0.24633333086967468,1.0,200706.74355339582,18.0,0.0,0.09620150923728943,526.9828491210938,,,,5.232061862945557,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.845277777777778,306,1087,67.375,-175.60000000000002,18.010834,152.0,305,1088,67.5,-175.5,18.010834,152.0
13997,59.39657211303711,-71.21200561523438,0.2446666657924652,1.0,200706.74355511807,18.0,0.0,0.09620150923728943,524.8939819335938,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.845277777777778,306,1087,67.375,-175.60000000000002,18.010834,152.0,304,1088,67.625,-175.5,18.010834,152.0
13998,59.40528106689453,-71.21766662597656,0.24300000071525574,1.0,200706.7435568403,18.0,0.0,0.09620150923728943,524.8937377929688,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.845277777777778,305,1087,67.5,-175.60000000000002,18.010834,152.0,304,1087,67.625,-175.70000000000002,18.010834,152.0
13999,59.41399002075195,-71.22332763671875,0.24266666173934937,1.0,200706.7435585625,18.0,0.0,0.09620150923728943,524.8934936523438,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.845277777777778,305,1087,67.5,-175.60000000000002,18.010834,152.0,304,1087,67.625,-175.70000000000002,18.010834,152.0
14000,59.422698974609375,-71.22899627685547,0.24533334374427795,2.0,200706.74356028473,18.0,0.0,0.0942947193980217,537.5499267578125,688.0813598632812,,,5.082371234893799,3.1663289070129395,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,17.845277777777778,305,1087,67.5,-175.60000000000002,18.010834,152.0,304,1087,67.625,-175.70000000000002,18.010834,152.0
14001,59.4314079284668,-71.23466491699219,0.24699999392032623,2.0,200706.74356200694,18.0,0.0,0.0942947193980217,561.3040161132812,682.9100952148438,,,4.753051280975342,3.226205348968506,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.845277777777778,305,1087,67.5,-175.60000000000002,18.010834,152.0,304,1087,67.625,-175.70000000000002,18.010834,152.0
14002,59.440208435058594,-71.24028015136719,0.24766665697097778,0.0,200706.74356372916,18.0,0.0,0.0942947193980217,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.845277777777778,305,1087,67.5,-175.60000000000002,18.010834,152.0,305,1087,67.5,-175.60000000000002,18.010834,152.0
14003,59.449058532714844,-71.24588012695312,0.25,0.0,200706.74356545138,18.0,0.0,0.0942947193980217,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.845555555555553,305,1087,67.5,-175.60000000000002,18.010834,152.0,305,1087,67.5,-175.60000000000002,18.010834,152.0
14004,59.45790481567383,-71.25147247314453,0.25099998712539673,1.0,200706.7435671736,18.0,0.0,0.0942947193980217,670.1403198242188,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.845555555555553,305,1087,67.5,-175.60000000000002,18.010834,152.0,304,1087,67.625,-175.70000000000002,18.010834,152.0
14005,59.46675109863281,-71.25707244873047,0.24833333492279053,0.0,200706.74356889582,18.0,0.0,0.0942947193980217,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.845555555555553,305,1087,67.5,-175.60000000000002,18.010834,152.0,305,1087,67.5,-175.60000000000002,18.010834,152.0
14006,59.4755973815918,-71.26268005371094,0.24066667258739471,0.0,200706.74357061807,18.0,0.0,0.0942947193980217,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.845555555555553,305,1087,67.5,-175.60000000000002,18.010834,152.0,305,1087,67.5,-175.60000000000002,18.010834,152.0
14007,59.48444366455078,-71.26828002929688,0.234333336353302,0.0,200706.7435723403,18.0,0.0,0.0942947193980217,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.845555555555553,305,1087,67.5,-175.60000000000002,18.010834,152.0,305,1087,67.5,-175.60000000000002,18.010834,152.0
14008,59.493289947509766,-71.27388763427734,0.23800000548362732,1.0,200706.7435740625,18.0,0.0,0.0942947193980217,552.5521850585938,,,,4.872804164886475,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.845555555555553,305,1087,67.5,-175.60000000000002,18.010834,152.0,304,1087,67.625,-175.70000000000002,18.010834,152.0
14009,59.501930236816406,-71.2795181274414,0.23933333158493042,1.0,200706.74357578473,8.0,0.0,0.0942947193980217,548.2281494140625,,,,4.932680606842041,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.845555555555553,304,1087,67.625,-175.70000000000002,18.010834,152.0,303,1087,67.75,-175.70000000000002,18.010834,152.0
14010,59.510562896728516,-71.28514099121094,0.23633334040641785,1.0,200706.74357750695,8.0,0.0,0.0942947193980217,539.681640625,,,,5.052433013916016,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.84583333333333,304,1087,67.625,-175.70000000000002,18.010834,152.0,303,1087,67.75,-175.70000000000002,18.010834,152.0
14011,59.519195556640625,-71.290771484375,0.23733334243297577,1.0,200706.74357922917,8.0,0.0,0.0942947193980217,539.681396484375,,,,5.052433013916016,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.84583333333333,304,1087,67.625,-175.70000000000002,18.010834,152.0,303,1087,67.75,-175.70000000000002,18.010834,152.0
14012,59.527828216552734,-71.2964096069336,0.24033333361148834,1.0,200706.74358095138,8.0,0.0,0.0942947193980217,539.68115234375,,,,5.052433013916016,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.84583333333333,304,1087,67.625,-175.70000000000002,18.010834,152.0,303,1087,67.75,-175.70000000000002,18.010834,152.0
14013,59.53645706176758,-71.30204010009766,0.23899999260902405,1.0,200706.7435826736,8.0,0.0,0.0942947193980217,537.5465698242188,,,,5.082371234893799,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.84583333333333,304,1086,67.625,-175.8,18.010834,152.0,303,1087,67.75,-175.70000000000002,18.010834,152.0
14014,59.54509735107422,-71.30769348144531,0.23533333837985992,1.0,200706.74358439582,8.0,0.0,0.0942947193980217,537.5463256835938,,,,5.082371234893799,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.84583333333333,304,1086,67.625,-175.8,18.010834,152.0,303,1087,67.75,-175.70000000000002,18.010834,152.0
14015,59.553802490234375,-71.31339263916016,0.23333333432674408,1.0,200706.74358611804,8.0,0.0,0.0942947193980217,541.8043823242188,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.84583333333333,304,1086,67.625,-175.8,18.010834,152.0,303,1087,67.75,-175.70000000000002,18.010834,152.0
14016,59.56250762939453,-71.31909942626953,0.2290000021457672,0.0,200706.7435878403,8.0,0.0,0.0942947193980217,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.84583333333333,304,1086,67.625,-175.8,18.010834,152.0,304,1086,67.625,-175.8,18.010834,152.0
14017,59.57121276855469,-71.3248062133789,0.22100000083446503,0.0,200706.7435895625,8.0,0.0,0.0942947193980217,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.84611111111111,304,1086,67.625,-175.8,18.010834,152.0,304,1086,67.625,-175.8,18.010834,152.0
14018,59.579917907714844,-71.33052062988281,0.21400000154972076,0.0,200706.74359128473,8.0,0.0,0.0942947193980217,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.84611111111111,304,1086,67.625,-175.8,18.010834,152.0,304,1086,67.625,-175.8,18.010834,152.0
14019,59.588623046875,-71.33623504638672,0.2133333384990692,1.0,200706.74359300695,18.0,0.0,0.0942947193980217,688.0776977539062,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.84611111111111,304,1086,67.625,-175.8,18.010834,152.0,303,1086,67.75,-175.8,18.010834,152.0
14020,59.597267150878906,-71.3419189453125,0.21966665983200073,1.0,200706.74359471758,18.0,0.0,0.0942947193980217,688.0775146484375,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.84611111111111,304,1086,67.625,-175.8,18.010834,152.0,303,1086,67.75,-175.8,18.010834,152.0
14021,59.60597229003906,-71.34764099121094,0.21899999678134918,1.0,200706.7435964398,18.0,0.0,0.0942947193980217,695.9075927734375,,,,3.076514482498169,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.84611111111111,303,1086,67.75,-175.8,18.010834,152.0,303,1086,67.75,-175.8,18.010834,152.0
14022,59.614646911621094,-71.35330963134766,0.21433334052562714,1.0,200706.74359816205,18.0,0.0,0.0942947193980217,693.2874755859375,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.84611111111111,303,1086,67.75,-175.8,18.010834,152.0,303,1086,67.75,-175.8,18.010834,152.0
14023,59.623294830322266,-71.35893249511719,0.21533334255218506,1.0,200706.74359988427,18.0,0.0,0.0942947193980217,693.2872314453125,,,,3.106452703475952,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.84638888888889,303,1086,67.75,-175.8,18.010834,152.0,303,1086,67.75,-175.8,18.010834,152.0
14024,59.63193893432617,-71.36455535888672,0.2163333296775818,1.0,200706.7436016065,18.0,0.0,0.0942947193980217,693.2870483398438,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.84638888888889,303,1086,67.75,-175.8,18.010834,152.0,303,1086,67.75,-175.8,18.010834,152.0
14025,59.640586853027344,-71.37018585205078,0.2133333384990692,1.0,200706.7436033287,18.0,0.0,0.0942947193980217,695.9067993164062,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.84638888888889,303,1086,67.75,-175.8,18.010834,152.0,302,1086,67.75,-175.8,18.010834,152.0
14026,59.649234771728516,-71.37581634521484,0.21133333444595337,1.0,200706.74360505093,18.0,0.0,0.0942947193980217,682.9052124023438,,,,3.226205348968506,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.84638888888889,303,1086,67.75,-175.8,18.010834,152.0,302,1086,67.75,-175.8,18.010834,152.0
14027,59.65787887573242,-71.3814468383789,0.21033333241939545,1.0,200706.74360677315,18.0,0.0,0.0942947193980217,709.1350708007812,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.84638888888889,303,1086,67.75,-175.8,18.010834,152.0,302,1086,67.75,-175.8,18.010834,152.0
14028,59.666526794433594,-71.38707733154297,0.2083333432674408,1.0,200706.74360849537,18.0,0.0,0.0942947193980217,709.1348876953125,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.84638888888889,303,1086,67.75,-175.8,18.010834,152.0,302,1086,67.75,-175.8,18.010834,152.0
14029,59.6751823425293,-71.39271545410156,0.20766666531562805,1.0,200706.74361021759,18.0,0.0,0.0942947193980217,698.535888671875,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.84638888888889,303,1086,67.75,-175.8,18.010834,152.0,302,1086,67.75,-175.8,18.010834,152.0
14030,59.683841705322266,-71.39834594726562,0.2070000022649765,1.0,200706.7436119398,18.0,0.0,0.0942947193980217,706.4784545898438,,,,2.9567618370056152,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.846666666666664,303,1086,67.75,-175.8,18.010834,152.0,302,1086,67.75,-175.8,18.010834,152.0
14031,59.692501068115234,-71.40398406982422,0.2070000022649765,1.0,200706.74361366202,18.0,0.0,0.0942947193980217,660.0897827148438,,,,3.4956486225128174,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.846666666666664,303,1085,67.75,-175.9,18.010834,152.0,302,1086,67.75,-175.8,18.010834,152.0
14032,59.7011604309082,-71.40962219238281,0.20733334124088287,1.0,200706.74361538427,18.0,0.0,0.0942947193980217,657.6019287109375,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.846666666666664,302,1085,67.75,-175.9,18.010834,152.0,302,1086,67.75,-175.8,18.010834,152.0
14033,59.70981979370117,-71.41526794433594,0.21033333241939545,1.0,200706.7436171065,18.0,0.0,0.0942947193980217,657.6017456054688,,,,3.5255868434906006,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.846666666666664,302,1085,67.75,-175.9,18.010834,152.0,302,1085,67.75,-175.9,18.010834,152.0
14034,59.71847915649414,-71.42091369628906,0.21666666865348816,1.0,200706.7436188287,18.0,0.0,0.0942947193980217,655.1232299804688,,,,3.555525064468384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.846666666666664,302,1085,67.75,-175.9,18.010834,152.0,302,1085,67.75,-175.9,18.010834,152.0
14035,59.72719192504883,-71.42658996582031,0.2226666659116745,1.0,200706.74362055093,18.0,0.0,0.0942947193980217,662.5860595703125,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.846666666666664,302,1085,67.75,-175.9,18.010834,152.0,302,1085,67.75,-175.9,18.010834,152.0
14036,59.73590850830078,-71.43228149414062,0.226666659116745,1.0,200706.74362227315,18.0,0.0,0.0942947193980217,662.5858764648438,,,,3.4657106399536133,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.846666666666664,302,1085,67.75,-175.9,18.010834,152.0,301,1085,67.875,-175.9,18.010834,152.0
14037,59.74462890625,-71.43797302246094,0.2290000021457672,2.0,200706.74362399537,18.0,0.0,0.0942947193980217,597.4423217773438,706.4771728515625,,,4.274040699005127,2.9567618370056152,,,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,17.846944444444443,302,1085,67.75,-175.9,18.010834,152.0,301,1085,67.875,-175.9,18.010834,152.0
14038,59.75334548950195,-71.44366455078125,0.23266667127609253,2.0,200706.7436257176,18.0,0.0,0.0942947193980217,596.9335327148438,710.98681640625,,,4.274040699005127,2.896885395050049,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.846944444444443,302,1085,67.75,-175.9,18.010834,152.0,301,1085,67.875,-175.9,18.010834,152.0
14039,59.762062072753906,-71.4493637084961,0.23533333837985992,2.0,200706.7436274398,18.0,0.0,0.0942947193980217,594.62158203125,692.572998046875,,,4.30397891998291,3.106452703475952,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.846944444444443,302,1085,67.75,-175.9,18.010834,152.0,301,1085,67.875,-175.9,18.010834,152.0
14040,59.77077865600586,-71.4550552368164,0.23633334040641785,1.0,200706.74362916203,18.0,0.0,0.0942947193980217,592.3185424804688,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.846944444444443,302,1085,67.75,-175.9,18.010834,152.0,301,1085,67.875,-175.9,18.010834,152.0
14041,59.77949905395508,-71.46076202392578,0.234333336353302,1.0,200706.74363088427,18.0,0.0,0.0942947193980217,587.7393798828125,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.846944444444443,302,1085,67.75,-175.9,18.010834,152.0,301,1085,67.875,-175.9,18.010834,152.0
14042,59.78817367553711,-71.46648406982422,0.2329999953508377,1.0,200706.7436326065,18.0,0.0,0.0942947193980217,585.4629516601562,,,,4.423731803894043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.846944444444443,302,1085,67.75,-175.9,18.010834,152.0,301,1085,67.875,-175.9,18.010834,152.0
14043,59.796775817871094,-71.47225952148438,0.23466666042804718,1.0,200706.7436343287,18.0,0.0,0.0942947193980217,590.02392578125,,,,4.363855361938477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.84722222222222,302,1085,67.75,-175.9,18.010834,152.0,301,1085,67.875,-175.9,18.010834,152.0
14044,59.80537796020508,-71.47803497314453,0.23800000548362732,1.0,200706.74363605093,18.0,0.0,0.0942947193980217,654.5306396484375,,,,3.555525064468384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.84722222222222,301,1085,67.875,-175.9,18.010834,152.0,301,1085,67.875,-175.9,18.010834,152.0
14045,59.81398010253906,-71.48381042480469,0.23999999463558197,1.0,200706.74363777315,18.0,0.0,0.0942947193980217,659.4859619140625,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.84722222222222,301,1085,67.875,-175.9,18.010834,152.0,301,1085,67.875,-175.9,18.010834,152.0
14046,59.82258224487305,-71.48958587646484,0.2370000034570694,1.0,200706.74363949537,18.0,0.0,0.0942947193980217,652.0664672851562,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.84722222222222,301,1085,67.875,-175.9,18.010834,152.0,301,1085,67.875,-175.9,18.010834,152.0