,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9643,12.232094764709473,174.7548828125,0.0,1.0,200131.59998949073,17.0,0.0,0.09534573554992676,892.55126953125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.399722222222222,777,3547,41.0,-107.4,14.566112,167.0,777,3547,41.0,-107.4,14.566112,167.0
9644,12.223076820373535,174.75291442871094,0.0,1.0,200131.59999121298,17.0,0.0,0.09534573554992676,898.7781982421875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.399722222222222,777,3547,41.0,-107.4,14.566112,167.0,777,3547,41.0,-107.4,14.566112,167.0
9645,12.214041709899902,174.75094604492188,0.0,1.0,200131.5999929352,17.0,0.0,0.09534573554992676,911.3475952148438,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.399722222222222,777,3547,41.0,-107.4,14.566112,167.0,777,3547,41.0,-107.4,14.566112,167.0
9646,12.205005645751953,174.7489776611328,0.0,0.0,200131.59999465742,17.0,0.0,0.09534573554992676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.399722222222222,777,3547,41.0,-107.4,14.566112,167.0,777,3547,41.0,-107.4,14.566112,167.0
9647,12.195969581604004,174.74700927734375,0.0,1.0,200131.59999637963,17.0,0.0,0.09534573554992676,940.1103515625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.399722222222222,778,3547,40.875,-107.30000000000001,14.566112,167.0,778,3547,40.875,-107.30000000000001,14.566112,167.0
9648,12.186934471130371,174.7450408935547,0.0,0.0,200131.59999810185,17.0,0.0,0.09534573554992676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.399722222222222,778,3547,40.875,-107.30000000000001,14.566112,167.0,778,3547,40.875,-107.30000000000001,14.566112,167.0
9649,12.177898406982422,174.74307250976562,0.0,1.0,200131.59999982407,17.0,0.0,0.09534573554992676,835.1583862304688,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.399722222222222,778,3547,40.875,-107.30000000000001,14.566112,167.0,778,3547,40.875,-107.30000000000001,14.566112,167.0
9650,12.168862342834473,174.74110412597656,0.0,1.0,200131.6000015463,17.0,0.0,0.09534573554992676,809.0864868164062,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.4,778,3547,40.875,-107.30000000000001,14.566112,167.0,778,3547,40.875,-107.30000000000001,14.566112,167.0
9651,12.159826278686523,174.7391357421875,0.0,1.0,200131.6000032685,17.0,0.0,0.09534573554992676,778.086181640625,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.4,778,3547,40.875,-107.30000000000001,14.566112,167.0,778,3547,40.875,-107.30000000000001,14.566112,167.0
9652,12.150805473327637,174.73715209960938,0.0,1.0,200131.60000499073,17.0,0.0,0.09534573554992676,797.7127685546875,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.4,778,3547,40.875,-107.30000000000001,14.566112,167.0,778,3547,40.875,-107.30000000000001,14.566112,167.0
9653,12.141797065734863,174.7351531982422,0.0,0.0,200131.60000671295,17.0,0.0,0.09534573554992676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.4,778,3547,40.875,-107.30000000000001,14.566112,167.0,778,3547,40.875,-107.30000000000001,14.566112,167.0
9654,12.132789611816406,174.73313903808594,0.0,0.0,200131.6000084352,17.0,0.0,0.09534573554992676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.4,778,3547,40.875,-107.30000000000001,14.566112,167.0,778,3547,40.875,-107.30000000000001,14.566112,167.0
9655,12.123781204223633,174.73114013671875,0.0,1.0,200131.60001015742,17.0,0.0,0.09534573554992676,92.08566284179688,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.4,778,3547,40.875,-107.30000000000001,14.566112,167.0,778,3548,41.0,-107.2,14.566112,167.0
9656,12.114773750305176,174.72914123535156,0.0,1.0,200131.60001187964,17.0,0.0,0.09534573554992676,892.5514526367188,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.400277777777777,778,3547,40.875,-107.30000000000001,14.566112,167.0,778,3547,40.875,-107.30000000000001,14.566112,167.0
9657,12.105765342712402,174.72714233398438,0.0,0.0,200131.60001360186,17.0,0.0,0.09534573554992676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.400277777777777,778,3547,40.875,-107.30000000000001,14.566112,167.0,778,3547,40.875,-107.30000000000001,14.566112,167.0
9658,12.096746444702148,174.7251739501953,0.0,2.0,200131.60001532407,17.0,0.0,0.09534573554992676,103.52569580078125,886.3666381835938,,,16.563655853271484,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.400277777777777,779,3547,40.875,-107.2,14.566112,167.0,778,3548,41.0,-107.2,14.566112,167.0
9659,12.087721824645996,174.7232208251953,0.0,1.0,200131.6000170463,17.0,0.0,0.09534573554992676,886.3666381835938,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.400277777777777,779,3547,40.875,-107.2,14.566112,167.0,779,3547,40.875,-107.2,14.566112,167.0
9660,12.078696250915527,174.7212677001953,0.0,1.0,200131.6000187685,17.0,0.0,0.09534573554992676,809.0869140625,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.400277777777777,779,3547,40.875,-107.2,14.566112,167.0,779,3547,40.875,-107.2,14.566112,167.0
9661,12.069670677185059,174.7193145751953,0.0,2.0,200131.60002049073,17.0,0.0,0.09534573554992676,93.07679748535156,826.4002685546875,,,17.162418365478516,1.7592353820800781,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.400277777777777,779,3547,40.875,-107.2,14.566112,167.0,778,3548,41.0,-107.2,14.566112,167.0
9662,12.06064510345459,174.7173614501953,0.0,2.0,200131.60002221295,17.0,0.0,0.09534573554992676,105.72052001953125,877.145263671875,,,16.44390296936035,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.400277777777777,779,3547,40.875,-107.2,14.566112,167.0,779,3548,41.0,-107.10000000000001,14.566112,167.0
9663,12.051620483398438,174.7154083251953,0.0,2.0,200131.6000239352,17.0,0.0,0.09534573554992676,92.08641052246094,874.0874633789062,,,17.2222957611084,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.400555555555556,779,3547,40.875,-107.2,14.566112,167.0,779,3548,41.0,-107.10000000000001,14.566112,167.0
9664,12.042594909667969,174.71343994140625,0.0,1.0,200131.60002565742,17.0,0.0,0.09534573554992676,93.07707977294922,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.400555555555556,779,3547,40.875,-107.2,14.566112,167.0,779,3548,41.0,-107.10000000000001,14.566112,167.0
9665,12.033562660217285,174.71144104003906,0.0,1.0,200131.60002737964,17.0,0.0,0.09534573554992676,92.08660125732422,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.400555555555556,779,3547,40.875,-107.2,14.566112,167.0,779,3548,41.0,-107.10000000000001,14.566112,167.0
9666,12.024530410766602,174.7094268798828,0.0,2.0,200131.60002910186,17.0,0.0,0.09534573554992676,93.07726287841797,892.5516357421875,,,17.162418365478516,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.400555555555556,779,3547,40.875,-107.2,14.566112,167.0,779,3548,41.0,-107.10000000000001,14.566112,167.0
9667,12.015497207641602,174.7073974609375,0.0,1.0,200131.60003082408,17.0,0.0,0.09534573554992676,92.08678436279297,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.400555555555556,779,3547,40.875,-107.2,14.566112,167.0,779,3548,41.0,-107.10000000000001,14.566112,167.0
9668,12.006464958190918,174.70538330078125,0.0,1.0,200131.6000325463,17.0,0.0,0.09534573554992676,93.07744598388672,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.400555555555556,779,3547,40.875,-107.2,14.566112,167.0,779,3548,41.0,-107.10000000000001,14.566112,167.0
9669,11.997431755065918,174.703369140625,0.0,1.0,200131.60003426851,17.0,0.0,0.09534573554992676,92.08695983886719,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.400555555555556,780,3547,40.875,-107.0,14.566112,167.0,779,3548,41.0,-107.10000000000001,14.566112,167.0
9670,11.988398551940918,174.70135498046875,0.0,0.0,200131.60003599073,17.0,0.0,0.09534573554992676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.400833333333333,780,3547,40.875,-107.0,14.566112,167.0,780,3547,40.875,-107.0,14.566112,167.0
9671,11.979366302490234,174.6993408203125,0.0,1.0,200131.60003771295,17.0,0.0,0.09534573554992676,883.29052734375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.400833333333333,780,3546,40.75,-107.10000000000001,14.566112,167.0,780,3547,40.875,-107.0,14.566112,167.0
9672,11.970340728759766,174.6973419189453,0.0,0.0,200131.60003943517,17.0,0.0,0.09534573554992676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.400833333333333,780,3546,40.75,-107.10000000000001,14.566112,167.0,780,3546,40.75,-107.10000000000001,14.566112,167.0
9673,11.961328506469727,174.69541931152344,0.0,0.0,200131.60004115742,17.0,0.0,0.09534573554992676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.400833333333333,780,3546,40.75,-107.10000000000001,14.566112,167.0,780,3546,40.75,-107.10000000000001,14.566112,167.0
9674,11.952317237854004,174.6934814453125,0.0,0.0,200131.60004287964,17.0,0.0,0.09534573554992676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.400833333333333,780,3546,40.75,-107.10000000000001,14.566112,167.0,780,3546,40.75,-107.10000000000001,14.566112,167.0
9675,11.943305015563965,174.69154357910156,0.0,0.0,200131.60004460186,17.0,0.0,0.09534573554992676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.400833333333333,780,3546,40.75,-107.10000000000001,14.566112,167.0,780,3546,40.75,-107.10000000000001,14.566112,167.0
9676,11.934292793273926,174.68960571289062,0.0,0.0,200131.60004632408,17.0,0.0,0.09534573554992676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.401111111111112,780,3546,40.75,-107.10000000000001,14.566112,167.0,780,3546,40.75,-107.10000000000001,14.566112,167.0
9677,11.925280570983887,174.6876678466797,0.0,1.0,200131.6000480463,17.0,0.0,0.09534573554992676,898.7685546875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.401111111111112,780,3546,40.75,-107.10000000000001,14.566112,167.0,780,3546,40.75,-107.10000000000001,14.566112,167.0
9678,11.91626262664795,174.68572998046875,0.0,0.0,200131.60004976852,17.0,0.0,0.09534573554992676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.401111111111112,780,3546,40.75,-107.10000000000001,14.566112,167.0,780,3546,40.75,-107.10000000000001,14.566112,167.0
9679,11.90723705291748,174.68377685546875,0.0,0.0,200131.60005149074,17.0,0.0,0.09534573554992676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.401111111111112,780,3546,40.75,-107.10000000000001,14.566112,167.0,780,3546,40.75,-107.10000000000001,14.566112,167.0
9680,11.898212432861328,174.68182373046875,0.0,1.0,200131.60005321295,17.0,0.0,0.09505683928728104,94.09754943847656,,,,17.102542877197266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.401111111111112,781,3546,40.75,-107.0,14.566112,167.0,780,3548,41.0,-107.0,14.566112,167.0
9681,11.88918685913086,174.67987060546875,0.0,1.0,200131.60005493517,17.0,0.0,0.09505683928728104,92.10547637939453,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.401111111111112,781,3546,40.75,-107.0,14.566112,167.0,780,3548,41.0,-107.0,14.566112,167.0
9682,11.88016128540039,174.67791748046875,0.0,1.0,200131.6000566574,17.0,0.0,0.09505683928728104,91.12537384033203,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.401111111111112,781,3546,40.75,-107.0,14.566112,167.0,780,3548,41.0,-107.0,14.566112,167.0
9683,11.871136665344238,174.67596435546875,0.0,1.0,200131.60005837964,17.0,0.0,0.09505683928728104,94.09783172607422,,,,17.102542877197266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.401388888888889,781,3546,40.75,-107.0,14.566112,167.0,780,3548,41.0,-107.0,14.566112,167.0
9684,11.86211109161377,174.67401123046875,0.0,0.0,200131.60006010186,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.401388888888889,781,3546,40.75,-107.0,14.566112,167.0,781,3546,40.75,-107.0,14.566112,167.0
9685,11.8530855178833,174.67201232910156,0.0,1.0,200131.60006182408,17.0,0.0,0.09505683928728104,94.09801483154297,,,,17.102542877197266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.401388888888889,781,3546,40.75,-107.0,14.566112,167.0,781,3548,41.0,-106.80000000000001,14.566112,167.0
9686,11.844058990478516,174.66998291015625,0.0,1.0,200131.6000635463,17.0,0.0,0.09505683928728104,93.09671020507812,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.401388888888889,781,3546,40.75,-107.0,14.566112,167.0,781,3547,40.75,-106.9,14.566112,167.0
9687,11.835033416748047,174.66796875,0.0,1.0,200131.60006526852,17.0,0.0,0.09505683928728104,883.299072265625,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.401388888888889,781,3546,40.75,-107.0,14.566112,167.0,781,3546,40.75,-107.0,14.566112,167.0
9688,11.826006889343262,174.6659393310547,0.0,2.0,200131.60006699074,17.0,0.0,0.09505683928728104,94.0982894897461,892.5363159179688,,,17.102542877197266,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.401388888888889,781,3546,40.75,-107.0,14.566112,167.0,781,3547,40.75,-106.9,14.566112,167.0
9689,11.816981315612793,174.66392517089844,0.0,1.0,200131.60006871296,17.0,0.0,0.09505683928728104,811.9898681640625,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.401388888888889,781,3546,40.75,-107.0,14.566112,167.0,781,3546,40.75,-107.0,14.566112,167.0
9690,11.807954788208008,174.66189575195312,0.0,1.0,200131.60007043518,17.0,0.0,0.09505683928728104,861.9796142578125,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.401666666666667,781,3546,40.75,-107.0,14.566112,167.0,781,3546,40.75,-107.0,14.566112,167.0
9691,11.798929214477539,174.65988159179688,0.0,0.0,200131.6000721574,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.401666666666667,782,3546,40.75,-106.80000000000001,14.566112,167.0,782,3546,40.75,-106.80000000000001,14.566112,167.0
9692,11.78990364074707,174.65786743164062,0.0,0.0,200131.60007387964,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.401666666666667,782,3546,40.75,-106.80000000000001,14.566112,167.0,782,3546,40.75,-106.80000000000001,14.566112,167.0
9693,11.780881881713867,174.65594482421875,0.0,0.0,200131.60007560186,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.401666666666667,782,3546,40.75,-106.80000000000001,14.566112,167.0,782,3546,40.75,-106.80000000000001,14.566112,167.0
9694,11.77186107635498,174.65402221679688,0.0,0.0,200131.60007732408,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.401666666666667,782,3546,40.75,-106.80000000000001,14.566112,167.0,782,3546,40.75,-106.80000000000001,14.566112,167.0
9695,11.762839317321777,174.652099609375,0.0,1.0,200131.6000790463,17.0,0.0,0.09505683928728104,864.9932250976562,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.401666666666667,782,3546,40.75,-106.80000000000001,14.566112,167.0,782,3546,40.75,-106.80000000000001,14.566112,167.0
9696,11.75381851196289,174.65017700195312,0.0,2.0,200131.60008076852,17.0,0.0,0.09505683928728104,91.12663269042969,858.9767456054688,,,17.28217124938965,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.401666666666667,782,3546,40.75,-106.80000000000001,14.566112,167.0,782,3547,40.75,-106.80000000000001,14.566112,167.0
9697,11.744796752929688,174.64825439453125,0.0,2.0,200131.60008249074,17.0,0.0,0.09505683928728104,92.10480499267578,855.9100952148438,,,17.2222957611084,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.401944444444444,782,3546,40.75,-106.80000000000001,14.566112,167.0,782,3547,40.75,-106.80000000000001,14.566112,167.0
9698,11.735773086547852,174.6463165283203,0.0,2.0,200131.60008421296,17.0,0.0,0.09505683928728104,89.19532775878906,814.7967529296875,,,17.40192413330078,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.401944444444444,782,3546,40.75,-106.80000000000001,14.566112,167.0,782,3547,40.75,-106.80000000000001,14.566112,167.0
9699,11.726743698120117,174.64434814453125,0.0,1.0,200131.60008593518,17.0,0.0,0.09505683928728104,803.3414306640625,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.401944444444444,782,3546,40.75,-106.80000000000001,14.566112,167.0,782,3546,40.75,-106.80000000000001,14.566112,167.0
9700,11.717714309692383,174.6423797607422,0.0,2.0,200131.6000876574,17.0,0.0,0.09505683928728104,92.10506439208984,811.9177856445312,,,17.2222957611084,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.401944444444444,782,3546,40.75,-106.80000000000001,14.566112,167.0,782,3547,40.75,-106.80000000000001,14.566112,167.0
9701,11.708684921264648,174.64039611816406,0.0,2.0,200131.60008937962,17.0,0.0,0.09505683928728104,91.12491607666016,811.9177856445312,,,17.28217124938965,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.401944444444444,782,3546,40.75,-106.80000000000001,14.566112,167.0,782,3547,40.75,-106.80000000000001,14.566112,167.0
9702,11.699655532836914,174.638427734375,0.0,2.0,200131.60009110186,17.0,0.0,0.09505683928728104,92.1052474975586,811.9178466796875,,,17.2222957611084,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.401944444444444,783,3546,40.75,-106.7,14.566112,167.0,782,3547,40.75,-106.80000000000001,14.566112,167.0
9703,11.69062614440918,174.63645935058594,0.0,2.0,200131.60009282408,17.0,0.0,0.09505683928728104,91.12508392333984,814.7969360351562,,,17.28217124938965,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.402222222222223,783,3546,40.75,-106.7,14.566112,167.0,782,3547,40.75,-106.80000000000001,14.566112,167.0
9704,11.681596755981445,174.63449096679688,0.0,2.0,200131.6000945463,17.0,0.0,0.09505683928728104,91.12517547607422,809.0490112304688,,,17.28217124938965,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.402222222222223,783,3546,40.75,-106.7,14.566112,167.0,782,3547,40.75,-106.80000000000001,14.566112,167.0
9705,11.672567367553711,174.63250732421875,0.0,2.0,200131.60009626852,17.0,0.0,0.09505683928728104,91.12525939941406,806.1903076171875,,,17.28217124938965,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.402222222222223,783,3546,40.75,-106.7,14.566112,167.0,782,3547,40.75,-106.80000000000001,14.566112,167.0
9706,11.66350269317627,174.63050842285156,0.0,1.0,200131.60009799074,17.0,0.0,0.09505683928728104,806.1903686523438,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.402222222222223,783,3546,40.75,-106.7,14.566112,167.0,783,3546,40.75,-106.7,14.566112,167.0
9707,11.654424667358398,174.62850952148438,0.0,2.0,200131.60009971296,17.0,0.0,0.09505683928728104,92.1056900024414,806.1904296875,,,17.2222957611084,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.402222222222223,783,3546,40.75,-106.7,14.566112,167.0,783,3547,40.75,-106.60000000000001,14.566112,167.0
9708,11.645347595214844,174.62649536132812,0.0,2.0,200131.60010143518,17.0,0.0,0.09505683928728104,90.15568542480469,806.1904296875,,,17.34204864501953,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.402222222222223,783,3546,40.75,-106.7,14.566112,167.0,783,3547,40.75,-106.60000000000001,14.566112,167.0
9709,11.636270523071289,174.62449645996094,0.0,2.0,200131.6001031574,17.0,0.0,0.09505683928728104,88.24698638916016,809.0491943359375,,,17.461801528930664,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.402222222222223,783,3546,40.75,-106.7,14.566112,167.0,783,3547,40.75,-106.60000000000001,14.566112,167.0
9710,11.627192497253418,174.6224822998047,0.0,1.0,200131.60010487962,17.0,0.0,0.09505683928728104,806.1904907226562,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.4025,783,3546,40.75,-106.7,14.566112,167.0,783,3546,40.75,-106.7,14.566112,167.0
9711,11.618115425109863,174.62046813964844,0.0,2.0,200131.60010660187,17.0,0.0,0.09505683928728104,91.12581634521484,806.1905517578125,,,17.28217124938965,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.4025,783,3546,40.75,-106.7,14.566112,167.0,783,3547,40.75,-106.60000000000001,14.566112,167.0
9712,11.609039306640625,174.6184844970703,0.0,2.0,200131.60010832408,17.0,0.0,0.09505683928728104,92.10614776611328,806.1906127929688,,,17.2222957611084,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.4025,783,3546,40.75,-106.7,14.566112,167.0,783,3547,40.75,-106.60000000000001,14.566112,167.0
9713,11.600017547607422,174.61654663085938,0.0,2.0,200131.6001100463,17.0,0.0,0.09505683928728104,91.12598419189453,803.3419799804688,,,17.28217124938965,1.9987406730651855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.4025,783,3546,40.75,-106.7,14.566112,167.0,783,3547,40.75,-106.60000000000001,14.566112,167.0
9714,11.590996742248535,174.6146240234375,0.0,2.0,200131.60011176852,17.0,0.0,0.09505683928728104,91.12606811523438,800.5034790039062,,,17.28217124938965,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.4025,784,3546,40.625,-106.60000000000001,14.566112,167.0,783,3547,40.75,-106.60000000000001,14.566112,167.0