,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
16945,-47.95581817626953,-130.24404907226562,0.0,1.0,200108.41626160417,17.0,0.0,0.09467567503452301,975.9078369140625,,,,0.322203665971756,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.990277777777777,1379,497,55.375,-9.1,10.156944,664.0,1379,497,55.375,-9.1,10.156944,664.0
16946,-47.96467971801758,-130.24757385253906,0.0,1.0,200108.4162633264,17.0,0.0,0.09467567503452301,986.3182373046875,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.990277777777777,1379,497,55.375,-9.1,10.156944,664.0,1379,497,55.375,-9.1,10.156944,664.0
16947,-47.973541259765625,-130.2510986328125,0.0,1.0,200108.4162650486,17.0,0.0,0.09467567503452301,975.90771484375,,,,0.322203665971756,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.990277777777777,1379,497,55.375,-9.1,10.156944,664.0,1379,497,55.375,-9.1,10.156944,664.0
16948,-47.98240280151367,-130.25462341308594,0.0,1.0,200108.41626677083,17.0,0.0,0.09467567503452301,986.3181762695312,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.990277777777777,1379,497,55.375,-9.1,10.156944,664.0,1379,497,55.375,-9.1,10.156944,664.0
16949,-47.99126434326172,-130.25814819335938,0.0,1.0,200108.41626849305,17.0,0.0,0.09467567503452301,975.9076538085938,,,,0.322203665971756,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.990277777777777,1379,497,55.375,-9.1,10.156944,664.0,1379,497,55.375,-9.1,10.156944,664.0
16950,-48.000125885009766,-130.26168823242188,0.0,1.0,200108.41627021527,17.0,0.0,0.09467567503452301,986.3180541992188,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.990277777777777,1380,497,55.5,-9.0,10.156944,664.0,1380,497,55.5,-9.0,10.156944,664.0
16951,-48.00898742675781,-130.2652130126953,0.0,1.0,200108.4162719375,17.0,0.0,0.09467567503452301,986.3180541992188,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.990277777777777,1380,497,55.5,-9.0,10.156944,664.0,1380,497,55.5,-9.0,10.156944,664.0
16952,-48.017818450927734,-130.26869201660156,0.0,1.0,200108.41627365974,17.0,0.0,0.09467567503452301,979.3654174804688,,,,0.29226550459861755,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.990555555555554,1380,497,55.5,-9.0,10.156944,664.0,1380,497,55.5,-9.0,10.156944,664.0
16953,-48.02663040161133,-130.27215576171875,0.0,1.0,200108.41627538195,17.0,0.0,0.09467567503452301,989.812744140625,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.990555555555554,1380,497,55.5,-9.0,10.156944,664.0,1380,497,55.5,-9.0,10.156944,664.0
16954,-48.03544235229492,-130.27561950683594,0.0,1.0,200108.41627710417,17.0,0.0,0.09467567503452301,986.3179321289062,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.990555555555554,1380,497,55.5,-9.0,10.156944,664.0,1380,497,55.5,-9.0,10.156944,664.0
16955,-48.04425811767578,-130.27908325195312,0.0,0.0,200108.4162788264,17.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.990555555555554,1380,497,55.5,-9.0,10.156944,664.0,1380,497,55.5,-9.0,10.156944,664.0
16956,-48.053070068359375,-130.28256225585938,0.0,0.0,200108.4162805486,17.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.990555555555554,1380,497,55.5,-9.0,10.156944,664.0,1380,497,55.5,-9.0,10.156944,664.0
16957,-48.06188201904297,-130.28602600097656,0.0,0.0,200108.41628227083,17.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.990555555555554,1380,497,55.5,-9.0,10.156944,664.0,1380,497,55.5,-9.0,10.156944,664.0
16958,-48.0706901550293,-130.2895050048828,0.0,0.0,200108.41628399305,17.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.990555555555554,1380,497,55.5,-9.0,10.156944,664.0,1380,497,55.5,-9.0,10.156944,664.0
16959,-48.07949447631836,-130.29298400878906,0.0,0.0,200108.41628571527,17.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.990833333333333,1380,497,55.5,-9.0,10.156944,664.0,1380,497,55.5,-9.0,10.156944,664.0
16960,-48.08829879760742,-130.29647827148438,0.0,0.0,200108.4162874375,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.990833333333333,1380,497,55.5,-9.0,10.156944,664.0,1380,497,55.5,-9.0,10.156944,664.0
16961,-48.097103118896484,-130.29995727539062,0.0,0.0,200108.4162891597,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.990833333333333,1380,497,55.5,-9.0,10.156944,664.0,1380,497,55.5,-9.0,10.156944,664.0
16962,-48.10590744018555,-130.30345153808594,0.0,0.0,200108.41629088196,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.990833333333333,1381,496,55.625,-8.9,10.156944,664.0,1381,496,55.625,-8.9,10.156944,664.0
16963,-48.11471176147461,-130.3069305419922,0.0,0.0,200108.41629260418,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.990833333333333,1381,496,55.625,-8.9,10.156944,664.0,1381,496,55.625,-8.9,10.156944,664.0
16964,-48.12351608276367,-130.3104248046875,0.0,0.0,200108.4162943264,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.990833333333333,1381,496,55.625,-8.9,10.156944,664.0,1381,496,55.625,-8.9,10.156944,664.0
16965,-48.13232421875,-130.31390380859375,0.0,0.0,200108.4162960486,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.990833333333333,1381,496,55.625,-8.9,10.156944,664.0,1381,496,55.625,-8.9,10.156944,664.0
16966,-48.141143798828125,-130.31741333007812,0.0,0.0,200108.41629777083,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.99111111111111,1381,496,55.625,-8.9,10.156944,664.0,1381,496,55.625,-8.9,10.156944,664.0
16967,-48.14996337890625,-130.32090759277344,0.0,0.0,200108.41629949305,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.99111111111111,1381,496,55.625,-8.9,10.156944,664.0,1381,496,55.625,-8.9,10.156944,664.0
16968,-48.158782958984375,-130.3244171142578,0.0,0.0,200108.41630121527,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.99111111111111,1381,496,55.625,-8.9,10.156944,664.0,1381,496,55.625,-8.9,10.156944,664.0
16969,-48.167598724365234,-130.32791137695312,0.0,0.0,200108.4163029375,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.99111111111111,1381,496,55.625,-8.9,10.156944,664.0,1381,496,55.625,-8.9,10.156944,664.0
16970,-48.17641830444336,-130.3314208984375,0.0,0.0,200108.4163046597,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.99111111111111,1381,496,55.625,-8.9,10.156944,664.0,1381,496,55.625,-8.9,10.156944,664.0
16971,-48.185237884521484,-130.33493041992188,0.0,1.0,200108.41630638196,17.0,0.0,0.09483736008405685,745.09033203125,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.99111111111111,1381,496,55.625,-8.9,10.156944,664.0,1382,496,55.75,-8.9,10.156944,664.0
16972,-48.19405746459961,-130.3384552001953,0.0,1.0,200108.41630810418,17.0,0.0,0.09483736008405685,742.3567504882812,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.991388888888888,1381,496,55.625,-8.9,10.156944,664.0,1382,496,55.75,-8.9,10.156944,664.0
16973,-48.202880859375,-130.34197998046875,0.0,1.0,200108.4163098264,17.0,0.0,0.09483736008405685,739.6332397460938,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.991388888888888,1382,496,55.75,-8.9,10.156944,664.0,1382,496,55.75,-8.9,10.156944,664.0
16974,-48.21170425415039,-130.34552001953125,0.0,1.0,200108.41631154862,17.0,0.0,0.09483736008405685,739.633056640625,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.991388888888888,1382,496,55.75,-8.9,10.156944,664.0,1382,496,55.75,-8.9,10.156944,664.0
16975,-48.22052764892578,-130.34906005859375,0.0,1.0,200108.41631327083,17.0,0.0,0.09483736008405685,742.3561401367188,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.991388888888888,1382,496,55.75,-8.9,10.156944,664.0,1382,496,55.75,-8.9,10.156944,664.0
16976,-48.22935104370117,-130.3525848388672,0.0,0.0,200108.41631499305,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.991388888888888,1382,496,55.75,-8.9,10.156944,664.0,1382,496,55.75,-8.9,10.156944,664.0
16977,-48.23817443847656,-130.3561248779297,0.0,0.0,200108.41631671527,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.991388888888888,1382,496,55.75,-8.9,10.156944,664.0,1382,496,55.75,-8.9,10.156944,664.0
16978,-48.246978759765625,-130.359619140625,0.0,0.0,200108.4163184375,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.991388888888888,1382,496,55.75,-8.9,10.156944,664.0,1382,496,55.75,-8.9,10.156944,664.0
16979,-48.25577163696289,-130.3630828857422,0.0,1.0,200108.4163201597,17.0,0.0,0.09483736008405685,738.7553100585938,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.991666666666665,1382,496,55.75,-8.9,10.156944,664.0,1382,496,55.75,-8.9,10.156944,664.0
16980,-48.264564514160156,-130.36654663085938,0.0,2.0,200108.41632188193,17.0,0.0,0.09483736008405685,736.0359497070312,978.1461791992188,,,2.6573801040649414,0.29226550459861755,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,3.0,3.0,0.0,0.0,9.991666666666665,1382,496,55.75,-8.9,10.156944,664.0,1382,496,55.75,-8.9,10.156944,664.0
16981,-48.27335739135742,-130.37001037597656,0.0,2.0,200108.41632360418,17.0,0.0,0.09483736008405685,736.0357666015625,981.612548828125,,,2.6573801040649414,0.2623273432254791,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,3.0,3.0,0.0,0.0,9.991666666666665,1382,496,55.75,-8.9,10.156944,664.0,1383,496,55.75,-8.9,10.156944,664.0
16982,-48.28215408325195,-130.37347412109375,0.0,1.0,200108.4163253264,17.0,0.0,0.09483736008405685,733.3263549804688,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.991666666666665,1382,496,55.75,-8.9,10.156944,664.0,1383,496,55.75,-8.9,10.156944,664.0
16983,-48.29094696044922,-130.376953125,0.0,2.0,200108.41632704862,17.0,0.0,0.09483736008405685,730.626953125,985.0911254882812,,,2.717256546020508,0.2323891818523407,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,3.0,3.0,0.0,0.0,9.991666666666665,1382,496,55.75,-8.9,10.156944,664.0,1383,496,55.75,-8.9,10.156944,664.0
16984,-48.299739837646484,-130.3804168701172,0.0,2.0,200108.41632877084,17.0,0.0,0.09483736008405685,738.7543334960938,981.6124267578125,,,2.6274421215057373,0.2623273432254791,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,3.0,3.0,0.0,0.0,9.991666666666665,1382,496,55.75,-8.9,10.156944,664.0,1383,496,55.75,-8.9,10.156944,664.0
16985,-48.308536529541016,-130.38389587402344,0.0,1.0,200108.41633049306,17.0,0.0,0.09483736008405685,971.248779296875,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.991666666666665,1383,496,55.75,-8.9,10.156944,664.0,1383,496,55.75,-8.9,10.156944,664.0
16986,-48.31736373901367,-130.387451171875,0.0,1.0,200108.41633221527,17.0,0.0,0.09483736008405685,988.58203125,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.991944444444444,1383,496,55.75,-8.9,10.156944,664.0,1383,496,55.75,-8.9,10.156944,664.0
16987,-48.32618713378906,-130.39102172851562,0.0,1.0,200108.4163339375,17.0,0.0,0.09483736008405685,937.4781494140625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.991944444444444,1383,496,55.75,-8.9,10.156944,664.0,1383,496,55.75,-8.9,10.156944,664.0
16988,-48.33501434326172,-130.39459228515625,0.0,1.0,200108.4163356597,17.0,0.0,0.09483736008405685,920.9873657226562,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.991944444444444,1383,496,55.75,-8.9,10.156944,664.0,1383,496,55.75,-8.9,10.156944,664.0
16989,-48.343841552734375,-130.39816284179688,0.0,1.0,200108.41633738193,17.0,0.0,0.09483736008405685,954.21826171875,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.991944444444444,1383,496,55.75,-8.9,10.156944,664.0,1383,496,55.75,-8.9,10.156944,664.0
16990,-48.35266876220703,-130.40171813964844,0.0,1.0,200108.41633910418,17.0,0.0,0.09483736008405685,967.817626953125,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.991944444444444,1383,495,55.75,-8.700000000000001,10.156944,664.0,1383,495,55.75,-8.700000000000001,10.156944,664.0
16991,-48.36149597167969,-130.40528869628906,0.0,1.0,200108.4163408264,17.0,0.0,0.09483736008405685,981.6121826171875,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.991944444444444,1383,495,55.75,-8.700000000000001,10.156944,664.0,1383,495,55.75,-8.700000000000001,10.156944,664.0
16992,-48.37033462524414,-130.40884399414062,0.0,1.0,200108.41634254862,17.0,0.0,0.09483736008405685,981.6121215820312,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.991944444444444,1383,495,55.75,-8.700000000000001,10.156944,664.0,1383,495,55.75,-8.700000000000001,10.156944,664.0
16993,-48.37919998168945,-130.41238403320312,0.0,1.0,200108.41634427084,17.0,0.0,0.09483736008405685,981.612060546875,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.992222222222221,1383,495,55.75,-8.700000000000001,10.156944,664.0,1383,495,55.75,-8.700000000000001,10.156944,664.0
16994,-48.3880615234375,-130.41590881347656,0.0,1.0,200108.41634599306,17.0,0.0,0.09483736008405685,992.0913696289062,,,,0.17251285910606384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.992222222222221,1383,495,55.75,-8.700000000000001,10.156944,664.0,1383,495,55.75,-8.700000000000001,10.156944,664.0
16995,-48.39692687988281,-130.41943359375,0.0,2.0,200108.41634771528,17.0,0.0,0.09483736008405685,675.9969482421875,999.155029296875,,,3.3459579944610596,0.11263654381036758,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,9.992222222222221,1383,495,55.75,-8.700000000000001,10.156944,664.0,1384,495,55.875,-8.700000000000001,10.156944,664.0
16996,-48.40578842163086,-130.4229736328125,0.0,2.0,200108.4163494375,17.0,0.0,0.09483736008405685,673.4976196289062,999.1549682617188,,,3.3758959770202637,0.11263654381036758,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,9.992222222222221,1384,495,55.875,-8.700000000000001,10.156944,664.0,1384,495,55.875,-8.700000000000001,10.156944,664.0
16997,-48.414649963378906,-130.426513671875,0.0,2.0,200108.4163511597,17.0,0.0,0.09483736008405685,671.0075073242188,999.1549682617188,,,3.405834197998047,0.11263654381036758,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,9.992222222222221,1384,495,55.875,-8.700000000000001,10.156944,664.0,1384,495,55.875,-8.700000000000001,10.156944,664.0
16998,-48.42350387573242,-130.43003845214844,0.0,1.0,200108.41635288193,17.0,0.0,0.09483736008405685,663.5927734375,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.992222222222221,1384,495,55.875,-8.700000000000001,10.156944,664.0,1384,495,55.875,-8.700000000000001,10.156944,664.0
16999,-48.43234634399414,-130.43359375,0.0,1.0,200108.41635460415,17.0,0.0,0.09483736008405685,663.592529296875,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.9925,1384,495,55.875,-8.700000000000001,10.156944,664.0,1384,495,55.875,-8.700000000000001,10.156944,664.0
17000,-48.441184997558594,-130.4371337890625,0.0,1.0,200108.4163563264,17.0,0.0,0.09483736008405685,666.0546264648438,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.9925,1384,495,55.875,-8.700000000000001,10.156944,664.0,1384,495,55.875,-8.700000000000001,10.156944,664.0
17001,-48.45002746582031,-130.440673828125,0.0,1.0,200108.41635804862,17.0,0.0,0.09483736008405685,666.0543823242188,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,9.9925,1384,495,55.875,-8.700000000000001,10.156944,664.0,1384,495,55.875,-8.700000000000001,10.156944,664.0
17002,-48.45886993408203,-130.44422912597656,0.0,1.0,200108.41635977084,17.0,0.0,0.09483736008405685,661.1199951171875,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.9925,1384,495,55.875,-8.700000000000001,10.156944,664.0,1385,495,56.0,-8.700000000000001,10.156944,664.0
17003,-48.467708587646484,-130.44776916503906,0.0,1.0,200108.41636149306,17.0,0.0,0.09483736008405685,656.187255859375,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,9.9925,1384,495,55.875,-8.700000000000001,10.156944,664.0,1385,495,56.0,-8.700000000000001,10.156944,664.0
17004,-48.4765510559082,-130.45132446289062,0.0,1.0,200108.41636321528,17.0,0.0,0.09483736008405685,648.8572387695312,,,,3.6752777099609375,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,9.9925,1384,495,55.875,-8.700000000000001,10.156944,664.0,1385,495,56.0,-8.700000000000001,10.156944,664.0
17005,-48.48539352416992,-130.45486450195312,0.0,1.0,200108.4163649375,17.0,0.0,0.09483736008405685,644.0159912109375,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,9.9925,1384,495,55.875,-8.700000000000001,10.156944,664.0,1385,495,56.0,-8.700000000000001,10.156944,664.0
17006,-48.49423599243164,-130.45838928222656,0.0,1.0,200108.41636665972,17.0,0.0,0.09483736008405685,641.6088256835938,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,9.992777777777777,1384,495,55.875,-8.700000000000001,10.156944,664.0,1385,495,56.0,-8.700000000000001,10.156944,664.0
17007,-48.50307846069336,-130.46189880371094,0.0,1.0,200108.41636838194,17.0,0.0,0.09483736008405685,629.7081298828125,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,9.992777777777777,1385,495,56.0,-8.700000000000001,10.156944,664.0,1385,495,56.0,-8.700000000000001,10.156944,664.0
17008,-48.51191711425781,-130.46542358398438,0.0,1.0,200108.41637010415,17.0,0.0,0.09483736008405685,632.0701904296875,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,9.992777777777777,1385,495,56.0,-8.700000000000001,10.156944,664.0,1385,495,56.0,-8.700000000000001,10.156944,664.0
17009,-48.52075958251953,-130.46893310546875,0.0,1.0,200108.4163718264,17.0,0.0,0.09483736008405685,634.4411010742188,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,9.992777777777777,1385,495,56.0,-8.700000000000001,10.156944,664.0,1385,495,56.0,-8.700000000000001,10.156944,664.0
17010,-48.52960205078125,-130.4724578857422,0.0,1.0,200108.41637354862,17.0,0.0,0.09483736008405685,632.0696411132812,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,9.992777777777777,1385,495,56.0,-8.700000000000001,10.156944,664.0,1385,495,56.0,-8.700000000000001,10.156944,664.0
17011,-48.53844451904297,-130.47596740722656,0.0,1.0,200108.41637527084,17.0,0.0,0.09483736008405685,634.4405517578125,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,9.992777777777777,1385,495,56.0,-8.700000000000001,10.156944,664.0,1385,495,56.0,-8.700000000000001,10.156944,664.0
17012,-48.54727554321289,-130.47950744628906,0.0,1.0,200108.41637699306,17.0,0.0,0.09483736008405685,632.0691528320312,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.992777777777777,1385,495,56.0,-8.700000000000001,10.156944,664.0,1385,495,56.0,-8.700000000000001,10.156944,664.0
17013,-48.55606460571289,-130.48312377929688,0.0,1.0,200108.41637871528,17.0,0.0,0.09483736008405685,629.70654296875,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,9.993055555555555,1385,495,56.0,-8.700000000000001,10.156944,664.0,1386,495,56.25,-8.700000000000001,10.156944,664.0
17014,-48.56485366821289,-130.48672485351562,0.0,1.0,200108.4163804375,17.0,0.0,0.09483736008405685,625.0081787109375,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,9.993055555555555,1385,495,56.0,-8.700000000000001,10.156944,664.0,1386,495,56.25,-8.700000000000001,10.156944,664.0
17015,-48.57364273071289,-130.49032592773438,0.0,1.0,200108.41638215972,17.0,0.0,0.09483736008405685,620.3035888671875,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,9.993055555555555,1385,495,56.0,-8.700000000000001,10.156944,664.0,1386,495,56.25,-8.700000000000001,10.156944,664.0
17016,-48.58243179321289,-130.49392700195312,0.0,1.0,200108.41638388194,17.0,0.0,0.09483736008405685,625.0076293945312,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,9.993055555555555,1385,495,56.0,-8.700000000000001,10.156944,664.0,1386,495,56.25,-8.700000000000001,10.156944,664.0
17017,-48.591224670410156,-130.49754333496094,0.0,1.0,200108.41638560416,17.0,0.0,0.09483736008405685,620.3030395507812,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,9.993055555555555,1385,495,56.0,-8.700000000000001,10.156944,664.0,1386,495,56.25,-8.700000000000001,10.156944,664.0
17018,-48.600032806396484,-130.50111389160156,0.0,1.0,200108.41638732638,17.0,0.0,0.09483736008405685,617.9623413085938,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,9.993055555555555,1386,494,56.125,-8.6,10.156944,664.0,1386,495,56.25,-8.700000000000001,10.156944,664.0
17019,-48.60888671875,-130.50460815429688,0.0,1.0,200108.41638904862,17.0,0.0,0.09483736008405685,615.6304321289062,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,9.993333333333332,1386,494,56.125,-8.6,10.156944,664.0,1386,495,56.25,-8.700000000000001,10.156944,664.0