,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,77.10400390625,-55.04180145263672,2.1616666316986084,1.0,200130.6254178773,15.0,101.0,0.0870087668299675,376.46514892578125,,,,6.818784713745117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.01,128,1249,86.625,-159.60000000000002,15.004723,152.0,122,1260,87.25,-158.5,15.004723,152.0
1,77.11100006103516,-55.06829071044922,2.1616666316986084,1.0,200130.62541959953,15.0,101.0,0.0870087668299675,389.01519775390625,,,,6.609217643737793,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.01,128,1249,86.625,-159.60000000000002,15.004723,152.0,122,1259,87.25,-158.60000000000002,15.004723,152.0
2,77.11798858642578,-55.09480667114258,2.1616666316986084,1.0,200130.62542132175,15.0,101.0,0.0870087668299675,401.9812927246094,,,,6.3996500968933105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.01,128,1249,86.625,-159.60000000000002,15.004723,152.0,122,1259,87.25,-158.60000000000002,15.004723,152.0
3,77.1249771118164,-55.1213493347168,2.1613333225250244,1.0,200130.625423044,15.0,101.0,0.0870087668299675,400.104736328125,,,,6.429588317871094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.01,128,1248,86.5,-159.70000000000002,15.004723,152.0,122,1258,87.25,-158.70000000000002,15.004723,152.0
4,77.1319351196289,-55.147850036621094,2.1606667041778564,1.0,200130.62542476621,15.0,101.0,0.0870087668299675,409.4951477050781,,,,6.279897689819336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.01,128,1248,86.5,-159.70000000000002,15.004723,152.0,123,1257,87.25,-158.8,15.004723,152.0
5,77.13888549804688,-55.17434310913086,2.1600000858306885,1.0,200130.62542648843,15.0,101.0,0.0870087668299675,376.464599609375,,,,6.818784713745117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.01,128,1248,86.5,-159.70000000000002,15.004723,152.0,122,1258,87.25,-158.70000000000002,15.004723,152.0
6,77.14582824707031,-55.200870513916016,2.1589999198913574,1.0,200130.62542821065,15.0,101.0,0.0870087668299675,364.2148132324219,,,,7.028351783752441,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.01,128,1247,86.5,-159.8,15.004723,152.0,121,1259,87.25,-158.60000000000002,15.004723,152.0
7,77.15277099609375,-55.227420806884766,2.1573333740234375,1.0,200130.62542993287,15.0,101.0,0.0870087668299675,383.5854797363281,,,,6.699031829833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.010277777777778,128,1247,86.5,-159.8,15.004723,152.0,122,1258,87.25,-158.70000000000002,15.004723,152.0
8,77.15971374511719,-55.25400161743164,2.1563332080841064,1.0,200130.6254316551,15.0,101.0,0.0870087668299675,387.1962890625,,,,6.639155387878418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.010277777777778,128,1247,86.5,-159.8,15.004723,152.0,122,1257,87.25,-158.8,15.004723,152.0
9,77.1666488647461,-55.280609130859375,2.1556665897369385,1.0,200130.6254333773,15.0,101.0,0.0870087668299675,385.386474609375,,,,6.669093608856201,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.010277777777778,128,1247,86.5,-159.8,15.004723,152.0,122,1257,87.25,-158.8,15.004723,152.0
20,77.2428207397461,-55.57601547241211,2.1506667137145996,1.0,200130.62545232175,15.0,101.0,0.0870087668299675,388.8687744140625,,,,6.609217643737793,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.010833333333334,127,1244,86.75,-160.10000000000002,15.004723,152.0,120,1255,87.375,-159.0,15.004723,152.0
23,77.2635498046875,-55.657649993896484,2.1489999294281006,1.0,200130.62545748844,15.0,101.0,0.0870087668299675,412.0246276855469,,,,6.2200212478637695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.010833333333334,127,1243,86.75,-160.20000000000002,15.004723,152.0,121,1253,87.25,-159.20000000000002,15.004723,152.0
24,77.27043914794922,-55.6846923828125,2.1489999294281006,1.0,200130.62545921066,15.0,101.0,0.0870087668299675,404.45819091796875,,,,6.339774131774902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.010833333333334,127,1243,86.75,-160.20000000000002,15.004723,152.0,121,1253,87.25,-159.20000000000002,15.004723,152.0
25,77.27727508544922,-55.711387634277344,2.1493332386016846,1.0,200130.6254609213,15.0,101.0,0.0870087668299675,400.7272033691406,,,,6.3996500968933105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.010833333333334,127,1242,86.625,-160.3,15.004723,152.0,121,1252,87.25,-159.3,15.004723,152.0
26,77.2841567993164,-55.7382926940918,2.1503334045410156,1.0,200130.6254626435,15.0,101.0,0.0870087668299675,406.33642578125,,,,6.309835910797119,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.010833333333334,127,1242,86.625,-160.3,15.004723,152.0,121,1252,87.25,-159.3,15.004723,152.0
27,77.29103088378906,-55.765228271484375,2.1510000228881836,1.0,200130.62546436573,15.0,101.0,0.0870087668299675,404.4578552246094,,,,6.339774131774902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.011111111111111,127,1242,86.625,-160.3,15.004723,152.0,121,1252,87.25,-159.3,15.004723,152.0
28,77.29790496826172,-55.79219055175781,2.1516666412353516,1.0,200130.62546608795,15.0,101.0,0.0870087668299675,400.7268981933594,,,,6.3996500968933105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.011111111111111,127,1242,86.625,-160.3,15.004723,152.0,120,1252,87.375,-159.3,15.004723,152.0
40,77.3802719116211,-56.11991500854492,2.1510000228881836,1.0,200130.62548675464,15.0,101.0,0.0870087668299675,455.6637878417969,,,,5.561381816864014,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.011666666666667,126,1238,86.75,-160.70000000000002,15.004723,152.0,121,1246,87.25,-159.9,15.004723,152.0
41,77.38714599609375,-56.14738464355469,2.1513333320617676,1.0,200130.62548847686,15.0,101.0,0.0870087668299675,419.5692443847656,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.011666666666667,126,1238,86.75,-160.70000000000002,15.004723,152.0,120,1247,87.25,-159.8,15.004723,152.0
42,77.39401245117188,-56.17488479614258,2.1523332595825195,1.0,200130.62549019908,15.0,101.0,0.0870087668299675,419.5691223144531,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.011666666666667,126,1238,86.75,-160.70000000000002,15.004723,152.0,120,1247,87.25,-159.8,15.004723,152.0
43,77.40087890625,-56.202415466308594,2.1516666412353516,1.0,200130.6254919213,15.0,101.0,0.0870087668299675,423.47216796875,,,,6.0403923988342285,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.011666666666667,125,1237,86.75,-160.8,15.004723,152.0,120,1247,87.25,-159.8,15.004723,152.0
44,77.4077377319336,-56.22997283935547,2.1513333320617676,1.0,200130.6254936435,15.0,101.0,0.0870087668299675,421.5159912109375,,,,6.070330619812012,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.011666666666667,125,1237,86.75,-160.8,15.004723,152.0,120,1247,87.25,-159.8,15.004723,152.0
45,77.41459655761719,-56.25756072998047,2.1519999504089355,1.0,200130.62549536573,15.0,101.0,0.0870087668299675,425.4371337890625,,,,6.010454177856445,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.011666666666667,125,1237,86.75,-160.8,15.004723,152.0,120,1246,87.25,-159.9,15.004723,152.0
46,77.42145538330078,-56.28517532348633,2.1519999504089355,1.0,200130.62549708795,15.0,101.0,0.0870087668299675,421.5157775878906,,,,6.070330619812012,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.011666666666667,125,1237,86.75,-160.8,15.004723,152.0,119,1246,87.5,-159.9,15.004723,152.0
48,77.4351577758789,-56.340492248535156,2.1519999504089355,2.0,200130.62550053242,15.0,101.0,0.0870087668299675,406.18865966796875,642.4996337890625,,,6.309835910797119,3.226205348968506,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.011944444444444,125,1236,86.75,-160.9,15.004723,152.0,119,1246,87.5,-159.9,15.004723,152.0
49,77.44200134277344,-56.36819839477539,2.1526668071746826,2.0,200130.62550225464,15.0,101.0,0.0870087668299675,413.78106689453125,631.5831909179688,,,6.190083026885986,3.3459579944610596,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.011944444444444,125,1236,86.75,-160.9,15.004723,152.0,119,1245,87.5,-160.10000000000002,15.004723,152.0
50,77.4488525390625,-56.39592742919922,2.1526668071746826,1.0,200130.62550397686,15.0,101.0,0.0870087668299675,409.9671325683594,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.011944444444444,125,1236,86.75,-160.9,15.004723,152.0,119,1245,87.5,-160.10000000000002,15.004723,152.0
51,77.4556884765625,-56.42384338378906,2.1530001163482666,1.0,200130.62550569908,15.0,101.0,0.0870087668299675,409.967041015625,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.011944444444444,125,1235,86.75,-161.0,15.004723,152.0,119,1245,87.5,-160.10000000000002,15.004723,152.0
52,77.46250915527344,-56.451866149902344,2.1533334255218506,1.0,200130.6255074213,15.0,101.0,0.0870087668299675,421.5151672363281,,,,6.070330619812012,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.011944444444444,125,1235,86.75,-161.0,15.004723,152.0,119,1244,87.375,-160.20000000000002,15.004723,152.0
53,77.4693374633789,-56.47991943359375,2.1536667346954346,1.0,200130.62550914352,15.0,101.0,0.0870087668299675,425.4363098144531,,,,6.010454177856445,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.011944444444444,125,1235,86.75,-161.0,15.004723,152.0,119,1244,87.375,-160.20000000000002,15.004723,152.0
54,77.47615814208984,-56.507999420166016,2.1540000438690186,1.0,200130.62551086574,15.0,101.0,0.0870087668299675,427.3932800292969,,,,5.980515956878662,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.012222222222222,125,1234,86.75,-161.10000000000002,15.004723,152.0,119,1243,87.375,-160.3,15.004723,152.0
55,77.48297882080078,-56.53611373901367,2.1540000438690186,1.0,200130.62551258795,15.0,101.0,0.0870087668299675,427.3931884765625,,,,5.980515956878662,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.012222222222222,125,1234,86.75,-161.10000000000002,15.004723,152.0,119,1243,87.375,-160.3,15.004723,152.0
56,77.48979949951172,-56.56425476074219,2.1543333530426025,1.0,200130.62551431017,15.0,101.0,0.0870087668299675,431.2510070800781,,,,5.920639514923096,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.012222222222222,125,1234,86.75,-161.10000000000002,15.004723,152.0,119,1243,87.375,-160.3,15.004723,152.0
57,77.49661254882812,-56.592403411865234,2.1546666622161865,1.0,200130.62551603242,15.0,101.0,0.0870087668299675,431.21197509765625,,,,5.920639514923096,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.012222222222222,125,1234,86.75,-161.10000000000002,15.004723,152.0,119,1242,87.375,-160.4,15.004723,152.0
61,77.52388763427734,-56.7044792175293,2.1549999713897705,2.0,200130.6255229213,15.0,101.0,0.0870087668299675,449.3514099121094,579.1444702148438,,,5.651196479797363,3.944721221923828,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,15.0125,124,1232,86.875,-161.3,15.004723,152.0,119,1241,87.375,-160.5,15.004723,152.0
62,77.53070068359375,-56.73256301879883,2.1546666622161865,2.0,200130.62552464352,15.0,101.0,0.0870087668299675,437.17523193359375,586.750244140625,,,5.830825328826904,3.8549065589904785,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.0125,124,1232,86.875,-161.3,15.004723,152.0,118,1241,87.5,-160.5,15.004723,152.0
63,77.53750610351562,-56.76067352294922,2.1546666622161865,2.0,200130.62552636574,15.0,101.0,0.0870087668299675,443.22137451171875,681.8888549804688,,,5.741010665893555,2.8070709705352783,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.0125,124,1232,86.875,-161.3,15.004723,152.0,119,1241,87.375,-160.5,15.004723,152.0
64,77.5443115234375,-56.7888298034668,2.1549999713897705,2.0,200130.62552808796,15.0,101.0,0.0870087668299675,437.1750183105469,659.004638671875,,,5.830825328826904,3.0465762615203857,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.0125,124,1232,86.875,-161.3,15.004723,152.0,118,1241,87.5,-160.5,15.004723,152.0
65,77.55109405517578,-56.81703567504883,2.1549999713897705,1.0,200130.62552981018,15.0,101.0,0.0870087668299675,673.2355346679688,,,,2.896885395050049,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.0125,124,1231,86.875,-161.4,15.004723,152.0,123,1233,87.0,-161.20000000000002,15.004723,152.0
66,77.55787658691406,-56.84527587890625,2.1549999713897705,2.0,200130.6255315324,15.0,101.0,0.0870087668299675,463.8632507324219,676.117431640625,,,5.441628932952881,2.8669474124908447,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,15.0125,124,1231,86.875,-161.4,15.004723,152.0,119,1239,87.375,-160.70000000000002,15.004723,152.0
67,77.56465911865234,-56.87354278564453,2.1549999713897705,2.0,200130.62553325464,15.0,101.0,0.0870087668299675,455.5302429199219,696.4849853515625,,,5.561381816864014,2.6573801040649414,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.012777777777778,124,1231,86.875,-161.4,15.004723,152.0,119,1239,87.375,-160.70000000000002,15.004723,152.0
68,77.57144165039062,-56.9018440246582,2.1549999713897705,1.0,200130.62553497686,15.0,101.0,0.0870087668299675,463.8630676269531,,,,5.441628932952881,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.012777777777778,124,1230,86.875,-161.5,15.004723,152.0,119,1238,87.375,-160.8,15.004723,152.0
69,77.57821655273438,-56.93016815185547,2.1543333530426025,2.0,200130.62553669908,15.0,101.0,0.0870087668299675,474.4937744140625,696.4848022460938,,,5.291938304901123,2.6573801040649414,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.012777777777778,124,1230,86.875,-161.5,15.004723,152.0,119,1238,87.375,-160.8,15.004723,152.0
77,77.63252258300781,-57.15849304199219,2.1563332080841064,2.0,200130.62555047686,15.0,101.0,0.0870087668299675,417.5088806152344,602.2207641601562,,,6.130207061767578,3.6752777099609375,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.013055555555555,123,1228,86.875,-161.8,15.004723,152.0,117,1237,87.625,-160.9,15.004723,152.0
78,77.6393051147461,-57.18719482421875,2.1559998989105225,2.0,200130.62555219908,15.0,101.0,0.0870087668299675,427.21807861328125,620.5863037109375,,,5.980515956878662,3.4657106399536133,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.013055555555555,123,1228,86.875,-161.8,15.004723,152.0,117,1237,87.625,-160.9,15.004723,152.0
79,77.64605712890625,-57.21585464477539,2.1563332080841064,2.0,200130.6255539213,15.0,101.0,0.0870087668299675,439.0025329589844,620.4513549804688,,,5.800887107849121,3.4657106399536133,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.013055555555555,123,1227,86.875,-161.9,15.004723,152.0,117,1236,87.625,-161.0,15.004723,152.0
83,77.67302703857422,-57.33073806762695,2.1549999713897705,1.0,200130.62556081018,15.0,101.0,0.09543820470571518,457.4158630371094,,,,5.5314435958862305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.013333333333334,123,1226,86.875,-162.0,15.004723,152.0,117,1234,87.625,-161.20000000000002,15.004723,152.0
84,77.67976379394531,-57.35955047607422,2.1546666622161865,1.0,200130.6255625324,15.0,101.0,0.09543820470571518,457.4158020019531,,,,5.5314435958862305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.013333333333334,123,1226,86.875,-162.0,15.004723,152.0,117,1234,87.625,-161.20000000000002,15.004723,152.0
90,77.71993255615234,-57.53358840942383,2.1493332386016846,1.0,200130.62557286574,15.0,101.0,0.09543820470571518,496.1089172363281,,,,4.992556571960449,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.01361111111111,122,1224,87.0,-162.20000000000002,15.004723,152.0,118,1231,87.5,-161.5,15.004723,152.0
91,77.72661590576172,-57.56270217895508,2.1476666927337646,2.0,200130.62557458796,15.0,101.0,0.09543820470571518,485.0956726074219,687.4752197265625,,,5.142247676849365,2.747194766998291,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.01361111111111,122,1224,87.0,-162.20000000000002,15.004723,152.0,117,1231,87.5,-161.5,15.004723,152.0
92,77.73333740234375,-57.591915130615234,2.1459999084472656,2.0,200130.62557631018,15.0,101.0,0.09543820470571518,500.5830993652344,699.2267456054688,,,4.932680606842041,2.6274421215057373,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.01361111111111,122,1224,87.0,-162.20000000000002,15.004723,152.0,118,1230,87.5,-161.60000000000002,15.004723,152.0
93,77.7401123046875,-57.62123107910156,2.1443333625793457,2.0,200130.6255780324,15.0,101.0,0.09543820470571518,511.8424377441406,714.1493530273438,,,4.782989501953125,2.4777512550354004,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.01361111111111,122,1223,87.0,-162.3,15.004723,152.0,118,1230,87.5,-161.60000000000002,15.004723,152.0
94,77.74687957763672,-57.65057373046875,2.1426665782928467,1.0,200130.62557975462,15.0,101.0,0.09543820470571518,498.3812255859375,,,,4.962618350982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.01388888888889,122,1223,87.0,-162.3,15.004723,152.0,117,1230,87.5,-161.60000000000002,15.004723,152.0
95,77.75364685058594,-57.67995071411133,2.140333414077759,1.0,200130.62558147684,15.0,101.0,0.09543820470571518,508.4432678222656,,,,4.812927722930908,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.01388888888889,122,1223,87.0,-162.3,15.004723,152.0,118,1229,87.5,-161.70000000000002,15.004723,152.0
97,77.76716613769531,-57.738800048828125,2.135999917984009,1.0,200130.6255849213,15.0,101.0,0.09543820470571518,641.3796997070312,,,,3.226205348968506,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.01388888888889,122,1222,87.0,-162.4,15.004723,152.0,120,1225,87.125,-162.10000000000002,15.004723,152.0
100,77.78726196289062,-57.82657241821289,2.129333257675171,0.0,200130.62559008796,15.0,101.0,0.09543820470571518,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.01388888888889,122,1221,87.0,-162.5,15.004723,152.0,122,1221,87.0,-162.5,15.004723,152.0
104,77.81385040283203,-57.94337844848633,2.120666742324829,1.0,200130.62559697684,15.0,101.0,0.09543820470571518,701.2568969726562,,,,2.597503900527954,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.014166666666666,121,1220,87.0,-162.60000000000002,15.004723,152.0,121,1221,87.0,-162.5,15.004723,152.0
105,77.8205795288086,-57.972923278808594,2.118333339691162,1.0,200130.6255986991,15.0,101.0,0.09543820470571518,567.6163940429688,,,,4.064473628997803,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.014166666666666,121,1220,87.0,-162.60000000000002,15.004723,152.0,118,1225,87.375,-162.10000000000002,15.004723,152.0
106,77.82731628417969,-58.002567291259766,2.115999937057495,1.0,200130.6256004213,15.0,101.0,0.09543820470571518,580.1888427734375,,,,3.914783000946045,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.014166666666666,121,1219,87.0,-162.70000000000002,15.004723,152.0,118,1224,87.375,-162.20000000000002,15.004723,152.0
107,77.83405303955078,-58.03224182128906,2.1136667728424072,1.0,200130.62560214353,15.0,101.0,0.09543820470571518,587.8341674804688,,,,3.8249685764312744,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.014444444444445,121,1219,87.0,-162.70000000000002,15.004723,152.0,118,1223,87.375,-162.3,15.004723,152.0
108,77.84078979492188,-58.061946868896484,2.1110000610351562,1.0,200130.62560386574,15.0,101.0,0.09543820470571518,575.1280517578125,,,,3.9746592044830322,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.014444444444445,121,1219,87.0,-162.70000000000002,15.004723,152.0,118,1223,87.375,-162.3,15.004723,152.0
109,77.84751892089844,-58.09168243408203,2.1083333492279053,1.0,200130.62560558796,15.0,101.0,0.09543820470571518,567.616943359375,,,,4.064473628997803,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.014444444444445,121,1219,87.0,-162.70000000000002,15.004723,152.0,118,1223,87.375,-162.3,15.004723,152.0
110,77.85424041748047,-58.12145233154297,2.1053333282470703,0.0,200130.62560731018,15.0,101.0,0.09543820470571518,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.014444444444445,121,1218,87.0,-162.8,15.004723,152.0,121,1218,87.0,-162.8,15.004723,152.0
111,77.8609619140625,-58.15125274658203,2.1026666164398193,0.0,200130.6256090324,15.0,101.0,0.09543820470571518,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.014444444444445,121,1218,87.0,-162.8,15.004723,152.0,121,1218,87.0,-162.8,15.004723,152.0
112,77.86766815185547,-58.18109130859375,2.0993332862854004,0.0,200130.62561075462,15.0,101.0,0.09543820470571518,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.014444444444445,121,1218,87.0,-162.8,15.004723,152.0,121,1218,87.0,-162.8,15.004723,152.0
117,77.90093994140625,-58.33080291748047,2.0843334197998047,0.0,200130.62561936575,15.0,101.0,0.09543820470571518,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.014722222222222,120,1216,87.25,-163.0,15.004723,152.0,120,1216,87.25,-163.0,15.004723,152.0
118,77.90758514404297,-58.360843658447266,2.0816667079925537,0.0,200130.62562108797,15.0,101.0,0.09543820470571518,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.014722222222222,120,1216,87.25,-163.0,15.004723,152.0,120,1216,87.25,-163.0,15.004723,152.0
119,77.91423797607422,-58.39073944091797,2.0783333778381348,0.0,200130.62562281018,15.0,101.0,0.09543820470571518,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.014722222222222,120,1216,87.25,-163.0,15.004723,152.0,120,1216,87.25,-163.0,15.004723,152.0
120,77.92089080810547,-58.420555114746094,2.0753333568573,0.0,200130.6256245324,15.0,101.0,0.09543820470571518,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.014722222222222,120,1215,87.25,-163.10000000000002,15.004723,152.0,120,1215,87.25,-163.10000000000002,15.004723,152.0