,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-30.526702880859375,99.7681884765625,0.0,0.0,200701.32106263426,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.705277777777778,1205,2797,55.5,59.6,7.634722,167.0,1205,2797,55.5,59.6,7.634722,167.0
1,-30.517744064331055,99.76582336425781,0.0,0.0,200701.32106435648,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.705277777777778,1205,2797,55.5,59.6,7.634722,167.0,1205,2797,55.5,59.6,7.634722,167.0
2,-30.508800506591797,99.76345825195312,0.0,0.0,200701.3210660787,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.705555555555556,1205,2797,55.5,59.6,7.634722,167.0,1205,2797,55.5,59.6,7.634722,167.0
3,-30.499902725219727,99.76110076904297,0.0,0.0,200701.32106780092,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.705555555555556,1204,2797,55.5,59.7,7.634722,167.0,1204,2797,55.5,59.7,7.634722,167.0
4,-30.491003036499023,99.75874328613281,0.0,0.0,200701.32106952314,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.705555555555556,1204,2797,55.5,59.7,7.634722,167.0,1204,2797,55.5,59.7,7.634722,167.0
5,-30.482105255126953,99.75638580322266,0.0,1.0,200701.32107124536,17.0,0.0,0.09657187014818192,896.8449096679688,,,,1.1223349571228027,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.705555555555556,1204,2797,55.5,59.7,7.634722,167.0,1204,2797,55.5,59.7,7.634722,167.0
6,-30.473207473754883,99.75403594970703,0.0,1.0,200701.3210729676,17.0,0.0,0.09657187014818192,890.3130493164062,,,,1.1822925806045532,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.705555555555556,1204,2797,55.5,59.7,7.634722,167.0,1204,2797,55.5,59.7,7.634722,167.0
7,-30.464309692382812,99.75167846679688,0.0,0.0,200701.32107468983,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.705555555555556,1204,2797,55.5,59.7,7.634722,167.0,1204,2797,55.5,59.7,7.634722,167.0
8,-30.455411911010742,99.74932861328125,0.0,0.0,200701.32107641204,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7058333333333335,1204,2797,55.5,59.7,7.634722,167.0,1204,2797,55.5,59.7,7.634722,167.0
9,-30.44651222229004,99.74698638916016,0.0,1.0,200701.32107813426,17.0,0.0,0.09657187014818192,896.8452758789062,,,,1.1223349571228027,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.7058333333333335,1204,2797,55.5,59.7,7.634722,167.0,1204,2797,55.5,59.7,7.634722,167.0
10,-30.43761444091797,99.74464416503906,0.0,0.0,200701.32107985648,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7058333333333335,1204,2797,55.5,59.7,7.634722,167.0,1204,2797,55.5,59.7,7.634722,167.0
11,-30.4287166595459,99.74230194091797,0.0,1.0,200701.3210815787,17.0,0.0,0.09657187014818192,906.6852416992188,,,,1.0323984622955322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.7058333333333335,1204,2797,55.5,59.7,7.634722,167.0,1204,2797,55.5,59.7,7.634722,167.0
12,-30.419818878173828,99.7399673461914,0.0,1.0,200701.32108330092,17.0,0.0,0.09657187014818192,896.8455200195312,,,,1.1223349571228027,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.7058333333333335,1204,2797,55.5,59.7,7.634722,167.0,1204,2797,55.5,59.7,7.634722,167.0
13,-30.410921096801758,99.73762512207031,0.0,1.0,200701.32108502314,17.0,0.0,0.09657187014818192,903.3935546875,,,,1.0623772144317627,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.7058333333333335,1204,2797,55.5,59.7,7.634722,167.0,1204,2797,55.5,59.7,7.634722,167.0
14,-30.402021408081055,99.73528289794922,0.0,1.0,200701.32108674536,17.0,0.0,0.09657187014818192,893.5863037109375,,,,1.1523138284683228,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.7058333333333335,1204,2797,55.5,59.7,7.634722,167.0,1204,2797,55.5,59.7,7.634722,167.0
15,-30.393123626708984,99.73294830322266,0.0,1.0,200701.32108846758,17.0,0.0,0.09657187014818192,900.11376953125,,,,1.0923560857772827,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.706111111111111,1203,2797,55.375,59.800000000000004,7.634722,167.0,1204,2797,55.5,59.7,7.634722,167.0
16,-30.38421630859375,99.7305908203125,0.0,1.0,200701.32109018983,17.0,0.0,0.09657187014818192,896.8458862304688,,,,1.1223349571228027,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.706111111111111,1203,2797,55.375,59.800000000000004,7.634722,167.0,1203,2797,55.375,59.800000000000004,7.634722,167.0
17,-30.375308990478516,99.72822570800781,0.0,0.0,200701.32109191205,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.706111111111111,1203,2797,55.375,59.800000000000004,7.634722,167.0,1203,2797,55.375,59.800000000000004,7.634722,167.0
18,-30.36639976501465,99.72586059570312,0.0,1.0,200701.32109363427,17.0,0.0,0.09657187014818192,900.114013671875,,,,1.0923560857772827,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.706111111111111,1203,2797,55.375,59.800000000000004,7.634722,167.0,1203,2797,55.375,59.800000000000004,7.634722,167.0
19,-30.35749053955078,99.72350311279297,0.0,1.0,200701.32109535648,17.0,0.0,0.09657187014818192,903.39404296875,,,,1.0623772144317627,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.706111111111111,1203,2797,55.375,59.800000000000004,7.634722,167.0,1203,2797,55.375,59.800000000000004,7.634722,167.0
20,-30.348583221435547,99.72113800048828,0.0,0.0,200701.3210970787,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.706111111111111,1203,2797,55.375,59.800000000000004,7.634722,167.0,1203,2797,55.375,59.800000000000004,7.634722,167.0
21,-30.33967399597168,99.71878051757812,0.0,0.0,200701.32109880092,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.706111111111111,1203,2797,55.375,59.800000000000004,7.634722,167.0,1203,2797,55.375,59.800000000000004,7.634722,167.0
22,-30.330760955810547,99.71641540527344,0.0,0.0,200701.32110052314,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.706388888888889,1203,2797,55.375,59.800000000000004,7.634722,167.0,1203,2797,55.375,59.800000000000004,7.634722,167.0
23,-30.32180404663086,99.71406555175781,0.0,0.0,200701.32110224536,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.706388888888889,1203,2797,55.375,59.800000000000004,7.634722,167.0,1203,2797,55.375,59.800000000000004,7.634722,167.0
24,-30.312847137451172,99.71172332763672,0.0,0.0,200701.32110396758,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.706388888888889,1203,2797,55.375,59.800000000000004,7.634722,167.0,1203,2797,55.375,59.800000000000004,7.634722,167.0
25,-30.303890228271484,99.7093734741211,0.0,1.0,200701.32110568983,17.0,0.0,0.09657187014818192,903.39453125,,,,1.0623772144317627,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.706388888888889,1203,2797,55.375,59.800000000000004,7.634722,167.0,1203,2796,55.5,59.900000000000006,7.634722,167.0
26,-30.294933319091797,99.70702362060547,0.0,0.0,200701.32110741205,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.706388888888889,1202,2797,55.375,59.900000000000006,7.634722,167.0,1202,2797,55.375,59.900000000000006,7.634722,167.0
27,-30.28597640991211,99.70468139648438,0.0,0.0,200701.32110913427,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.706388888888889,1202,2797,55.375,59.900000000000006,7.634722,167.0,1202,2797,55.375,59.900000000000006,7.634722,167.0
28,-30.27703094482422,99.70233154296875,0.0,1.0,200701.3211108565,17.0,0.0,0.09657187014818192,900.1148681640625,,,,1.0923560857772827,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.706388888888889,1202,2797,55.375,59.900000000000006,7.634722,167.0,1202,2796,55.375,60.0,7.634722,167.0
29,-30.268131256103516,99.69999694824219,0.0,0.0,200701.3211125787,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.706666666666667,1202,2796,55.375,60.0,7.634722,167.0,1202,2796,55.375,60.0,7.634722,167.0
30,-30.259233474731445,99.69766235351562,0.0,0.0,200701.32111430092,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.706666666666667,1202,2796,55.375,60.0,7.634722,167.0,1202,2796,55.375,60.0,7.634722,167.0
31,-30.250333786010742,99.6953353881836,0.0,0.0,200701.32111602314,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.706666666666667,1202,2796,55.375,60.0,7.634722,167.0,1202,2796,55.375,60.0,7.634722,167.0
32,-30.241436004638672,99.69300079345703,0.0,0.0,200701.32111774536,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.706666666666667,1202,2796,55.375,60.0,7.634722,167.0,1202,2796,55.375,60.0,7.634722,167.0
33,-30.23253631591797,99.69066619873047,0.0,0.0,200701.32111946758,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.706666666666667,1202,2796,55.375,60.0,7.634722,167.0,1202,2796,55.375,60.0,7.634722,167.0
34,-30.2236385345459,99.6883316040039,0.0,0.0,200701.3211211898,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.706666666666667,1202,2796,55.375,60.0,7.634722,167.0,1202,2796,55.375,60.0,7.634722,167.0
35,-30.214738845825195,99.68599700927734,0.0,0.0,200701.32112291205,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.706944444444445,1202,2796,55.375,60.0,7.634722,167.0,1202,2796,55.375,60.0,7.634722,167.0
36,-30.205833435058594,99.68365478515625,0.0,1.0,200701.32112463427,17.0,0.0,0.09657187014818192,893.5895385742188,,,,1.1523138284683228,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.706944444444445,1202,2796,55.375,60.0,7.634722,167.0,1202,2796,55.375,60.0,7.634722,167.0
37,-30.196924209594727,99.6812973022461,0.0,0.0,200701.3211263565,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.706944444444445,1201,2796,55.375,60.0,7.634722,167.0,1201,2796,55.375,60.0,7.634722,167.0
38,-30.18801498413086,99.67893981933594,0.0,0.0,200701.3211280787,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.706944444444445,1201,2796,55.375,60.0,7.634722,167.0,1201,2796,55.375,60.0,7.634722,167.0
39,-30.179105758666992,99.67658233642578,0.0,0.0,200701.32112980093,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.706944444444445,1201,2796,55.375,60.0,7.634722,167.0,1201,2796,55.375,60.0,7.634722,167.0
40,-30.170196533203125,99.67422485351562,0.0,0.0,200701.32113152315,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.706944444444445,1201,2796,55.375,60.0,7.634722,167.0,1201,2796,55.375,60.0,7.634722,167.0
41,-30.161287307739258,99.67186737060547,0.0,0.0,200701.32113324536,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.706944444444445,1201,2796,55.375,60.0,7.634722,167.0,1201,2796,55.375,60.0,7.634722,167.0
42,-30.15237808227539,99.66951751708984,0.0,0.0,200701.32113496758,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.707222222222223,1201,2796,55.375,60.0,7.634722,167.0,1201,2796,55.375,60.0,7.634722,167.0
43,-30.14338493347168,99.66717529296875,0.0,0.0,200701.3211366898,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.707222222222223,1201,2796,55.375,60.0,7.634722,167.0,1201,2796,55.375,60.0,7.634722,167.0
44,-30.13438606262207,99.66484069824219,0.0,0.0,200701.32113841205,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.707222222222223,1201,2796,55.375,60.0,7.634722,167.0,1201,2796,55.375,60.0,7.634722,167.0
45,-30.125385284423828,99.6624984741211,0.0,0.0,200701.32114013427,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.707222222222223,1201,2796,55.375,60.0,7.634722,167.0,1201,2796,55.375,60.0,7.634722,167.0
46,-30.116384506225586,99.66016387939453,0.0,0.0,200701.3211418565,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.707222222222223,1201,2796,55.375,60.0,7.634722,167.0,1201,2796,55.375,60.0,7.634722,167.0
47,-30.107385635375977,99.65782165527344,0.0,0.0,200701.3211435787,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.707222222222223,1201,2796,55.375,60.0,7.634722,167.0,1201,2796,55.375,60.0,7.634722,167.0
48,-30.098386764526367,99.65548706054688,0.0,0.0,200701.32114530093,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.707222222222223,1200,2796,55.25,60.1,7.634722,167.0,1200,2796,55.25,60.1,7.634722,167.0
49,-30.089441299438477,99.65316009521484,0.0,0.0,200701.32114702315,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7075000000000005,1200,2796,55.25,60.1,7.634722,167.0,1200,2796,55.25,60.1,7.634722,167.0
50,-30.080495834350586,99.65083312988281,0.0,0.0,200701.32114874537,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7075000000000005,1200,2796,55.25,60.1,7.634722,167.0,1200,2796,55.25,60.1,7.634722,167.0
51,-30.071550369262695,99.64850616455078,0.0,0.0,200701.3211504676,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7075000000000005,1200,2796,55.25,60.1,7.634722,167.0,1200,2796,55.25,60.1,7.634722,167.0
52,-30.062604904174805,99.64618682861328,0.0,0.0,200701.3211521898,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7075000000000005,1200,2796,55.25,60.1,7.634722,167.0,1200,2796,55.25,60.1,7.634722,167.0
53,-30.053659439086914,99.64385986328125,0.0,0.0,200701.32115391202,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7075000000000005,1200,2796,55.25,60.1,7.634722,167.0,1200,2796,55.25,60.1,7.634722,167.0
54,-30.044713973999023,99.64153289794922,0.0,0.0,200701.32115563427,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7075000000000005,1200,2796,55.25,60.1,7.634722,167.0,1200,2796,55.25,60.1,7.634722,167.0
55,-30.035768508911133,99.63921356201172,0.0,0.0,200701.3211573565,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7075000000000005,1200,2796,55.25,60.1,7.634722,167.0,1200,2796,55.25,60.1,7.634722,167.0
56,-30.02681541442871,99.63687133789062,0.0,0.0,200701.3211590787,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.707777777777778,1200,2796,55.25,60.1,7.634722,167.0,1200,2796,55.25,60.1,7.634722,167.0
57,-30.017854690551758,99.63452911376953,0.0,0.0,200701.32116080093,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.707777777777778,1200,2796,55.25,60.1,7.634722,167.0,1200,2796,55.25,60.1,7.634722,167.0
58,-30.008893966674805,99.6321792602539,0.0,0.0,200701.32116252315,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.707777777777778,1200,2796,55.25,60.1,7.634722,167.0,1200,2796,55.25,60.1,7.634722,167.0
59,-29.99993324279785,99.62982940673828,0.0,0.0,200701.32116424537,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.707777777777778,1199,2796,55.25,60.2,7.634722,167.0,1199,2796,55.25,60.2,7.634722,167.0
60,-29.9909725189209,99.62748718261719,0.0,0.0,200701.3211659676,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.707777777777778,1199,2796,55.25,60.2,7.634722,167.0,1199,2796,55.25,60.2,7.634722,167.0
61,-29.982011795043945,99.62513732910156,0.0,0.0,200701.3211676898,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.707777777777778,1199,2796,55.25,60.2,7.634722,167.0,1199,2796,55.25,60.2,7.634722,167.0
62,-29.973051071166992,99.62278747558594,0.0,0.0,200701.32116941203,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.708055555555556,1199,2796,55.25,60.2,7.634722,167.0,1199,2796,55.25,60.2,7.634722,167.0
63,-29.96411895751953,99.62042999267578,0.0,0.0,200701.32117113427,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.708055555555556,1199,2796,55.25,60.2,7.634722,167.0,1199,2796,55.25,60.2,7.634722,167.0
64,-29.9551944732666,99.61807250976562,0.0,0.0,200701.3211728565,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.708055555555556,1199,2796,55.25,60.2,7.634722,167.0,1199,2796,55.25,60.2,7.634722,167.0
65,-29.946271896362305,99.61571502685547,0.0,0.0,200701.3211745787,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.708055555555556,1199,2796,55.25,60.2,7.634722,167.0,1199,2796,55.25,60.2,7.634722,167.0
66,-29.937347412109375,99.61334991455078,0.0,0.0,200701.32117630093,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.708055555555556,1199,2796,55.25,60.2,7.634722,167.0,1199,2796,55.25,60.2,7.634722,167.0
67,-29.928424835205078,99.61099243164062,0.0,0.0,200701.32117802315,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.708055555555556,1199,2796,55.25,60.2,7.634722,167.0,1199,2796,55.25,60.2,7.634722,167.0
68,-29.91950035095215,99.60863494873047,0.0,0.0,200701.32117974537,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.708055555555556,1199,2796,55.25,60.2,7.634722,167.0,1199,2796,55.25,60.2,7.634722,167.0
69,-29.910541534423828,99.60627746582031,0.0,0.0,200701.3211814676,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.708333333333334,1199,2796,55.25,60.2,7.634722,167.0,1199,2796,55.25,60.2,7.634722,167.0
70,-29.901639938354492,99.60394287109375,0.0,0.0,200701.32118317825,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.708333333333334,1199,2796,55.25,60.2,7.634722,167.0,1199,2796,55.25,60.2,7.634722,167.0
71,-29.892675399780273,99.60159301757812,0.0,0.0,200701.32118490047,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.708333333333334,1198,2796,55.25,60.2,7.634722,167.0,1198,2796,55.25,60.2,7.634722,167.0
72,-29.883712768554688,99.5992431640625,0.0,0.0,200701.3211866227,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.708333333333334,1198,2795,55.25,60.300000000000004,7.634722,167.0,1198,2795,55.25,60.300000000000004,7.634722,167.0
73,-29.87474822998047,99.59689331054688,0.0,0.0,200701.3211883449,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.708333333333334,1198,2795,55.25,60.300000000000004,7.634722,167.0,1198,2795,55.25,60.300000000000004,7.634722,167.0
74,-29.865785598754883,99.59453582763672,0.0,0.0,200701.32119006713,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.708333333333334,1198,2795,55.25,60.300000000000004,7.634722,167.0,1198,2795,55.25,60.300000000000004,7.634722,167.0
75,-29.856821060180664,99.5921859741211,0.0,0.0,200701.32119178935,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.708333333333334,1198,2795,55.25,60.300000000000004,7.634722,167.0,1198,2795,55.25,60.300000000000004,7.634722,167.0
76,-29.84787368774414,99.58983612060547,0.0,0.0,200701.32119351157,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.708611111111111,1198,2795,55.25,60.300000000000004,7.634722,167.0,1198,2795,55.25,60.300000000000004,7.634722,167.0
77,-29.838964462280273,99.58749389648438,0.0,0.0,200701.3211952338,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.708611111111111,1198,2795,55.25,60.300000000000004,7.634722,167.0,1198,2795,55.25,60.300000000000004,7.634722,167.0
78,-29.830053329467773,99.58515167236328,0.0,0.0,200701.321196956,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.708611111111111,1198,2795,55.25,60.300000000000004,7.634722,167.0,1198,2795,55.25,60.300000000000004,7.634722,167.0
79,-29.821142196655273,99.58280944824219,0.0,0.0,200701.32119867823,17.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.708611111111111,1198,2795,55.25,60.300000000000004,7.634722,167.0,1198,2795,55.25,60.300000000000004,7.634722,167.0
80,-29.812232971191406,99.5804672241211,0.0,0.0,200701.32120040047,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.708611111111111,1198,2795,55.25,60.300000000000004,7.634722,167.0,1198,2795,55.25,60.300000000000004,7.634722,167.0
81,-29.803321838378906,99.57811737060547,0.0,0.0,200701.3212021227,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.708611111111111,1198,2795,55.25,60.300000000000004,7.634722,167.0,1198,2795,55.25,60.300000000000004,7.634722,167.0
82,-29.794410705566406,99.57577514648438,0.0,0.0,200701.3212038449,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.708888888888889,1197,2795,55.25,60.400000000000006,7.634722,167.0,1197,2795,55.25,60.400000000000006,7.634722,167.0