,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,72.70479583740234,100.718505859375,0.056333333253860474,0.0,200107.2238587338,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3725,172,2807,80.125,138.70000000000002,5.5075,167.0,172,2807,80.125,138.70000000000002,5.5075,167.0
1,72.71273803710938,100.70336151123047,0.06533333659172058,0.0,200107.22386045603,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3725,172,2807,80.125,138.70000000000002,5.5075,167.0,172,2807,80.125,138.70000000000002,5.5075,167.0
2,72.72068786621094,100.6882095336914,0.06533333659172058,0.0,200107.22386217825,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3725,172,2806,80.125,138.6,5.5075,167.0,172,2806,80.125,138.6,5.5075,167.0
3,72.72863006591797,100.67304229736328,0.06400000303983688,0.0,200107.22386390046,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3725,172,2806,80.125,138.6,5.5075,167.0,172,2806,80.125,138.6,5.5075,167.0
4,72.736572265625,100.6578598022461,0.06966666877269745,0.0,200107.22386562268,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3725,172,2806,80.125,138.6,5.5075,167.0,172,2806,80.125,138.6,5.5075,167.0
5,72.74451446533203,100.64266204833984,0.07733333855867386,1.0,200107.2238673449,7.0,103.0,0.0951608270406723,662.8352661132812,,,,3.0465762615203857,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.372777777777777,172,2806,80.125,138.6,5.5075,167.0,171,2803,80.25,138.4,5.5075,167.0
6,72.75245666503906,100.62745666503906,0.08399999886751175,0.0,200107.22386906712,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.372777777777777,172,2806,80.125,138.6,5.5075,167.0,172,2806,80.125,138.6,5.5075,167.0
7,72.76038360595703,100.61225891113281,0.08299999684095383,0.0,200107.22387078934,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.372777777777777,172,2806,80.125,138.6,5.5075,167.0,172,2806,80.125,138.6,5.5075,167.0
8,72.76830291748047,100.59707641601562,0.07266666740179062,0.0,200107.22387251156,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.372777777777777,172,2805,80.125,138.5,5.5075,167.0,172,2805,80.125,138.5,5.5075,167.0
9,72.77621459960938,100.5818862915039,0.06700000166893005,0.0,200107.2238742338,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.372777777777777,172,2805,80.125,138.5,5.5075,167.0,172,2805,80.125,138.5,5.5075,167.0
10,72.78412628173828,100.56668090820312,0.07699999958276749,0.0,200107.22387595603,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.372777777777777,172,2805,80.125,138.5,5.5075,167.0,172,2805,80.125,138.5,5.5075,167.0
11,72.79203796386719,100.55146789550781,0.08933333307504654,0.0,200107.22387767825,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.373055555555555,172,2805,80.125,138.5,5.5075,167.0,172,2805,80.125,138.5,5.5075,167.0
12,72.7999496459961,100.53623962402344,0.09799999743700027,0.0,200107.22387940047,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.373055555555555,172,2805,80.125,138.5,5.5075,167.0,172,2805,80.125,138.5,5.5075,167.0
13,72.807861328125,100.52099609375,0.10266666859388351,0.0,200107.22388112269,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.373055555555555,171,2805,80.25,138.6,5.5075,167.0,171,2805,80.25,138.6,5.5075,167.0
14,72.81576538085938,100.50557708740234,0.10233332961797714,0.0,200107.2238828449,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.373055555555555,171,2805,80.25,138.6,5.5075,167.0,171,2805,80.25,138.6,5.5075,167.0
15,72.82366180419922,100.49007415771484,0.08966666460037231,0.0,200107.22388456712,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.373055555555555,171,2804,80.25,138.5,5.5075,167.0,171,2804,80.25,138.5,5.5075,167.0
16,72.83155822753906,100.47455596923828,0.0716666653752327,0.0,200107.22388628934,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.373055555555555,171,2804,80.25,138.5,5.5075,167.0,171,2804,80.25,138.5,5.5075,167.0
17,72.83944702148438,100.45903015136719,0.055666666477918625,0.0,200107.22388801156,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.373055555555555,171,2804,80.25,138.5,5.5075,167.0,171,2804,80.25,138.5,5.5075,167.0
18,72.84734344482422,100.4434814453125,0.050999999046325684,0.0,200107.2238897338,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.373333333333333,171,2804,80.25,138.5,5.5075,167.0,171,2804,80.25,138.5,5.5075,167.0
19,72.85523223876953,100.42793273925781,0.0533333346247673,0.0,200107.22389145603,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.373333333333333,171,2804,80.25,138.5,5.5075,167.0,171,2804,80.25,138.5,5.5075,167.0
20,72.86317443847656,100.41254425048828,0.05133333429694176,1.0,200107.22389317825,7.0,103.0,0.0951608270406723,810.6607055664062,,,,1.5796064138412476,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.373333333333333,171,2804,80.25,138.5,5.5075,167.0,170,2802,80.25,138.3,5.5075,167.0
21,72.87113189697266,100.39718627929688,0.049666665494441986,1.0,200107.22389490047,7.0,103.0,0.0951608270406723,794.4262084960938,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.373333333333333,171,2803,80.25,138.4,5.5075,167.0,170,2801,80.25,138.20000000000002,5.5075,167.0
22,72.87908935546875,100.38182830810547,0.04833333566784859,1.0,200107.2238966227,7.0,103.0,0.0951608270406723,813.9414672851562,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.373333333333333,171,2803,80.25,138.4,5.5075,167.0,170,2802,80.25,138.3,5.5075,167.0
23,72.88703918457031,100.36644744873047,0.03933333232998848,1.0,200107.2238983449,7.0,103.0,0.0951608270406723,797.6519165039062,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.373333333333333,171,2803,80.25,138.4,5.5075,167.0,170,2801,80.25,138.20000000000002,5.5075,167.0
24,72.89498901367188,100.35105895996094,0.038333334028720856,1.0,200107.22390006713,7.0,103.0,0.0951608270406723,800.8908081054688,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.373333333333333,171,2803,80.25,138.4,5.5075,167.0,170,2801,80.25,138.20000000000002,5.5075,167.0
25,72.90293884277344,100.33565521240234,0.04333333298563957,1.0,200107.22390178934,7.0,103.0,0.0951608270406723,807.3927001953125,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.373611111111111,170,2803,80.25,138.4,5.5075,167.0,170,2801,80.25,138.20000000000002,5.5075,167.0
26,72.910888671875,100.32023620605469,0.04399999976158142,1.0,200107.22390351156,7.0,103.0,0.0951608270406723,804.1381225585938,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.373611111111111,170,2803,80.25,138.4,5.5075,167.0,170,2801,80.25,138.20000000000002,5.5075,167.0
27,72.91883087158203,100.30476379394531,0.04233333468437195,1.0,200107.22390523378,7.0,103.0,0.0951608270406723,804.1093139648438,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.373611111111111,170,2803,80.25,138.4,5.5075,167.0,170,2801,80.25,138.20000000000002,5.5075,167.0
28,72.92675018310547,100.2891616821289,0.043666668236255646,1.0,200107.22390695603,7.0,103.0,0.0951608270406723,800.86669921875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.373611111111111,170,2802,80.25,138.3,5.5075,167.0,170,2800,80.25,138.1,5.5075,167.0
29,72.9346694946289,100.27354431152344,0.043666668236255646,1.0,200107.22390867825,7.0,103.0,0.0951608270406723,800.8666381835938,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.373611111111111,170,2802,80.25,138.3,5.5075,167.0,170,2800,80.25,138.1,5.5075,167.0
30,72.94258880615234,100.2579116821289,0.04333333298563957,1.0,200107.22391040047,7.0,103.0,0.0951608270406723,794.398681640625,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.373611111111111,170,2802,80.25,138.3,5.5075,167.0,169,2800,80.25,138.1,5.5075,167.0
31,72.95050048828125,100.24226379394531,0.04866666719317436,1.0,200107.2239121227,7.0,103.0,0.0951608270406723,794.3986206054688,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.373888888888889,170,2802,80.25,138.3,5.5075,167.0,169,2800,80.25,138.1,5.5075,167.0
32,72.95841979980469,100.22660827636719,0.05366666615009308,0.0,200107.2239138449,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.373888888888889,170,2802,80.25,138.3,5.5075,167.0,170,2802,80.25,138.3,5.5075,167.0
33,72.9663314819336,100.2109603881836,0.05366666615009308,1.0,200107.22391556713,7.0,103.0,0.0951608270406723,784.79443359375,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.373888888888889,170,2802,80.25,138.3,5.5075,167.0,169,2800,80.25,138.1,5.5075,167.0
34,72.97425079345703,100.1953353881836,0.052000001072883606,1.0,200107.22391728935,7.0,103.0,0.0951608270406723,784.7943725585938,,,,1.819111704826355,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.373888888888889,170,2801,80.25,138.20000000000002,5.5075,167.0,169,2799,80.25,138.0,5.5075,167.0
35,72.98217010498047,100.17970275878906,0.0533333346247673,1.0,200107.22391901157,7.0,103.0,0.0951608270406723,784.7943115234375,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.373888888888889,170,2801,80.25,138.20000000000002,5.5075,167.0,169,2799,80.25,138.0,5.5075,167.0
36,72.99008178710938,100.1640625,0.057999998331069946,1.0,200107.22392073378,7.0,103.0,0.0951608270406723,784.794189453125,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.373888888888889,170,2801,80.25,138.20000000000002,5.5075,167.0,169,2799,80.25,138.0,5.5075,167.0
37,72.99800109863281,100.14839935302734,0.06966666877269745,1.0,200107.22392245603,7.0,103.0,0.0951608270406723,787.9825439453125,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.373888888888889,170,2801,80.25,138.20000000000002,5.5075,167.0,169,2799,80.25,138.0,5.5075,167.0
38,73.00591278076172,100.13272857666016,0.08299999684095383,1.0,200107.22392417825,7.0,103.0,0.0951608270406723,797.6255493164062,,,,1.6993590593338013,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.3741666666666665,169,2801,80.25,138.20000000000002,5.5075,167.0,169,2799,80.25,138.0,5.5075,167.0
39,73.01382446289062,100.11703491210938,0.09400000423192978,1.0,200107.22392590047,7.0,103.0,0.0951608270406723,797.62548828125,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.3741666666666665,169,2801,80.25,138.20000000000002,5.5075,167.0,169,2799,80.25,138.0,5.5075,167.0
40,73.02174377441406,100.1012954711914,0.10166666656732559,0.0,200107.2239276227,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3741666666666665,169,2801,80.25,138.20000000000002,5.5075,167.0,169,2801,80.25,138.20000000000002,5.5075,167.0
41,73.0296630859375,100.08552551269531,0.10533333569765091,1.0,200107.2239293449,7.0,103.0,0.0951608270406723,787.9822387695312,,,,1.7891736030578613,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.3741666666666665,169,2800,80.25,138.1,5.5075,167.0,169,2798,80.25,137.9,5.5075,167.0
42,73.03758239746094,100.06974029541016,0.10499999672174454,1.0,200107.22393106713,7.0,103.0,0.0951608270406723,778.4421997070312,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.3741666666666665,169,2800,80.25,138.1,5.5075,167.0,168,2798,80.25,137.9,5.5075,167.0
43,73.04550170898438,100.05393981933594,0.10833333432674408,1.0,200107.22393278935,7.0,103.0,0.0951608270406723,778.4420776367188,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.3741666666666665,169,2800,80.25,138.1,5.5075,167.0,168,2798,80.25,137.9,5.5075,167.0
44,73.05341339111328,100.03812408447266,0.11100000143051147,1.0,200107.22393451157,7.0,103.0,0.0951608270406723,778.4420166015625,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.3741666666666665,169,2800,80.25,138.1,5.5075,167.0,168,2798,80.25,137.9,5.5075,167.0
45,73.06133270263672,100.02229309082031,0.1066666692495346,1.0,200107.2239362338,7.0,103.0,0.0951608270406723,768.956298828125,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.374444444444444,169,2800,80.25,138.1,5.5075,167.0,168,2797,80.25,137.8,5.5075,167.0
46,73.06924438476562,100.00645446777344,0.10566666722297668,1.0,200107.223937956,7.0,103.0,0.0951608270406723,778.44189453125,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.374444444444444,169,2800,80.25,138.1,5.5075,167.0,168,2797,80.25,137.8,5.5075,167.0
47,73.07715606689453,99.9906005859375,0.11400000005960464,1.0,200107.22393967825,7.0,103.0,0.0951608270406723,781.6179809570312,,,,1.8490498065948486,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.374444444444444,169,2799,80.25,138.0,5.5075,167.0,168,2797,80.25,137.8,5.5075,167.0
48,73.0850601196289,99.97479248046875,0.12166666239500046,0.0,200107.22394140047,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.374444444444444,169,2799,80.25,138.0,5.5075,167.0,169,2799,80.25,138.0,5.5075,167.0
49,73.09295654296875,99.9589614868164,0.12600000202655792,0.0,200107.2239431227,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.374444444444444,169,2799,80.25,138.0,5.5075,167.0,169,2799,80.25,138.0,5.5075,167.0
50,73.10086059570312,99.94312286376953,0.12066666781902313,1.0,200107.2239448449,7.0,103.0,0.0951608270406723,753.3902587890625,,,,2.1184933185577393,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.374444444444444,168,2799,80.25,138.0,5.5075,167.0,168,2797,80.25,137.8,5.5075,167.0
51,73.10875701904297,99.92727661132812,0.10466666519641876,1.0,200107.22394656713,7.0,103.0,0.0951608270406723,750.2996215820312,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.374444444444444,168,2799,80.25,138.0,5.5075,167.0,168,2796,80.25,137.70000000000002,5.5075,167.0
52,73.11666107177734,99.91140747070312,0.08433333039283752,1.0,200107.22394828935,7.0,103.0,0.0951608270406723,750.299560546875,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.374722222222222,168,2799,80.25,138.0,5.5075,167.0,168,2796,80.25,137.70000000000002,5.5075,167.0
53,73.12455749511719,99.8955307006836,0.07366666942834854,1.0,200107.22395001157,7.0,103.0,0.0951608270406723,750.2994995117188,,,,2.1484315395355225,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.374722222222222,168,2798,80.25,137.9,5.5075,167.0,167,2796,80.375,137.70000000000002,5.5075,167.0
54,73.13245391845703,99.87959289550781,0.0716666653752327,1.0,200107.2239517338,7.0,103.0,0.0951608270406723,750.2993774414062,,,,2.1484315395355225,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.374722222222222,168,2798,80.25,137.9,5.5075,167.0,167,2796,80.375,137.70000000000002,5.5075,167.0
55,73.14037322998047,99.86357116699219,0.07800000160932541,1.0,200107.223953456,7.0,103.0,0.0951608270406723,744.1561889648438,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.374722222222222,168,2798,80.25,137.9,5.5075,167.0,167,2796,80.375,137.70000000000002,5.5075,167.0
56,73.14828491210938,99.8475341796875,0.08799999952316284,1.0,200107.22395517825,7.0,103.0,0.0951608270406723,744.1561279296875,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.374722222222222,168,2798,80.25,137.9,5.5075,167.0,167,2795,80.375,137.6,5.5075,167.0
57,73.15619659423828,99.83148193359375,0.08366666734218597,1.0,200107.22395690047,7.0,103.0,0.0951608270406723,747.2213134765625,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.374722222222222,168,2798,80.25,137.9,5.5075,167.0,167,2795,80.375,137.6,5.5075,167.0
58,73.16410827636719,99.81542205810547,0.06566666811704636,1.0,200107.2239586227,7.0,103.0,0.0951608270406723,744.1559448242188,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.375,168,2798,80.25,137.9,5.5075,167.0,167,2795,80.375,137.6,5.5075,167.0
59,73.17201232910156,99.7993392944336,0.052000001072883606,1.0,200107.2239603449,7.0,103.0,0.0951608270406723,744.1558837890625,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.375,168,2797,80.25,137.8,5.5075,167.0,167,2795,80.375,137.6,5.5075,167.0
60,73.17992401123047,99.78324890136719,0.04533333331346512,1.0,200107.22396206713,7.0,103.0,0.0951608270406723,753.3894653320312,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.375,168,2797,80.25,137.8,5.5075,167.0,167,2795,80.375,137.6,5.5075,167.0
61,73.18779754638672,99.76728057861328,0.04399999976158142,0.0,200107.22396378935,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.375,168,2797,80.25,137.8,5.5075,167.0,168,2797,80.25,137.8,5.5075,167.0
62,73.1956558227539,99.75137329101562,0.04466666653752327,1.0,200107.22396551157,7.0,103.0,0.0951608270406723,762.6954956054688,,,,2.0286788940429688,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.375,168,2797,80.25,137.8,5.5075,167.0,167,2795,80.375,137.6,5.5075,167.0
63,73.20350646972656,99.7354507446289,0.04566666856408119,1.0,200107.2239672338,7.0,103.0,0.0951608270406723,759.5847778320312,,,,2.058616876602173,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.375,167,2797,80.25,137.8,5.5075,167.0,167,2794,80.375,137.5,5.5075,167.0
64,73.21136474609375,99.71952056884766,0.04866666719317436,1.0,200107.223968956,7.0,103.0,0.0951608270406723,759.584716796875,,,,2.058616876602173,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.375,167,2797,80.25,137.8,5.5075,167.0,167,2794,80.375,137.5,5.5075,167.0
65,73.2192153930664,99.70357513427734,0.05900000035762787,0.0,200107.22397067823,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.375277777777777,167,2797,80.25,137.8,5.5075,167.0,167,2797,80.25,137.8,5.5075,167.0
66,73.22706604003906,99.68760681152344,0.07066667079925537,0.0,200107.22397240048,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.375277777777777,167,2796,80.375,137.70000000000002,5.5075,167.0,167,2796,80.375,137.70000000000002,5.5075,167.0
67,73.23491668701172,99.67164611816406,0.0833333358168602,0.0,200107.2239741227,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.375277777777777,167,2796,80.375,137.70000000000002,5.5075,167.0,167,2796,80.375,137.70000000000002,5.5075,167.0
68,73.2427978515625,99.65572357177734,0.09333333373069763,0.0,200107.2239758449,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.375277777777777,167,2796,80.375,137.70000000000002,5.5075,167.0,167,2796,80.375,137.70000000000002,5.5075,167.0
69,73.25067901611328,99.63980865478516,0.09566666930913925,0.0,200107.22397756713,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.375277777777777,167,2796,80.375,137.70000000000002,5.5075,167.0,167,2796,80.375,137.70000000000002,5.5075,167.0
70,73.2585678100586,99.6238784790039,0.08833333849906921,0.0,200107.22397928935,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.375277777777777,167,2796,80.375,137.70000000000002,5.5075,167.0,167,2796,80.375,137.70000000000002,5.5075,167.0
71,73.26644897460938,99.6079330444336,0.08633333444595337,0.0,200107.22398101157,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.375277777777777,167,2796,80.375,137.70000000000002,5.5075,167.0,167,2796,80.375,137.70000000000002,5.5075,167.0
72,73.27433013916016,99.59197998046875,0.08999999612569809,0.0,200107.2239827338,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.375555555555555,167,2795,80.375,137.6,5.5075,167.0,167,2795,80.375,137.6,5.5075,167.0
73,73.28221130371094,99.57598114013672,0.09433333575725555,0.0,200107.223984456,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.375555555555555,167,2795,80.375,137.6,5.5075,167.0,167,2795,80.375,137.6,5.5075,167.0
74,73.29002380371094,99.55986022949219,0.09733333438634872,0.0,200107.22398617823,7.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.375555555555555,167,2795,80.375,137.6,5.5075,167.0,167,2795,80.375,137.6,5.5075,167.0
75,73.2978286743164,99.54370880126953,0.10133333504199982,1.0,200107.22398790048,7.0,103.0,0.0951608270406723,752.6495361328125,,,,2.1184933185577393,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.375555555555555,167,2795,80.375,137.6,5.5075,167.0,166,2792,80.375,137.3,5.5075,167.0
76,73.3056411743164,99.52753448486328,0.11166666448116302,1.0,200107.2239896227,7.0,103.0,0.0951608270406723,780.8096313476562,,,,1.8490498065948486,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.375555555555555,166,2795,80.375,137.6,5.5075,167.0,166,2793,80.375,137.4,5.5075,167.0