,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13727,6.681309223175049,164.05841064453125,0.0,1.0,200101.12134029166,17.0,0.0,0.09465257823467255,112.62042999267578,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9119444444444444,833,3440,27.875,-105.0,3.0822222,167.0,832,3441,28.0,-105.2,3.073611,167.0
13728,6.690378189086914,164.05650329589844,0.0,1.0,200101.12134201388,17.0,0.0,0.09465257823467255,109.08876037597656,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9119444444444444,833,3440,27.875,-105.0,3.0822222,167.0,832,3441,28.0,-105.2,3.073611,167.0
13729,6.6994476318359375,164.05458068847656,0.0,2.0,200101.1213437361,17.0,0.0,0.09465257823467255,112.62029266357422,903.5594482421875,,,16.084646224975586,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,2.9122222222222223,833,3440,27.875,-105.0,3.0822222,167.0,832,3441,28.0,-105.2,3.073611,167.0
13730,6.708516597747803,164.0526580810547,0.0,2.0,200101.12134545832,17.0,0.0,0.09465257823467255,111.4305191040039,897.3515625,,,16.144521713256836,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,2.9122222222222223,832,3440,27.875,-105.2,3.073611,167.0,832,3441,28.0,-105.2,3.073611,167.0
13731,6.717585563659668,164.05075073242188,0.0,1.0,200101.12134718057,17.0,0.0,0.09465257823467255,103.44692993164062,,,,16.563655853271484,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9122222222222223,832,3440,27.875,-105.2,3.073611,167.0,832,3441,28.0,-105.2,3.073611,167.0
13732,6.726654529571533,164.048828125,0.0,1.0,200101.1213489028,17.0,0.0,0.09465257823467255,112.6200942993164,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9122222222222223,832,3440,27.875,-105.2,3.073611,167.0,832,3441,28.0,-105.2,3.073611,167.0
13733,6.735686779022217,164.04690551757812,0.0,0.0,200101.121350625,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9122222222222223,832,3440,27.875,-105.2,3.073611,167.0,832,3440,27.875,-105.2,3.073611,167.0
13734,6.744688987731934,164.04495239257812,0.0,1.0,200101.12135234723,17.0,0.0,0.09465257823467255,105.66751861572266,,,,16.44390296936035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9122222222222223,832,3440,27.875,-105.2,3.073611,167.0,832,3441,28.0,-105.2,3.073611,167.0
13735,6.75369119644165,164.0430145263672,0.0,1.0,200101.12135406944,17.0,0.0,0.09465257823467255,900.5670166015625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9122222222222223,832,3440,27.875,-105.2,3.073611,167.0,832,3440,27.875,-105.2,3.073611,167.0
13736,6.762693405151367,164.0410614013672,0.0,0.0,200101.12135579166,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9125,832,3440,27.875,-105.2,3.073611,167.0,832,3440,27.875,-105.2,3.073611,167.0
13737,6.771695613861084,164.03912353515625,0.0,1.0,200101.12135751388,17.0,0.0,0.09465257823467255,107.96932983398438,,,,16.32415008544922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9125,832,3440,27.875,-105.2,3.073611,167.0,832,3441,28.0,-105.2,3.073611,167.0
13738,6.780697822570801,164.03717041015625,0.0,1.0,200101.1213592361,17.0,0.0,0.09465257823467255,115.0771484375,,,,15.964892387390137,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9125,832,3440,27.875,-105.2,3.073611,167.0,831,3441,28.125,-105.4,3.073611,167.0
13739,6.789700031280518,164.03524780273438,0.0,1.0,200101.12136095832,17.0,0.0,0.09465257823467255,888.1851196289062,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9125,832,3440,27.875,-105.2,3.073611,167.0,832,3440,27.875,-105.2,3.073611,167.0
13740,6.798701763153076,164.03334045410156,0.0,0.0,200101.12136268057,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9125,832,3440,27.875,-105.2,3.073611,167.0,832,3440,27.875,-105.2,3.073611,167.0
13741,6.807703495025635,164.03143310546875,0.0,1.0,200101.1213644028,17.0,0.0,0.09465257823467255,866.8788452148438,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9125,831,3440,28.0,-105.4,3.073611,167.0,831,3440,28.0,-105.4,3.073611,167.0
13742,6.816705226898193,164.02951049804688,0.0,1.0,200101.121366125,17.0,0.0,0.09465257823467255,882.0494384765625,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.912777777777778,831,3440,28.0,-105.4,3.073611,167.0,831,3440,28.0,-105.4,3.073611,167.0
13743,6.82570743560791,164.02760314941406,0.0,1.0,200101.12136784723,17.0,0.0,0.09465257823467255,174.8451385498047,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.912777777777778,831,3440,28.0,-105.4,3.073611,167.0,831,3440,28.0,-105.4,3.073611,167.0
13744,6.834709167480469,164.02569580078125,0.0,1.0,200101.12136956945,17.0,0.0,0.09465257823467255,181.55575561523438,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.912777777777778,831,3440,28.0,-105.4,3.073611,167.0,831,3440,28.0,-105.4,3.073611,167.0
13745,6.843710899353027,164.02377319335938,0.0,2.0,200101.12137129167,17.0,0.0,0.09465257823467255,173.20645141601562,891.2685546875,,,13.509963035583496,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,2.912777777777778,831,3440,28.0,-105.4,3.073611,167.0,831,3440,28.0,-105.4,3.073611,167.0
13746,6.852721691131592,164.02186584472656,0.0,1.0,200101.12137301388,17.0,0.0,0.09465257823467255,174.8448944091797,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.912777777777778,831,3440,28.0,-105.4,3.073611,167.0,831,3440,28.0,-105.4,3.073611,167.0
13747,6.8617987632751465,164.01992797851562,0.0,2.0,200101.1213747361,17.0,0.0,0.09465257823467255,176.49887084960938,894.3629150390625,,,13.39021110534668,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,2.912777777777778,831,3440,28.0,-105.4,3.073611,167.0,831,3440,28.0,-105.4,3.073611,167.0
13748,6.870876312255859,164.0179901123047,0.0,1.0,200101.12137645832,17.0,0.0,0.09465257823467255,176.498779296875,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.912777777777778,831,3440,28.0,-105.4,3.073611,167.0,831,3440,28.0,-105.4,3.073611,167.0
13749,6.879953861236572,164.0160675048828,0.0,2.0,200101.12137818054,17.0,0.0,0.09465257823467255,173.20611572265625,900.5662841796875,,,13.509963035583496,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,2.9130555555555553,831,3440,28.0,-105.4,3.073611,167.0,831,3440,28.0,-105.4,3.073611,167.0
13750,6.889031410217285,164.01412963867188,0.0,1.0,200101.1213799028,17.0,0.0,0.09465257823467255,176.49862670898438,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9130555555555553,831,3440,28.0,-105.4,3.073611,167.0,830,3440,28.0,-105.7,3.073611,167.0
13751,6.89810848236084,164.01220703125,0.0,1.0,200101.121381625,17.0,0.0,0.09465257823467255,176.49855041503906,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9130555555555553,831,3440,28.0,-105.4,3.073611,167.0,830,3440,28.0,-105.7,3.073611,167.0
13752,6.907186031341553,164.01026916503906,0.0,1.0,200101.12138334723,17.0,0.0,0.09465257823467255,174.84442138671875,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9130555555555553,830,3440,28.0,-105.7,3.073611,167.0,830,3440,28.0,-105.7,3.073611,167.0
13753,6.916234016418457,164.00833129882812,0.0,2.0,200101.12138506945,17.0,0.0,0.09465257823467255,197.4019317626953,903.6804809570312,,,12.6716947555542,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,2.9130555555555553,830,3440,28.0,-105.7,3.073611,167.0,830,3440,28.0,-105.7,3.073611,167.0
13754,6.925236701965332,164.00637817382812,0.0,1.0,200101.12138679167,17.0,0.0,0.09465257823467255,185.00625610351562,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9130555555555553,830,3440,28.0,-105.7,3.073611,167.0,830,3440,28.0,-105.7,3.073611,167.0
13755,6.934179306030273,164.00445556640625,0.0,1.0,200101.1213885023,17.0,0.0,0.09465257823467255,168.38156127929688,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9130555555555553,830,3440,28.0,-105.7,3.073611,167.0,830,3440,28.0,-105.7,3.073611,167.0
13756,6.943181991577148,164.00250244140625,0.0,2.0,200101.12139022455,17.0,0.0,0.09465257823467255,169.97439575195312,885.111083984375,,,13.629715919494629,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,2.913333333333333,830,3440,28.0,-105.7,3.073611,167.0,830,3440,28.0,-105.7,3.073611,167.0
13757,6.952184677124023,164.0005645751953,0.0,2.0,200101.12139194677,17.0,0.0,0.09465257823467255,168.3813934326172,863.8705444335938,,,13.689592361450195,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,2.913333333333333,830,3440,28.0,-105.7,3.073611,167.0,830,3440,28.0,-105.7,3.073611,167.0
13758,6.961187839508057,163.9986114501953,0.0,0.0,200101.121393669,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.913333333333333,830,3439,27.875,-105.7,3.073611,167.0,830,3439,27.875,-105.7,3.073611,167.0
13759,6.970190048217773,163.99668884277344,0.0,1.0,200101.1213953912,17.0,0.0,0.09465257823467255,866.8778076171875,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.913333333333333,830,3439,27.875,-105.7,3.073611,167.0,830,3440,28.0,-105.7,3.073611,167.0
13760,6.97919225692749,163.9947967529297,0.0,1.0,200101.12139711343,17.0,0.0,0.09473341703414917,894.3621826171875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.913333333333333,830,3439,27.875,-105.7,3.073611,167.0,830,3439,27.875,-105.7,3.073611,167.0
13761,6.988193988800049,163.99288940429688,0.0,0.0,200101.12139883565,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.913333333333333,830,3439,27.875,-105.7,3.073611,167.0,830,3439,27.875,-105.7,3.073611,167.0
13762,6.997196197509766,163.99098205566406,0.0,0.0,200101.12140055787,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.913611111111111,830,3439,27.875,-105.7,3.073611,167.0,830,3439,27.875,-105.7,3.073611,167.0
13763,7.006197929382324,163.98907470703125,0.0,0.0,200101.12140228009,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.913611111111111,829,3439,27.875,-105.9,3.073611,167.0,829,3439,27.875,-105.9,3.073611,167.0
13764,7.015199661254883,163.9871826171875,0.0,1.0,200101.1214040023,17.0,0.0,0.09473341703414917,909.9410400390625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.913611111111111,829,3439,27.875,-105.9,3.073611,167.0,829,3439,27.875,-105.9,3.073611,167.0
13765,7.0242018699646,163.9852752685547,0.0,1.0,200101.12140572452,17.0,0.0,0.09473341703414917,903.6798095703125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.913611111111111,829,3439,27.875,-105.9,3.073611,167.0,829,3439,27.875,-105.9,3.073611,167.0
13766,7.033221244812012,163.9833526611328,0.0,1.0,200101.12140744677,17.0,0.0,0.09473341703414917,916.2200317382812,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.913611111111111,829,3439,27.875,-105.9,3.073611,167.0,829,3439,27.875,-105.9,3.073611,167.0
13767,7.042245864868164,163.98141479492188,0.0,1.0,200101.121409169,17.0,0.0,0.09473341703414917,882.0479736328125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.913611111111111,829,3439,27.875,-105.9,3.073611,167.0,829,3439,27.875,-105.9,3.073611,167.0
13768,7.051270008087158,163.97947692871094,0.0,0.0,200101.1214108912,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.913611111111111,829,3439,27.875,-105.9,3.073611,167.0,829,3439,27.875,-105.9,3.073611,167.0
13769,7.0602946281433105,163.9775390625,0.0,1.0,200101.12141261343,17.0,0.0,0.09473341703414917,125.02145385742188,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9138888888888888,829,3439,27.875,-105.9,3.073611,167.0,829,3440,28.0,-105.9,3.073611,167.0
13770,7.069318771362305,163.97560119628906,0.0,1.0,200101.12141433565,17.0,0.0,0.09473341703414917,903.6795654296875,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9138888888888888,829,3439,27.875,-105.9,3.073611,167.0,829,3439,27.875,-105.9,3.073611,167.0
13771,7.078343391418457,163.97366333007812,0.0,0.0,200101.12141605787,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9138888888888888,829,3439,27.875,-105.9,3.073611,167.0,829,3439,27.875,-105.9,3.073611,167.0
13772,7.087367534637451,163.9717254638672,0.0,1.0,200101.1214177801,17.0,0.0,0.09473341703414917,906.8046264648438,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9138888888888888,829,3439,27.875,-105.9,3.073611,167.0,829,3439,27.875,-105.9,3.073611,167.0
13773,7.096385478973389,163.9697723388672,0.0,0.0,200101.1214195023,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9138888888888888,829,3439,27.875,-105.9,3.073611,167.0,829,3439,27.875,-105.9,3.073611,167.0
13774,7.105382442474365,163.96780395507812,0.0,1.0,200101.12142122452,17.0,0.0,0.09473341703414917,913.0781860351562,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9138888888888888,828,3439,27.875,-106.2,3.073611,167.0,828,3439,27.875,-106.2,3.073611,167.0
13775,7.114378929138184,163.9658203125,0.0,0.0,200101.12142294677,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9138888888888888,828,3439,27.875,-106.2,3.073611,167.0,828,3439,27.875,-106.2,3.073611,167.0
13776,7.123375415802002,163.96385192871094,0.0,0.0,200101.121424669,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9141666666666666,828,3439,27.875,-106.2,3.073611,167.0,828,3439,27.875,-106.2,3.073611,167.0
13777,7.13237190246582,163.96188354492188,0.0,0.0,200101.1214263912,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9141666666666666,828,3439,27.875,-106.2,3.073611,167.0,828,3439,27.875,-106.2,3.073611,167.0
13778,7.141368865966797,163.95989990234375,0.0,0.0,200101.12142811343,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9141666666666666,828,3439,27.875,-106.2,3.073611,167.0,828,3439,27.875,-106.2,3.073611,167.0
13779,7.150393009185791,163.95794677734375,0.0,1.0,200101.12142983565,17.0,0.0,0.09473341703414917,110.28561401367188,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9141666666666666,828,3439,27.875,-106.2,3.073611,167.0,828,3440,28.0,-106.10000000000001,3.073611,167.0
13780,7.159470558166504,163.9560089111328,0.0,1.0,200101.12143155787,17.0,0.0,0.09473341703414917,903.6790161132812,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9141666666666666,828,3439,27.875,-106.2,3.073611,167.0,828,3439,27.875,-106.2,3.073611,167.0
13781,7.168547630310059,163.95407104492188,0.0,1.0,200101.1214332801,17.0,0.0,0.09473341703414917,922.5345458984375,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9141666666666666,828,3439,27.875,-106.2,3.073611,167.0,828,3439,27.875,-106.2,3.073611,167.0
13782,7.177624702453613,163.95213317871094,0.0,0.0,200101.1214350023,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9141666666666666,828,3439,27.875,-106.2,3.073611,167.0,828,3439,27.875,-106.2,3.073611,167.0
13783,7.186702251434326,163.95021057128906,0.0,0.0,200101.12143672453,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9144444444444444,828,3439,27.875,-106.2,3.073611,167.0,828,3439,27.875,-106.2,3.073611,167.0
13784,7.195779323577881,163.94827270507812,0.0,0.0,200101.12143844675,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9144444444444444,828,3439,27.875,-106.2,3.073611,167.0,828,3439,27.875,-106.2,3.073611,167.0
13785,7.2048563957214355,163.9463348388672,0.0,1.0,200101.121440169,17.0,0.0,0.09473341703414917,115.07384490966797,,,,15.964892387390137,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9144444444444444,827,3439,28.0,-106.4,3.073611,167.0,827,3440,28.125,-106.30000000000001,3.073611,167.0
13786,7.213886260986328,163.94439697265625,0.0,0.0,200101.1214418912,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9144444444444444,827,3439,28.0,-106.4,3.073611,167.0,827,3439,28.0,-106.4,3.073611,167.0
13787,7.222888469696045,163.9424591064453,0.0,0.0,200101.12144361343,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9144444444444444,827,3439,28.0,-106.4,3.073611,167.0,827,3439,28.0,-106.4,3.073611,167.0
13788,7.2318902015686035,163.94052124023438,0.0,0.0,200101.12144533565,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9144444444444444,827,3439,28.0,-106.4,3.073611,167.0,827,3439,28.0,-106.4,3.073611,167.0
13789,7.24089241027832,163.93858337402344,0.0,0.0,200101.12144705787,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.914722222222222,827,3439,28.0,-106.4,3.073611,167.0,827,3439,28.0,-106.4,3.073611,167.0
13790,7.249894618988037,163.9366455078125,0.0,1.0,200101.1214487801,17.0,0.0,0.09473341703414917,111.46858215332031,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.914722222222222,827,3439,28.0,-106.4,3.073611,167.0,827,3440,28.125,-106.30000000000001,3.073611,167.0
13791,7.258896350860596,163.93470764160156,0.0,1.0,200101.1214505023,17.0,0.0,0.09473341703414917,118.80132293701172,,,,15.785264015197754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.914722222222222,827,3439,28.0,-106.4,3.073611,167.0,827,3440,28.125,-106.30000000000001,3.073611,167.0
13792,7.2678985595703125,163.93276977539062,0.0,1.0,200101.12145222453,17.0,0.0,0.09473341703414917,117.56615447998047,,,,15.84514045715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.914722222222222,827,3439,28.0,-106.4,3.073611,167.0,827,3440,28.125,-106.30000000000001,3.073611,167.0
13793,7.276905059814453,163.9308319091797,0.0,0.0,200101.12145394675,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.914722222222222,827,3439,28.0,-106.4,3.073611,167.0,827,3439,28.0,-106.4,3.073611,167.0
13794,7.285982131958008,163.9289093017578,0.0,0.0,200101.121455669,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.914722222222222,827,3439,28.0,-106.4,3.073611,167.0,827,3439,28.0,-106.4,3.073611,167.0
13795,7.295058727264404,163.92697143554688,0.0,0.0,200101.12145739121,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.914722222222222,827,3439,28.0,-106.4,3.073611,167.0,827,3439,28.0,-106.4,3.073611,167.0
13796,7.304135799407959,163.92503356933594,0.0,1.0,200101.12145911343,17.0,0.0,0.09473341703414917,120.02291107177734,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.915,826,3439,28.0,-106.60000000000001,3.073611,167.0,826,3439,28.0,-106.60000000000001,3.073611,167.0
13797,7.3132123947143555,163.923095703125,0.0,1.0,200101.12146083565,17.0,0.0,0.09473341703414917,113.87515258789062,,,,16.024768829345703,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.915,826,3439,28.0,-106.60000000000001,3.073611,167.0,826,3439,28.0,-106.60000000000001,3.073611,167.0
13798,7.32228946685791,163.92117309570312,0.0,1.0,200101.12146255787,17.0,0.0,0.09473341703414917,100.2320327758789,,,,16.743284225463867,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.915,826,3439,28.0,-106.60000000000001,3.073611,167.0,826,3439,28.0,-106.60000000000001,3.073611,167.0
13799,7.331366062164307,163.9192352294922,0.0,2.0,200101.1214642801,17.0,0.0,0.09473341703414917,116.32234191894531,954.8258666992188,,,15.90501594543457,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,2.915,826,3439,28.0,-106.60000000000001,3.073611,167.0,826,3439,28.0,-106.60000000000001,3.073611,167.0
13800,7.34041690826416,163.91729736328125,0.0,0.0,200101.1214660023,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.915,826,3439,28.0,-106.60000000000001,3.073611,167.0,826,3439,28.0,-106.60000000000001,3.073611,167.0
13801,7.349419116973877,163.91537475585938,0.0,0.0,200101.12146772453,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.915,826,3439,28.0,-106.60000000000001,3.073611,167.0,826,3439,28.0,-106.60000000000001,3.073611,167.0
13802,7.3584208488464355,163.91343688964844,0.0,1.0,200101.12146944675,17.0,0.0,0.09473341703414917,130.2615509033203,,,,15.246376991271973,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.915,826,3439,28.0,-106.60000000000001,3.073611,167.0,826,3439,28.0,-106.60000000000001,3.073611,167.0
13803,7.367423057556152,163.91151428222656,0.0,0.0,200101.12147116897,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.915277777777778,826,3439,28.0,-106.60000000000001,3.073611,167.0,826,3439,28.0,-106.60000000000001,3.073611,167.0