,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
1913,-50.925941467285156,-110.704345703125,0.0,2.0,200129.9162279398,17.0,0.0,0.09483736008405685,755.2189331054688,906.59521484375,,,2.268184185028076,0.8012142181396484,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,21.989444444444445,1409,692,63.25,-32.4,22.155834,664.0,1409,693,63.25,-32.5,22.155834,664.0
1914,-50.91714096069336,-110.70819091796875,0.0,2.0,200129.91622966205,17.0,0.0,0.09483736008405685,760.9552612304688,916.6770629882812,,,2.2083077430725098,0.7113997340202332,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,21.989444444444445,1409,692,63.25,-32.4,22.155834,664.0,1409,693,63.25,-32.5,22.155834,664.0
1915,-50.90834045410156,-110.71202850341797,0.0,2.0,200129.91623138427,17.0,0.0,0.09483736008405685,746.696044921875,930.2479248046875,,,2.3579986095428467,0.5916470885276794,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,21.989444444444445,1409,692,63.25,-32.4,22.155834,664.0,1409,693,63.25,-32.5,22.155834,664.0
1916,-50.899539947509766,-110.71586608886719,0.0,2.0,200129.9162331065,17.0,0.0,0.09483736008405685,758.0820922851562,909.943603515625,,,2.238245964050293,0.77127605676651,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,21.989444444444445,1408,692,63.25,-32.5,22.155834,664.0,1409,693,63.25,-32.5,22.155834,664.0
1917,-50.89073944091797,-110.7197036743164,0.0,2.0,200129.9162348287,17.0,0.0,0.09483736008405685,755.2196044921875,920.0521240234375,,,2.268184185028076,0.6814615726470947,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,21.989444444444445,1408,692,63.25,-32.5,22.155834,664.0,1409,693,63.25,-32.5,22.155834,664.0
1918,-50.88193893432617,-110.72354125976562,0.0,2.0,200129.91623655093,17.0,0.0,0.09483736008405685,752.367919921875,920.0521850585938,,,2.2981221675872803,0.6814615726470947,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,21.989444444444445,1408,692,63.25,-32.5,22.155834,664.0,1409,693,63.25,-32.5,22.155834,664.0
1919,-50.87312698364258,-110.72740173339844,0.0,1.0,200129.91623827314,17.0,0.0,0.09483736008405685,746.6967163085938,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,21.989444444444445,1408,692,63.25,-32.5,22.155834,664.0,1409,693,63.25,-32.5,22.155834,664.0
1920,-50.159812927246094,-111.03518676757812,0.0,1.0,200129.91637777316,17.0,0.0,0.09459485113620758,778.0439453125,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.993055555555557,1401,689,62.375,-32.4,22.155834,664.0,1401,689,62.375,-32.4,22.155834,664.0
1921,-50.1509895324707,-111.03892517089844,0.0,1.0,200129.91637949538,17.0,0.0,0.09459485113620758,786.8871459960938,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.993055555555557,1401,689,62.375,-32.4,22.155834,664.0,1401,689,62.375,-32.4,22.155834,664.0
1922,-50.14216613769531,-111.04265594482422,0.0,1.0,200129.9163812176,17.0,0.0,0.09459485113620758,780.9808349609375,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.993055555555557,1401,689,62.375,-32.4,22.155834,664.0,1401,689,62.375,-32.4,22.155834,664.0
1923,-50.13334274291992,-111.04638671875,0.0,1.0,200129.91638293982,17.0,0.0,0.09459485113620758,778.0443725585938,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.993055555555557,1401,689,62.375,-32.4,22.155834,664.0,1401,689,62.375,-32.4,22.155834,664.0
1924,-50.12451934814453,-111.05011749267578,0.0,1.0,200129.91638466204,17.0,0.0,0.09459485113620758,783.9287719726562,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.993055555555557,1401,689,62.375,-32.4,22.155834,664.0,1401,689,62.375,-32.4,22.155834,664.0
1925,-50.11575698852539,-111.05382537841797,0.0,1.0,200129.91638637267,17.0,0.0,0.09459485113620758,769.301025390625,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.993055555555557,1401,689,62.375,-32.4,22.155834,664.0,1401,689,62.375,-32.4,22.155834,664.0
1926,-50.10693359375,-111.05755615234375,0.0,1.0,200129.91638809492,17.0,0.0,0.09459485113620758,769.3011474609375,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.993055555555557,1401,689,62.375,-32.4,22.155834,664.0,1401,689,62.375,-32.4,22.155834,664.0
1927,-50.098114013671875,-111.0612564086914,0.0,1.0,200129.91638981714,17.0,0.0,0.09459485113620758,749.2410888671875,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.993333333333336,1400,689,62.25,-32.4,22.155834,664.0,1401,689,62.375,-32.4,22.155834,664.0
1928,-50.08929443359375,-111.06494140625,0.0,1.0,200129.91639153936,17.0,0.0,0.09459485113620758,749.2412719726562,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.993333333333336,1400,689,62.25,-32.4,22.155834,664.0,1401,689,62.375,-32.4,22.155834,664.0
1929,-50.08047866821289,-111.0686264038086,0.0,1.0,200129.91639326158,17.0,0.0,0.09459485113620758,752.0768432617188,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.993333333333336,1400,689,62.25,-32.4,22.155834,664.0,1401,689,62.375,-32.4,22.155834,664.0
1930,-50.071659088134766,-111.07231140136719,0.0,1.0,200129.9163949838,17.0,0.0,0.09459485113620758,754.923095703125,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.993333333333336,1400,689,62.25,-32.4,22.155834,664.0,1401,689,62.375,-32.4,22.155834,664.0
1931,-50.062843322753906,-111.07598876953125,0.0,1.0,200129.91639670602,17.0,0.0,0.09459485113620758,752.0771484375,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.993333333333336,1400,689,62.25,-32.4,22.155834,664.0,1400,689,62.25,-32.4,22.155834,664.0
1932,-50.05402374267578,-111.07967376708984,0.0,1.0,200129.91639842823,17.0,0.0,0.09459485113620758,743.603271484375,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.993333333333336,1400,689,62.25,-32.4,22.155834,664.0,1400,689,62.25,-32.4,22.155834,664.0
1933,-50.045204162597656,-111.08343505859375,0.0,1.0,200129.91640015045,17.0,0.0,0.09459485113620758,746.41748046875,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.993333333333336,1400,689,62.25,-32.4,22.155834,664.0,1400,689,62.25,-32.4,22.155834,664.0
1934,-50.036380767822266,-111.08722686767578,0.0,1.0,200129.91640187267,17.0,0.0,0.09459485113620758,735.2150268554688,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.99361111111111,1400,689,62.25,-32.4,22.155834,664.0,1400,689,62.25,-32.4,22.155834,664.0
1935,-50.02756118774414,-111.09101867675781,0.0,1.0,200129.91640359492,17.0,0.0,0.09459485113620758,740.8004150390625,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.99361111111111,1400,689,62.25,-32.4,22.155834,664.0,1400,689,62.25,-32.4,22.155834,664.0
1936,-50.01873779296875,-111.09480285644531,0.0,1.0,200129.91640531714,17.0,0.0,0.09459485113620758,752.0780029296875,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.99361111111111,1400,689,62.25,-32.4,22.155834,664.0,1400,689,62.25,-32.4,22.155834,664.0
1937,-50.00991439819336,-111.09859466552734,0.0,1.0,200129.91640703936,17.0,0.0,0.09459485113620758,749.2427978515625,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.99361111111111,1400,689,62.25,-32.4,22.155834,664.0,1400,689,62.25,-32.4,22.155834,664.0
1938,-50.00109100341797,-111.10237884521484,0.0,1.0,200129.91640876158,17.0,0.0,0.09459485113620758,735.2157592773438,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.99361111111111,1400,688,62.25,-32.300000000000004,22.155834,664.0,1400,689,62.25,-32.4,22.155834,664.0
1939,-49.99226760864258,-111.10616302490234,0.0,1.0,200129.9164104838,17.0,0.0,0.09459485113620758,740.8010864257812,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.99361111111111,1399,688,62.25,-32.300000000000004,22.155834,664.0,1400,689,62.25,-32.4,22.155834,664.0
1940,-49.98344802856445,-111.10993194580078,0.0,1.0,200129.91641220602,17.0,0.0,0.09459485113620758,743.6046752929688,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.99388888888889,1399,688,62.25,-32.300000000000004,22.155834,664.0,1400,689,62.25,-32.4,22.155834,664.0
1941,-49.974639892578125,-111.1136474609375,0.0,1.0,200129.91641392824,17.0,0.0,0.09459485113620758,740.8014526367188,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.99388888888889,1399,688,62.25,-32.300000000000004,22.155834,664.0,1400,689,62.25,-32.4,22.155834,664.0
1942,-49.96582794189453,-111.11736297607422,0.0,1.0,200129.91641565046,17.0,0.0,0.09459485113620758,732.437255859375,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.99388888888889,1399,688,62.25,-32.300000000000004,22.155834,664.0,1400,689,62.25,-32.4,22.155834,664.0
1943,-49.9570198059082,-111.12107849121094,0.0,1.0,200129.91641737267,17.0,0.0,0.09459485113620758,735.2166748046875,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.99388888888889,1399,688,62.25,-32.300000000000004,22.155834,664.0,1399,689,62.25,-32.4,22.155834,664.0
1944,-49.94820785522461,-111.12478637695312,0.0,1.0,200129.9164190949,17.0,0.0,0.09459485113620758,740.802001953125,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.99388888888889,1399,688,62.25,-32.300000000000004,22.155834,664.0,1399,689,62.25,-32.4,22.155834,664.0
1945,-49.93939971923828,-111.12850189208984,0.0,1.0,200129.91642081714,17.0,0.0,0.09459485113620758,735.217041015625,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.99388888888889,1399,688,62.25,-32.300000000000004,22.155834,664.0,1399,689,62.25,-32.4,22.155834,664.0
1946,-49.93058776855469,-111.13220977783203,0.0,1.0,200129.91642253936,17.0,0.0,0.09459485113620758,740.8023071289062,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.99388888888889,1399,688,62.25,-32.300000000000004,22.155834,664.0,1399,689,62.25,-32.4,22.155834,664.0
1947,-49.92176055908203,-111.13594055175781,0.0,1.0,200129.91642426158,17.0,0.0,0.09459485113620758,740.802490234375,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.99416666666667,1399,688,62.25,-32.300000000000004,22.155834,664.0,1399,688,62.25,-32.300000000000004,22.155834,664.0
1948,-49.91291427612305,-111.13968658447266,0.0,1.0,200129.9164259838,17.0,0.0,0.09459485113620758,743.6060791015625,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.99416666666667,1399,688,62.25,-32.300000000000004,22.155834,664.0,1399,688,62.25,-32.300000000000004,22.155834,664.0
1949,-49.90406799316406,-111.14344024658203,0.0,1.0,200129.91642770602,17.0,0.0,0.09459485113620758,746.4202270507812,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.99416666666667,1399,688,62.25,-32.300000000000004,22.155834,664.0,1399,688,62.25,-32.300000000000004,22.155834,664.0
1950,-49.89522171020508,-111.14718627929688,0.0,1.0,200129.91642942824,17.0,0.0,0.09459485113620758,804.7559204101562,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.99416666666667,1398,688,62.125,-32.4,22.155834,664.0,1399,688,62.25,-32.300000000000004,22.155834,664.0
1951,-49.886375427246094,-111.15093231201172,0.0,1.0,200129.91643115046,17.0,0.0,0.09459485113620758,754.9266357421875,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.99416666666667,1398,688,62.125,-32.4,22.155834,664.0,1399,688,62.25,-32.300000000000004,22.155834,664.0
1952,-49.87752914428711,-111.15467834472656,0.0,1.0,200129.91643287268,17.0,0.0,0.09459485113620758,798.7625122070312,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.99416666666667,1398,688,62.125,-32.4,22.155834,664.0,1399,688,62.25,-32.300000000000004,22.155834,664.0
1953,-49.86866760253906,-111.15839385986328,0.0,1.0,200129.9164345949,17.0,0.0,0.09459485113620758,772.208984375,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.99416666666667,1398,688,62.125,-32.4,22.155834,664.0,1398,688,62.125,-32.4,22.155834,664.0
1954,-49.85979461669922,-111.16209411621094,0.0,1.0,200129.91643631714,17.0,0.0,0.09459485113620758,792.8136596679688,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.994444444444447,1398,688,62.125,-32.4,22.155834,664.0,1398,688,62.125,-32.4,22.155834,664.0
1955,-49.850921630859375,-111.1657943725586,0.0,1.0,200129.91643803936,17.0,0.0,0.09459485113620758,789.8558959960938,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.994444444444447,1398,688,62.125,-32.4,22.155834,664.0,1398,688,62.125,-32.4,22.155834,664.0
1956,-49.84204864501953,-111.16949462890625,0.0,1.0,200129.91643976158,17.0,0.0,0.09459485113620758,792.81396484375,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.994444444444447,1398,688,62.125,-32.4,22.155834,664.0,1398,688,62.125,-32.4,22.155834,664.0
1957,-49.83317947387695,-111.1731948852539,0.0,1.0,200129.9164414838,17.0,0.0,0.09459485113620758,835.3107299804688,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.994444444444447,1398,688,62.125,-32.4,22.155834,664.0,1398,688,62.125,-32.4,22.155834,664.0
1958,-49.82430648803711,-111.17688751220703,0.0,1.0,200129.91644320602,17.0,0.0,0.09459485113620758,835.3108520507812,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.994444444444447,1398,688,62.125,-32.4,22.155834,664.0,1398,688,62.125,-32.4,22.155834,664.0
1959,-49.815433502197266,-111.18058013916016,0.0,1.0,200129.91644492824,17.0,0.0,0.09459485113620758,749.24658203125,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.994444444444447,1398,688,62.125,-32.4,22.155834,664.0,1398,688,62.125,-32.4,22.155834,664.0
1960,-49.80656051635742,-111.18427276611328,0.0,1.0,200129.91644665046,17.0,0.0,0.09459485113620758,749.2467651367188,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.994444444444447,1398,688,62.125,-32.4,22.155834,664.0,1398,688,62.125,-32.4,22.155834,664.0
1961,-49.79772186279297,-111.1879653930664,0.0,1.0,200129.91644837268,17.0,0.0,0.09459485113620758,746.4223022460938,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.994722222222222,1397,688,62.0,-32.4,22.155834,664.0,1398,688,62.125,-32.4,22.155834,664.0
1962,-49.788883209228516,-111.19165802001953,0.0,1.0,200129.9164500949,17.0,0.0,0.09459485113620758,743.6085205078125,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.994722222222222,1397,688,62.0,-32.4,22.155834,664.0,1398,688,62.125,-32.4,22.155834,664.0
1963,-49.78004455566406,-111.19534301757812,0.0,1.0,200129.91645181712,17.0,0.0,0.09459485113620758,743.6087036132812,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.994722222222222,1397,688,62.0,-32.4,22.155834,664.0,1398,688,62.125,-32.4,22.155834,664.0
1964,-49.771202087402344,-111.19902801513672,0.0,1.0,200129.91645353936,17.0,0.0,0.09459485113620758,746.4228515625,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.994722222222222,1397,688,62.0,-32.4,22.155834,664.0,1398,688,62.125,-32.4,22.155834,664.0
1965,-49.76236343383789,-111.20271301269531,0.0,2.0,200129.91645526158,17.0,0.0,0.09459485113620758,749.2476196289062,870.0496215820312,,,2.3579986095428467,1.1604721546173096,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,21.994722222222222,1397,687,62.0,-32.300000000000004,22.155834,664.0,1397,688,62.0,-32.4,22.155834,664.0
1966,-49.75352478027344,-111.2063980102539,0.0,1.0,200129.9164569838,17.0,0.0,0.09459485113620758,749.247802734375,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.994722222222222,1397,687,62.0,-32.300000000000004,22.155834,664.0,1397,688,62.0,-32.4,22.155834,664.0
1967,-49.74468994140625,-111.21009826660156,0.0,2.0,200129.91645870602,17.0,0.0,0.09459485113620758,753.506591796875,897.6404418945312,,,2.3280603885650635,0.9209668636322021,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,21.995,1397,687,62.0,-32.300000000000004,22.155834,664.0,1397,688,62.0,-32.4,22.155834,664.0
1968,-49.73587417602539,-111.21382904052734,0.0,2.0,200129.91646042824,17.0,0.0,0.09459485113620758,753.5067749023438,900.934326171875,,,2.3280603885650635,0.8910287022590637,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,21.995,1397,687,62.0,-32.300000000000004,22.155834,664.0,1397,688,62.0,-32.4,22.155834,664.0
1969,-49.727054595947266,-111.21755981445312,0.0,2.0,200129.91646215046,17.0,0.0,0.09459485113620758,756.3587646484375,871.60302734375,,,2.2981221675872803,1.1604721546173096,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,21.995,1397,687,62.0,-32.300000000000004,22.155834,664.0,1397,688,62.0,-32.4,22.155834,664.0
1970,-49.718238830566406,-111.22128295898438,0.0,3.0,200129.91646387268,17.0,0.0,0.09459485113620758,406.8678894042969,759.2215576171875,884.5452270507812,,7.028351783752441,2.268184185028076,1.0407195091247559,,0.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,0.0,2.0,0.0,6.0,2.0,2.0,0.0,21.995,1397,687,62.0,-32.300000000000004,22.155834,664.0,1398,688,62.125,-32.4,22.155834,664.0
1971,-49.70941925048828,-111.22501373291016,0.0,3.0,200129.9164655949,17.0,0.0,0.09459485113620758,406.8681945800781,756.3590698242188,884.5453491210938,,7.028351783752441,2.2981221675872803,1.0407195091247559,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,2.0,0.0,6.0,2.0,2.0,0.0,21.995,1397,687,62.0,-32.300000000000004,22.155834,664.0,1398,688,62.125,-32.4,22.155834,664.0
1972,-49.70060348510742,-111.22874450683594,0.0,2.0,200129.91646731712,17.0,0.0,0.09459485113620758,405.1902770996094,897.6407470703125,,,7.058290004730225,0.9209668636322021,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.995,1397,687,62.0,-32.300000000000004,22.155834,664.0,1398,688,62.125,-32.4,22.155834,664.0
1973,-49.69178009033203,-111.2324447631836,0.0,1.0,200129.91646903937,17.0,0.0,0.09459485113620758,401.85491943359375,,,,7.118165969848633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.995,1396,687,61.875,-32.300000000000004,22.155834,664.0,1397,688,62.0,-32.4,22.155834,664.0
1974,-49.68294906616211,-111.23612213134766,0.0,2.0,200129.9164707616,17.0,0.0,0.09459485113620758,401.855224609375,759.22216796875,,,7.118165969848633,2.268184185028076,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,21.99527777777778,1396,687,61.875,-32.300000000000004,22.155834,664.0,1397,688,62.0,-32.4,22.155834,664.0
1975,-49.67412185668945,-111.23979187011719,0.0,1.0,200129.9164724838,17.0,0.0,0.09459485113620758,395.266357421875,,,,7.237918853759766,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.99527777777778,1396,687,61.875,-32.300000000000004,22.155834,664.0,1397,688,62.0,-32.4,22.155834,664.0
1976,-49.66529083251953,-111.24346923828125,0.0,1.0,200129.91647420602,17.0,0.0,0.09459485113620758,396.90374755859375,,,,7.207980632781982,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.99527777777778,1396,687,61.875,-32.300000000000004,22.155834,664.0,1397,688,62.0,-32.4,22.155834,664.0
1977,-49.65645980834961,-111.24713897705078,0.0,1.0,200129.91647592824,17.0,0.0,0.09459485113620758,396.904052734375,,,,7.207980632781982,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.99527777777778,1396,687,61.875,-32.300000000000004,22.155834,664.0,1397,688,62.0,-32.4,22.155834,664.0
1978,-49.64763259887695,-111.25080871582031,0.0,1.0,200129.91647765046,17.0,0.0,0.09459485113620758,400.19891357421875,,,,7.148104190826416,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.99527777777778,1396,687,61.875,-32.300000000000004,22.155834,664.0,1397,688,62.0,-32.4,22.155834,664.0
1979,-49.63880157470703,-111.25447845458984,0.0,1.0,200129.91647937268,17.0,0.0,0.09459485113620758,400.19921875,,,,7.148104190826416,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.99527777777778,1396,687,61.875,-32.300000000000004,22.155834,664.0,1397,688,62.0,-32.4,22.155834,664.0
1980,-49.62997055053711,-111.25814819335938,0.0,1.0,200129.9164810949,17.0,0.0,0.09459485113620758,395.2678527832031,,,,7.237918853759766,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.99527777777778,1396,687,61.875,-32.300000000000004,22.155834,664.0,1397,688,62.0,-32.4,22.155834,664.0
1981,-49.621158599853516,-111.26184844970703,0.0,1.0,200129.91648281712,17.0,0.0,0.09459485113620758,396.9052429199219,,,,7.207980632781982,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.995555555555555,1396,687,61.875,-32.300000000000004,22.155834,664.0,1397,688,62.0,-32.4,22.155834,664.0
1982,-49.61235046386719,-111.26556396484375,0.0,2.0,200129.91648453934,17.0,0.0,0.09459485113620758,405.19329833984375,855.6630249023438,,,7.058290004730225,1.3101630210876465,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.995555555555555,1396,687,61.875,-32.300000000000004,22.155834,664.0,1397,688,62.0,-32.4,22.155834,664.0
1983,-49.603538513183594,-111.26927185058594,0.0,2.0,200129.9164862616,17.0,0.0,0.09459485113620758,401.8579406738281,852.4910888671875,,,7.118165969848633,1.3401011228561401,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.995555555555555,1396,687,61.875,-32.300000000000004,22.155834,664.0,1397,688,62.0,-32.4,22.155834,664.0
1984,-49.594730377197266,-111.27297973632812,0.0,2.0,200129.9164879838,17.0,0.0,0.09459485113620758,405.19390869140625,849.3309936523438,,,7.058290004730225,1.3700393438339233,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.995555555555555,1395,687,61.75,-32.4,22.155834,664.0,1396,688,61.875,-32.4,22.155834,664.0