,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
1247,-72.42974853515625,-170.65167236328125,0.0,1.0,200105.47900558103,17.0,92.0,0.09469877183437347,916.010009765625,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.49611111111111,1624,93,80.75,-50.0,11.6625,167.0,1624,94,80.75,-50.1,11.6625,167.0
1248,-72.43773651123047,-170.66624450683594,0.0,1.0,200105.47900730325,17.0,92.0,0.09469877183437347,912.501708984375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.49611111111111,1624,93,80.75,-50.0,11.6625,167.0,1624,94,80.75,-50.1,11.6625,167.0
1249,-72.44572448730469,-170.68084716796875,0.0,1.0,200105.47900902547,17.0,92.0,0.09469877183437347,912.5016479492188,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.49611111111111,1624,93,80.75,-50.0,11.6625,167.0,1624,94,80.75,-50.1,11.6625,167.0
1250,-72.45370483398438,-170.69544982910156,0.0,1.0,200105.4790107477,17.0,92.0,0.09469877183437347,912.5016479492188,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.49611111111111,1624,93,80.75,-50.0,11.6625,167.0,1624,93,80.75,-50.0,11.6625,167.0
1251,-72.46168518066406,-170.71005249023438,0.0,1.0,200105.4790124699,17.0,92.0,0.09469877183437347,905.519287109375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.49611111111111,1624,92,80.75,-49.900000000000006,11.6625,167.0,1624,93,80.75,-50.0,11.6625,167.0
1252,-72.46967315673828,-170.7246856689453,0.0,1.0,200105.47901419213,17.0,92.0,0.09469877183437347,909.0057983398438,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.49611111111111,1624,92,80.75,-49.900000000000006,11.6625,167.0,1624,93,80.75,-50.0,11.6625,167.0
1253,-72.47756958007812,-170.73931884765625,0.0,1.0,200105.47901591434,17.0,92.0,0.09469877183437347,905.5192260742188,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.49611111111111,1624,92,80.75,-49.900000000000006,11.6625,167.0,1625,93,80.75,-50.0,11.6625,167.0
1254,-72.48541259765625,-170.7539520263672,0.0,1.0,200105.47901763656,17.0,92.0,0.09469877183437347,905.5192260742188,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.496388888888887,1624,92,80.75,-49.900000000000006,11.6625,167.0,1625,93,80.75,-50.0,11.6625,167.0
1255,-72.49325561523438,-170.76858520507812,0.0,2.0,200105.47901935878,17.0,92.0,0.09469877183437347,618.1539306640625,828.8649291992188,,,3.6453394889831543,1.399977445602417,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.496388888888887,1624,92,80.75,-49.900000000000006,11.6625,167.0,1626,97,80.75,-50.400000000000006,11.6625,167.0
1256,-72.5010986328125,-170.7832489013672,0.0,2.0,200105.47902108103,17.0,91.0,0.09469877183437347,608.3173828125,828.8648681640625,,,3.765092134475708,1.399977445602417,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.496388888888887,1625,92,80.75,-49.900000000000006,11.6625,167.0,1626,97,80.75,-50.400000000000006,11.6625,167.0
1257,-72.50894165039062,-170.79791259765625,0.0,2.0,200105.47902280325,17.0,91.0,0.09469877183437347,610.7735595703125,835.2981567382812,,,3.735153913497925,1.3401011228561401,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.496388888888887,1625,92,80.75,-49.900000000000006,11.6625,167.0,1626,97,80.75,-50.400000000000006,11.6625,167.0
1258,-72.51677703857422,-170.81259155273438,0.0,1.0,200105.47902452547,17.0,91.0,0.09469877183437347,841.7316284179688,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.496388888888887,1625,91,80.75,-49.800000000000004,11.6625,167.0,1625,93,80.75,-50.0,11.6625,167.0
1259,-72.52461242675781,-170.82728576660156,0.0,2.0,200105.4790262477,17.0,91.0,0.09469877183437347,608.3170166015625,838.509765625,,,3.765092134475708,1.3101630210876465,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.496388888888887,1625,91,80.75,-49.800000000000004,11.6625,167.0,1626,97,80.75,-50.400000000000006,11.6625,167.0
1260,-72.53245544433594,-170.84197998046875,0.0,2.0,200105.4790279699,17.0,91.0,0.09469877183437347,610.7731323242188,841.7315063476562,,,3.735153913497925,1.2802248001098633,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.496666666666666,1625,91,80.75,-49.800000000000004,11.6625,167.0,1626,96,80.75,-50.300000000000004,11.6625,167.0
1261,-72.54032897949219,-170.85658264160156,0.0,2.0,200105.47902969213,17.0,91.0,0.09469877183437347,608.3167114257812,841.7314453125,,,3.765092134475708,1.2802248001098633,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.496666666666666,1625,91,80.75,-49.800000000000004,11.6625,167.0,1626,96,80.75,-50.300000000000004,11.6625,167.0
1262,-72.54821014404297,-170.87120056152344,0.0,2.0,200105.47903141435,17.0,91.0,0.09469877183437347,613.2390747070312,905.5189819335938,,,3.7052159309387207,0.7113997340202332,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.496666666666666,1625,91,80.75,-49.800000000000004,11.6625,167.0,1626,96,80.75,-50.300000000000004,11.6625,167.0
1263,-72.55609130859375,-170.8858184814453,0.0,2.0,200105.47903313657,17.0,91.0,0.09469877183437347,613.2389526367188,851.47607421875,,,3.7052159309387207,1.1904103755950928,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.496666666666666,1625,91,80.75,-49.800000000000004,11.6625,167.0,1626,96,80.75,-50.300000000000004,11.6625,167.0
1264,-72.56396484375,-170.90045166015625,0.0,1.0,200105.47903485878,17.0,91.0,0.09469877183437347,608.3163452148438,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.496666666666666,1625,90,80.75,-49.7,11.6625,167.0,1626,96,80.75,-50.300000000000004,11.6625,167.0
1265,-72.57184600830078,-170.91510009765625,0.0,1.0,200105.479036581,17.0,91.0,0.09469877183437347,610.7725219726562,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.496666666666666,1625,90,80.75,-49.7,11.6625,167.0,1627,96,80.75,-50.300000000000004,11.6625,167.0
1266,-72.57971954345703,-170.9297637939453,0.0,1.0,200105.47903830325,17.0,91.0,0.09469877183437347,610.7723999023438,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.496666666666666,1625,90,80.75,-49.7,11.6625,167.0,1627,95,80.75,-50.2,11.6625,167.0
1267,-72.58760070800781,-170.9445343017578,0.0,1.0,200105.47904002547,17.0,91.0,0.09469877183437347,605.9200439453125,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.496944444444443,1625,90,80.75,-49.7,11.6625,167.0,1627,95,80.75,-50.2,11.6625,167.0
1268,-72.59549713134766,-170.9595489501953,0.0,1.0,200105.4790417477,17.0,91.0,0.09469877183437347,605.919921875,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.496944444444443,1625,90,80.75,-49.7,11.6625,167.0,1627,95,80.75,-50.2,11.6625,167.0
1269,-72.60338592529297,-170.97457885742188,0.0,1.0,200105.4790434699,17.0,91.0,0.09469877183437347,596.2295532226562,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.496944444444443,1626,90,80.75,-49.7,11.6625,167.0,1627,95,80.75,-50.2,11.6625,167.0
1270,-72.61127471923828,-170.9896240234375,0.0,1.0,200105.47904519213,17.0,91.0,0.09469877183437347,603.482421875,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.496944444444443,1626,90,80.75,-49.7,11.6625,167.0,1627,95,80.75,-50.2,11.6625,167.0
1271,-72.6191635131836,-171.0046844482422,0.0,1.0,200105.47904691435,17.0,91.0,0.09469877183437347,596.2293090820312,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.496944444444443,1626,89,80.75,-49.6,11.6625,167.0,1627,95,80.75,-50.2,11.6625,167.0
1272,-72.6270523071289,-171.01974487304688,0.0,1.0,200105.47904863657,17.0,91.0,0.09469877183437347,596.2291870117188,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.496944444444443,1626,89,80.75,-49.6,11.6625,167.0,1627,95,80.75,-50.2,11.6625,167.0
1273,-72.63494873046875,-171.03480529785156,0.0,1.0,200105.4790503588,17.0,91.0,0.09469877183437347,596.2290649414062,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.496944444444443,1626,89,80.75,-49.6,11.6625,167.0,1627,95,80.75,-50.2,11.6625,167.0
1274,-72.6428451538086,-171.0498046875,0.0,1.0,200105.479052081,17.0,91.0,0.09469877183437347,596.2289428710938,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.497222222222222,1626,89,80.75,-49.6,11.6625,167.0,1627,95,80.75,-50.2,11.6625,167.0
1275,-72.65074157714844,-171.06483459472656,0.0,1.0,200105.47905380325,17.0,91.0,0.09469877183437347,593.8305053710938,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.497222222222222,1626,89,80.75,-49.6,11.6625,167.0,1627,94,80.75,-50.1,11.6625,167.0
1276,-72.65863800048828,-171.07986450195312,0.0,1.0,200105.47905552547,17.0,91.0,0.09469877183437347,596.2286376953125,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.497222222222222,1626,89,80.75,-49.6,11.6625,167.0,1627,94,80.75,-50.1,11.6625,167.0
1277,-72.66653442382812,-171.0949249267578,0.0,1.0,200105.4790572477,17.0,91.0,0.09469877183437347,591.4417114257812,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.497222222222222,1626,89,80.75,-49.6,11.6625,167.0,1628,94,80.75,-50.0,11.6625,167.0
1278,-72.67443084716797,-171.1099853515625,0.0,1.0,200105.4790589699,17.0,89.0,0.09469877183437347,591.4415283203125,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.497222222222222,1626,88,80.75,-49.5,11.6625,167.0,1628,94,80.75,-50.0,11.6625,167.0
1279,-72.68231964111328,-171.12506103515625,0.0,1.0,200105.47906069213,17.0,89.0,0.09469877183437347,591.44140625,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.497222222222222,1626,88,80.75,-49.5,11.6625,167.0,1628,94,80.75,-50.0,11.6625,167.0
1280,-72.69021606445312,-171.14013671875,0.0,1.0,200105.47906241435,17.0,89.0,0.09494131803512573,593.8298950195312,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.497222222222222,1626,88,80.75,-49.5,11.6625,167.0,1628,94,80.75,-50.0,11.6625,167.0
1281,-72.69810485839844,-171.15512084960938,0.0,1.0,200105.47906413657,17.0,89.0,0.09494131803512573,596.22802734375,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.497499999999999,1626,88,80.75,-49.5,11.6625,167.0,1628,93,80.75,-49.900000000000006,11.6625,167.0
1282,-72.70599365234375,-171.17007446289062,0.0,1.0,200105.4790658588,17.0,89.0,0.09494131803512573,596.2279052734375,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.497499999999999,1627,88,80.75,-49.5,11.6625,167.0,1628,93,80.75,-49.900000000000006,11.6625,167.0
1283,-72.7138900756836,-171.18504333496094,0.0,1.0,200105.479067581,17.0,89.0,0.09494131803512573,593.8294677734375,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.497499999999999,1627,88,80.75,-49.5,11.6625,167.0,1628,93,80.75,-49.900000000000006,11.6625,167.0
1284,-72.7217788696289,-171.2000274658203,0.0,1.0,200105.47906930323,17.0,89.0,0.09494131803512573,596.2276611328125,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.497499999999999,1627,87,80.75,-49.400000000000006,11.6625,167.0,1628,93,80.75,-49.900000000000006,11.6625,167.0
1285,-72.72966003417969,-171.21502685546875,0.0,1.0,200105.47907102547,17.0,89.0,0.09494131803512573,593.8292236328125,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.497499999999999,1627,87,80.75,-49.400000000000006,11.6625,167.0,1628,93,80.75,-49.900000000000006,11.6625,167.0
1286,-72.737548828125,-171.23004150390625,0.0,1.0,200105.4790727477,17.0,89.0,0.09494131803512573,591.4405517578125,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.497499999999999,1627,87,80.75,-49.400000000000006,11.6625,167.0,1628,93,80.75,-49.900000000000006,11.6625,167.0
1287,-72.74543762207031,-171.24510192871094,0.0,1.0,200105.4790744699,17.0,89.0,0.09494131803512573,593.8289794921875,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.497777777777777,1627,87,80.75,-49.400000000000006,11.6625,167.0,1628,93,80.75,-49.900000000000006,11.6625,167.0
1288,-72.75330352783203,-171.26036071777344,0.0,1.0,200105.47907619213,17.0,89.0,0.09494131803512573,590.8751831054688,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.497777777777777,1627,87,80.75,-49.400000000000006,11.6625,167.0,1628,93,80.75,-49.900000000000006,11.6625,167.0
1289,-72.76117706298828,-171.27565002441406,0.0,1.0,200105.47907791435,17.0,89.0,0.09494131803512573,590.875,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.497777777777777,1627,87,80.75,-49.400000000000006,11.6625,167.0,1629,92,80.75,-49.800000000000004,11.6625,167.0
1290,-72.76905059814453,-171.2909393310547,0.0,1.0,200105.47907963657,17.0,89.0,0.09494131803512573,590.8748779296875,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.497777777777777,1627,87,80.75,-49.400000000000006,11.6625,167.0,1629,92,80.75,-49.800000000000004,11.6625,167.0
1291,-72.77691650390625,-171.30625915527344,0.0,1.0,200105.4790813588,17.0,89.0,0.09494131803512573,586.115966796875,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.497777777777777,1627,86,80.75,-49.300000000000004,11.6625,167.0,1629,92,80.75,-49.800000000000004,11.6625,167.0
1292,-72.78478240966797,-171.3215789794922,0.0,1.0,200105.479083081,17.0,89.0,0.09494131803512573,593.2684936523438,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.497777777777777,1627,86,80.75,-49.300000000000004,11.6625,167.0,1629,92,80.75,-49.800000000000004,11.6625,167.0
1293,-72.79266357421875,-171.3368682861328,0.0,1.0,200105.47908480323,17.0,89.0,0.09494131803512573,590.87451171875,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.497777777777777,1627,86,80.75,-49.300000000000004,11.6625,167.0,1629,92,80.75,-49.800000000000004,11.6625,167.0
1294,-72.80056762695312,-171.35205078125,0.0,1.0,200105.47908652548,17.0,89.0,0.09494131803512573,586.1156005859375,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.498055555555554,1628,86,80.75,-49.2,11.6625,167.0,1629,92,80.75,-49.800000000000004,11.6625,167.0
1295,-72.80846405029297,-171.3672332763672,0.0,1.0,200105.4790882477,17.0,89.0,0.09494131803512573,590.874267578125,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.498055555555554,1628,86,80.75,-49.2,11.6625,167.0,1629,91,80.75,-49.7,11.6625,167.0
1296,-72.81636810302734,-171.38243103027344,0.0,2.0,200105.47908996991,17.0,89.0,0.09494131803512573,383.31097412109375,588.4898681640625,,,7.028351783752441,4.0045976638793945,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.498055555555554,1628,86,80.75,-49.2,11.6625,167.0,1630,96,80.875,-50.2,11.6625,167.0
1297,-72.82427215576172,-171.39764404296875,0.0,2.0,200105.47909169213,17.0,89.0,0.09494131803512573,381.6152038574219,590.8740234375,,,7.058290004730225,3.9746592044830322,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.498055555555554,1628,86,80.75,-49.2,11.6625,167.0,1630,96,80.875,-50.2,11.6625,167.0
1298,-72.83216857910156,-171.41287231445312,0.0,2.0,200105.47909341435,17.0,89.0,0.09494131803512573,373.24884033203125,593.2677001953125,,,7.207980632781982,3.944721221923828,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.498055555555554,1628,85,80.75,-49.1,11.6625,167.0,1630,96,80.875,-50.2,11.6625,167.0
1299,-72.8400650024414,-171.4281005859375,0.0,2.0,200105.47909513657,17.0,89.0,0.09494131803512573,374.9071044921875,590.8737182617188,,,7.178042411804199,3.9746592044830322,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.498055555555554,1628,85,80.75,-49.1,11.6625,167.0,1630,95,80.875,-50.1,11.6625,167.0
1300,-72.84796142578125,-171.443359375,0.0,2.0,200105.4790968588,17.0,89.0,0.09494131803512573,388.4425048828125,588.4893798828125,,,6.938537120819092,4.0045976638793945,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.498055555555554,1628,85,80.75,-49.1,11.6625,167.0,1630,95,80.875,-50.1,11.6625,167.0
1301,-72.85584259033203,-171.4585723876953,0.0,2.0,200105.479098581,17.0,89.0,0.09494131803512573,386.7239990234375,588.4892578125,,,6.968475341796875,4.0045976638793945,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.498333333333333,1628,85,80.75,-49.1,11.6625,167.0,1631,95,80.875,-50.1,11.6625,167.0
1302,-72.86370849609375,-171.47378540039062,0.0,2.0,200105.47910030323,17.0,89.0,0.09494131803512573,395.3414306640625,590.8733520507812,,,6.818784713745117,3.9746592044830322,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.498333333333333,1628,85,80.75,-49.1,11.6625,167.0,1631,94,80.875,-50.0,11.6625,167.0
1303,-72.87158203125,-171.489013671875,0.0,2.0,200105.47910202545,17.0,89.0,0.09494131803512573,398.805908203125,588.4889526367188,,,6.758908271789551,4.0045976638793945,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.498333333333333,1628,85,80.75,-49.1,11.6625,167.0,1631,94,80.875,-50.0,11.6625,167.0
1304,-72.87944793701172,-171.50425720214844,0.0,1.0,200105.4791037477,17.0,89.0,0.09494131803512573,586.1143188476562,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.498333333333333,1628,84,80.75,-49.0,11.6625,167.0,1630,90,80.75,-49.6,11.6625,167.0
1305,-72.88731384277344,-171.51951599121094,0.0,1.0,200105.47910546992,17.0,89.0,0.09494131803512573,588.4887084960938,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.498333333333333,1628,84,80.75,-49.0,11.6625,167.0,1630,90,80.75,-49.6,11.6625,167.0
1306,-72.89517974853516,-171.53477478027344,0.0,1.0,200105.47910719214,17.0,89.0,0.09494131803512573,586.114013671875,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.498333333333333,1628,84,80.75,-49.0,11.6625,167.0,1630,90,80.75,-49.6,11.6625,167.0
1307,-72.90304565429688,-171.55007934570312,0.0,1.0,200105.47910891435,17.0,89.0,0.09494131803512573,588.4884643554688,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.49861111111111,1629,84,80.75,-49.0,11.6625,167.0,1630,90,80.75,-49.6,11.6625,167.0
1308,-72.91087341308594,-171.56546020507812,0.0,2.0,200105.47911063657,17.0,89.0,0.09494131803512573,373.2763977050781,586.1295166015625,,,7.207980632781982,4.0345354080200195,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.49861111111111,1629,84,80.75,-49.0,11.6625,167.0,1631,94,80.875,-50.0,11.6625,167.0
1309,-72.91870880126953,-171.58087158203125,0.0,2.0,200105.4791123588,17.0,89.0,0.09494131803512573,374.9490051269531,588.5116577148438,,,7.178042411804199,4.0045976638793945,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.49861111111111,1629,84,80.75,-49.0,11.6625,167.0,1631,94,80.875,-50.0,11.6625,167.0
1310,-72.9265365600586,-171.5963134765625,0.0,1.0,200105.479114081,17.0,89.0,0.09494131803512573,588.5115356445312,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.49861111111111,1629,84,80.75,-49.0,11.6625,167.0,1630,89,80.75,-49.5,11.6625,167.0
1311,-72.93435668945312,-171.61175537109375,0.0,1.0,200105.47911580323,17.0,89.0,0.09494131803512573,586.136962890625,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.49861111111111,1629,83,80.75,-48.900000000000006,11.6625,167.0,1630,89,80.75,-49.5,11.6625,167.0
1312,-72.94218444824219,-171.627197265625,0.0,1.0,200105.47911752545,17.0,89.0,0.09494131803512573,586.1368408203125,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.49861111111111,1629,83,80.75,-48.900000000000006,11.6625,167.0,1630,89,80.75,-49.5,11.6625,167.0
1313,-72.95001220703125,-171.64268493652344,0.0,1.0,200105.4791192477,17.0,89.0,0.09494131803512573,588.5111694335938,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.49861111111111,1629,83,80.75,-48.900000000000006,11.6625,167.0,1630,89,80.75,-49.5,11.6625,167.0
1314,-72.95787048339844,-171.658203125,0.0,1.0,200105.47912096992,17.0,89.0,0.09494131803512573,586.1365966796875,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.498888888888889,1629,83,80.75,-48.900000000000006,11.6625,167.0,1631,89,80.75,-49.5,11.6625,167.0
1315,-72.9657211303711,-171.6737518310547,0.0,1.0,200105.47912269214,17.0,89.0,0.09494131803512573,586.136474609375,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.498888888888889,1629,83,80.75,-48.900000000000006,11.6625,167.0,1631,88,80.75,-49.400000000000006,11.6625,167.0
1316,-72.97357177734375,-171.68930053710938,0.0,1.0,200105.47912441436,17.0,89.0,0.09494131803512573,586.1362915039062,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.498888888888889,1629,83,80.75,-48.900000000000006,11.6625,167.0,1631,88,80.75,-49.400000000000006,11.6625,167.0
1317,-72.98143005371094,-171.7048797607422,0.0,1.0,200105.47912613658,17.0,89.0,0.09494131803512573,586.1361694335938,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.498888888888889,1629,82,80.75,-48.800000000000004,11.6625,167.0,1631,88,80.75,-49.400000000000006,11.6625,167.0
1318,-72.9892807006836,-171.720458984375,0.0,2.0,200105.4791278588,17.0,89.0,0.09494131803512573,586.1360473632812,687.4556884765625,,,4.0345354080200195,2.8370091915130615,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,11.498888888888889,1629,82,80.75,-48.800000000000004,11.6625,167.0,1631,88,80.75,-49.400000000000006,11.6625,167.0