,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2441,79.76956176757812,-76.42652893066406,1.0763334035873413,0.0,200102.4383600625,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.520555555555557,102,1035,88.375,178.5,10.506389,152.0,102,1035,88.375,178.5,10.506389,152.0
2456,79.68791198730469,-77.04053497314453,0.4440000057220459,0.0,200102.43838588425,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.521111111111113,103,1029,88.375,177.9,10.506389,152.0,103,1029,88.375,177.9,10.506389,152.0
2525,79.29783630371094,-79.74476623535156,1.0176666975021362,1.0,200102.4385047176,15.0,103.0,0.09501063078641891,657.4674682617188,,,,2.926823616027832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.523888888888889,107,1002,88.0,175.20000000000002,10.506389,152.0,102,1000,88.625,175.0,10.506389,152.0
2527,79.28623962402344,-79.8199234008789,1.0133333206176758,1.0,200102.43850816204,15.0,103.0,0.09501063078641891,639.8544311523438,,,,3.106452703475952,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.524166666666668,107,1001,88.0,175.10000000000002,10.506389,152.0,101,999,88.75,174.9,10.506389,152.0
2538,79.22173309326172,-80.2337646484375,0.6956666707992554,0.0,200102.43852710648,15.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.524444444444445,107,997,88.0,174.70000000000002,10.506389,152.0,107,997,88.0,174.70000000000002,10.506389,152.0
2539,79.2158432006836,-80.27123260498047,0.6556666493415833,0.0,200102.4385288287,15.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.524444444444445,107,997,88.0,174.70000000000002,10.506389,152.0,107,997,88.0,174.70000000000002,10.506389,152.0
2543,79.1922378540039,-80.41996765136719,0.7133333683013916,0.0,200102.4385357176,15.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.524722222222223,108,995,88.0,174.5,10.506389,152.0,108,995,88.0,174.5,10.506389,152.0
2547,79.16857147216797,-80.5676040649414,0.6710000038146973,0.0,200102.43854260648,15.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.525,108,994,88.0,174.3,10.506389,152.0,108,994,88.0,174.3,10.506389,152.0
2591,78.90390014648438,-82.15941619873047,0.0023333332501351833,1.0,200102.43861838427,18.0,103.0,0.09495286643505096,710.0228881835938,,,,2.417874813079834,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.526666666666667,110,978,87.75,172.70000000000002,10.506389,152.0,105,974,88.25,172.3,10.506389,152.0
2592,78.89781188964844,-82.19490051269531,0.0016666667070239782,1.0,200102.4386201065,18.0,103.0,0.09495286643505096,710.2313232421875,,,,2.417874813079834,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.526666666666667,111,978,87.75,172.70000000000002,10.506389,152.0,105,974,88.25,172.3,10.506389,152.0
2594,78.88558959960938,-82.26554107666016,0.0003333333588670939,0.0,200102.43862355093,18.0,103.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.526944444444446,111,977,87.75,172.60000000000002,10.506389,152.0,111,977,87.75,172.60000000000002,10.506389,152.0
2595,78.87944030761719,-82.30049896240234,0.0,1.0,200102.43862527315,18.0,103.0,0.09495286643505096,691.4890747070312,,,,2.597503900527954,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.526944444444446,111,976,87.75,172.5,10.506389,152.0,105,972,88.25,172.10000000000002,10.506389,152.0
2597,78.86712646484375,-82.37029266357422,0.0,1.0,200102.4386287176,18.0,103.0,0.09495286643505096,673.1394653320312,,,,2.777132749557495,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.526944444444446,111,976,87.75,172.5,10.506389,152.0,105,971,88.25,172.0,10.506389,152.0
2598,78.8609619140625,-82.40513610839844,0.0,0.0,200102.4386304398,18.0,103.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.526944444444446,111,975,87.75,172.4,10.506389,152.0,111,975,87.75,172.4,10.506389,152.0
2599,78.85479736328125,-82.43994140625,0.0003333333588670939,0.0,200102.43863216203,18.0,103.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.526944444444446,111,975,87.75,172.4,10.506389,152.0,111,975,87.75,172.4,10.506389,152.0
2600,78.84862518310547,-82.4747085571289,0.0023333332501351833,0.0,200102.43863388425,18.0,103.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.526944444444446,111,975,87.75,172.4,10.506389,152.0,111,975,87.75,172.4,10.506389,152.0
2601,78.84244537353516,-82.50947570800781,0.015000000596046448,0.0,200102.4386356065,18.0,103.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.527222222222223,111,974,87.75,172.3,10.506389,152.0,111,974,87.75,172.3,10.506389,152.0
2602,78.8363265991211,-82.5445327758789,0.05533333122730255,0.0,200102.4386373287,18.0,103.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.527222222222223,111,974,87.75,172.3,10.506389,152.0,111,974,87.75,172.3,10.506389,152.0
2603,78.83020782470703,-82.57963562011719,0.12066666036844254,0.0,200102.43863905093,18.0,103.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.527222222222223,111,974,87.75,172.3,10.506389,152.0,111,974,87.75,172.3,10.506389,152.0
2604,78.82408142089844,-82.61469268798828,0.2213333249092102,0.0,200102.43864077315,18.0,103.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.527222222222223,111,973,87.75,172.20000000000002,10.506389,152.0,111,973,87.75,172.20000000000002,10.506389,152.0
2605,78.81795501708984,-82.64971160888672,0.2693333327770233,0.0,200102.43864249537,18.0,103.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.527222222222223,111,973,87.75,172.20000000000002,10.506389,152.0,111,973,87.75,172.20000000000002,10.506389,152.0
2606,78.81182098388672,-82.68470001220703,0.2826666533946991,0.0,200102.4386442176,18.0,103.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.527222222222223,111,973,87.75,172.20000000000002,10.506389,152.0,111,973,87.75,172.20000000000002,10.506389,152.0
2607,78.8056869506836,-82.71964263916016,0.2853333353996277,0.0,200102.4386459398,18.0,103.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.527500000000002,111,972,87.75,172.10000000000002,10.506389,152.0,111,972,87.75,172.10000000000002,10.506389,152.0
2636,78.62635040283203,-83.7039566040039,0.5573333501815796,0.0,200102.43869588425,18.0,103.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.528611111111111,113,962,87.375,171.10000000000002,10.506389,152.0,113,962,87.375,171.10000000000002,10.506389,152.0
2637,78.62014770507812,-83.7372817993164,0.5703333616256714,0.0,200102.43869760647,18.0,103.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.528611111111111,113,962,87.375,171.10000000000002,10.506389,152.0,113,962,87.375,171.10000000000002,10.506389,152.0
2638,78.61394500732422,-83.77056884765625,0.559666633605957,0.0,200102.4386993287,18.0,103.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.528611111111111,113,962,87.375,171.10000000000002,10.506389,152.0,113,962,87.375,171.10000000000002,10.506389,152.0
2639,78.60773468017578,-83.80382537841797,0.5303333401679993,0.0,200102.43870105094,18.0,103.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.528611111111111,113,961,87.375,171.0,10.506389,152.0,113,961,87.375,171.0,10.506389,152.0
2640,78.60152435302734,-83.83704376220703,0.4819999933242798,1.0,200102.43870277316,18.0,103.0,0.09498752653598785,720.7213745117188,,,,2.3280603885650635,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.528611111111111,113,961,87.375,171.0,10.506389,152.0,110,958,87.875,170.70000000000002,10.506389,152.0
2641,78.59530639648438,-83.87022399902344,0.5069999694824219,1.0,200102.43870449538,18.0,103.0,0.09498752653598785,717.5171508789062,,,,2.3579986095428467,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.52888888888889,114,961,87.375,171.0,10.506389,152.0,110,958,87.875,170.70000000000002,10.506389,152.0
2644,78.57643127441406,-83.9703598022461,0.5080000162124634,0.0,200102.43870966203,18.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.52888888888889,114,960,87.375,170.9,10.506389,152.0,114,960,87.375,170.9,10.506389,152.0
2645,78.57012176513672,-84.00370788574219,0.5173333287239075,0.0,200102.43871138425,18.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.52888888888889,114,959,87.375,170.8,10.506389,152.0,114,959,87.375,170.8,10.506389,152.0
2646,78.56381225585938,-84.03701782226562,0.5609999895095825,0.0,200102.43871310647,18.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.52888888888889,114,959,87.375,170.8,10.506389,152.0,114,959,87.375,170.8,10.506389,152.0
2647,78.5574951171875,-84.07029724121094,0.6140000224113464,0.0,200102.4387148287,18.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.52888888888889,114,959,87.375,170.8,10.506389,152.0,114,959,87.375,170.8,10.506389,152.0
2648,78.55120086669922,-84.10357666015625,0.6976666450500488,0.0,200102.43871655094,18.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.529166666666667,114,958,87.375,170.70000000000002,10.506389,152.0,114,958,87.375,170.70000000000002,10.506389,152.0
2649,78.54490661621094,-84.1368408203125,0.7316666841506958,0.0,200102.43871827316,18.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.529166666666667,114,958,87.375,170.70000000000002,10.506389,152.0,114,958,87.375,170.70000000000002,10.506389,152.0
2650,78.53861236572266,-84.1700668334961,0.7196666598320007,0.0,200102.43871999538,18.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.529166666666667,114,958,87.375,170.70000000000002,10.506389,152.0,114,958,87.375,170.70000000000002,10.506389,152.0
2651,78.53231048583984,-84.20326232910156,0.7023333311080933,0.0,200102.4387217176,18.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.529166666666667,114,957,87.375,170.60000000000002,10.506389,152.0,114,957,87.375,170.60000000000002,10.506389,152.0
2652,78.52600860595703,-84.23641967773438,0.6763333082199097,0.0,200102.43872343982,18.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.529166666666667,114,957,87.375,170.60000000000002,10.506389,152.0,114,957,87.375,170.60000000000002,10.506389,152.0
2653,78.51969909667969,-84.26953887939453,0.6459999680519104,0.0,200102.43872516204,18.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.529166666666667,114,957,87.375,170.60000000000002,10.506389,152.0,114,957,87.375,170.60000000000002,10.506389,152.0
2654,78.51338958740234,-84.30262756347656,0.6196666955947876,0.0,200102.43872688425,18.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.529444444444445,114,956,87.375,170.5,10.506389,152.0,114,956,87.375,170.5,10.506389,152.0
2655,78.50706481933594,-84.33563995361328,0.5580000281333923,0.0,200102.43872860647,18.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.529444444444445,114,956,87.375,170.5,10.506389,152.0,114,956,87.375,170.5,10.506389,152.0
2656,78.50067901611328,-84.3685302734375,0.5166666507720947,0.0,200102.4387303287,18.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.529444444444445,114,956,87.375,170.5,10.506389,152.0,114,956,87.375,170.5,10.506389,152.0
2674,78.38603210449219,-84.95528411865234,0.0820000022649765,0.0,200102.4387613287,15.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.530000000000001,116,950,87.25,169.8,10.506389,152.0,116,950,87.25,169.8,10.506389,152.0
2675,78.37964630126953,-84.98762512207031,0.2763333320617676,0.0,200102.43876305092,15.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.530277777777778,116,950,87.25,169.8,10.506389,152.0,116,950,87.25,169.8,10.506389,152.0
2676,78.37322998046875,-85.01976013183594,0.460999995470047,0.0,200102.43876477313,15.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.530277777777778,116,949,87.25,169.70000000000002,10.506389,152.0,116,949,87.25,169.70000000000002,10.506389,152.0
2677,78.36680603027344,-85.05184173583984,0.6006666421890259,0.0,200102.43876649538,15.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.530277777777778,116,949,87.25,169.70000000000002,10.506389,152.0,116,949,87.25,169.70000000000002,10.506389,152.0
2678,78.36038970947266,-85.0838851928711,0.6226666569709778,0.0,200102.4387682176,15.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.530277777777778,116,949,87.25,169.70000000000002,10.506389,152.0,116,949,87.25,169.70000000000002,10.506389,152.0
2679,78.35395812988281,-85.11589050292969,0.5856666564941406,0.0,200102.43876993982,15.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.530277777777778,116,948,87.25,169.60000000000002,10.506389,152.0,116,948,87.25,169.60000000000002,10.506389,152.0
2680,78.3475341796875,-85.14786529541016,0.5433333516120911,1.0,200102.43877166204,15.0,103.0,0.09498752653598785,665.6290893554688,,,,2.8669474124908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.530277777777778,116,948,87.25,169.60000000000002,10.506389,152.0,112,944,87.625,169.20000000000002,10.506389,152.0
2681,78.34109497070312,-85.1798095703125,0.6053333282470703,0.0,200102.43877338426,15.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.530555555555557,116,948,87.25,169.60000000000002,10.506389,152.0,116,948,87.25,169.60000000000002,10.506389,152.0
2682,78.33467102050781,-85.21173095703125,0.5680000185966492,0.0,200102.43877510648,15.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.530555555555557,116,947,87.25,169.5,10.506389,152.0,116,947,87.25,169.5,10.506389,152.0
2683,78.32827758789062,-85.24366760253906,0.5083333253860474,1.0,200102.4387768287,15.0,101.0,0.09498752653598785,689.9673461914062,,,,2.6274421215057373,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.530555555555557,116,947,87.25,169.5,10.506389,152.0,112,943,87.625,169.10000000000002,10.506389,152.0
2684,78.32188415527344,-85.27557373046875,0.562000036239624,0.0,200102.43877855092,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.530555555555557,116,947,87.25,169.5,10.506389,152.0,116,947,87.25,169.5,10.506389,152.0
2685,78.31548309326172,-85.30744171142578,0.6316666603088379,0.0,200102.43878027314,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.530555555555557,116,946,87.25,169.4,10.506389,152.0,116,946,87.25,169.4,10.506389,152.0
2686,78.30907440185547,-85.33927917480469,0.6433333158493042,0.0,200102.43878199538,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.530555555555557,116,946,87.25,169.4,10.506389,152.0,116,946,87.25,169.4,10.506389,152.0
2687,78.30266571044922,-85.37107849121094,0.6033333539962769,0.0,200102.4387837176,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.530555555555557,116,946,87.25,169.4,10.506389,152.0,116,946,87.25,169.4,10.506389,152.0
2688,78.2962417602539,-85.40283203125,0.562333345413208,0.0,200102.43878543982,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.530833333333334,117,945,87.25,169.3,10.506389,152.0,117,945,87.25,169.3,10.506389,152.0
2689,78.289794921875,-85.43453979492188,0.574999988079071,0.0,200102.43878716204,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.530833333333334,117,945,87.25,169.3,10.506389,152.0,117,945,87.25,169.3,10.506389,152.0
2690,78.28334045410156,-85.4662094116211,0.640999972820282,0.0,200102.43878888426,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.530833333333334,117,945,87.25,169.3,10.506389,152.0,117,945,87.25,169.3,10.506389,152.0
2691,78.2768783569336,-85.49784851074219,0.6946666836738586,0.0,200102.43879060648,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.530833333333334,117,945,87.25,169.3,10.506389,152.0,117,945,87.25,169.3,10.506389,152.0
2692,78.27042388916016,-85.52945709228516,0.7073333263397217,0.0,200102.4387923287,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.530833333333334,117,944,87.25,169.20000000000002,10.506389,152.0,117,944,87.25,169.20000000000002,10.506389,152.0
2693,78.26395416259766,-85.56102752685547,0.6746666431427002,0.0,200102.43879405092,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.530833333333334,117,944,87.25,169.20000000000002,10.506389,152.0,117,944,87.25,169.20000000000002,10.506389,152.0
2694,78.25749206542969,-85.59256744384766,0.5853333473205566,0.0,200102.43879577314,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.530833333333334,117,944,87.25,169.20000000000002,10.506389,152.0,117,944,87.25,169.20000000000002,10.506389,152.0
2695,78.25102233886719,-85.62407684326172,0.5176666975021362,0.0,200102.43879749536,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.531111111111112,117,943,87.25,169.10000000000002,10.506389,152.0,117,943,87.25,169.10000000000002,10.506389,152.0
2696,78.24455261230469,-85.65567779541016,0.4986666738986969,0.0,200102.4387992176,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.531111111111112,117,943,87.25,169.10000000000002,10.506389,152.0,117,943,87.25,169.10000000000002,10.506389,152.0
2697,78.23807525634766,-85.68727111816406,0.4790000021457672,0.0,200102.43880093982,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.531111111111112,117,943,87.25,169.10000000000002,10.506389,152.0,117,943,87.25,169.10000000000002,10.506389,152.0
2717,78.10784912109375,-86.31069946289062,0.0003333333588670939,0.0,200102.43883538427,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.531944444444445,118,936,87.0,168.4,10.506389,152.0,118,936,87.0,168.4,10.506389,152.0
2718,78.10131072998047,-86.34159851074219,0.0,0.0,200102.43883710649,18.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.531944444444445,118,936,87.0,168.4,10.506389,152.0,118,936,87.0,168.4,10.506389,152.0
2719,78.09476470947266,-86.37246704101562,0.0,0.0,200102.4388388287,18.0,103.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.531944444444445,119,936,87.0,168.4,10.506389,152.0,119,936,87.0,168.4,10.506389,152.0
2720,78.08821868896484,-86.40330505371094,0.0,0.0,200102.43884055092,18.0,103.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.531944444444445,119,935,87.0,168.3,10.506389,152.0,119,935,87.0,168.3,10.506389,152.0
2721,78.08167266845703,-86.43411254882812,0.0,0.0,200102.43884227314,18.0,103.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.531944444444445,119,935,87.0,168.3,10.506389,152.0,119,935,87.0,168.3,10.506389,152.0
2722,78.07511901855469,-86.46487426757812,0.0,0.0,200102.43884399536,18.0,103.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.532222222222224,119,935,87.0,168.3,10.506389,152.0,119,935,87.0,168.3,10.506389,152.0
2723,78.06854248046875,-86.49556732177734,0.0,0.0,200102.43884571758,18.0,103.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.532222222222224,119,935,87.0,168.3,10.506389,152.0,119,935,87.0,168.3,10.506389,152.0
2724,78.06196594238281,-86.52622985839844,0.0,0.0,200102.43884743983,18.0,103.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.532222222222224,119,934,87.0,168.20000000000002,10.506389,152.0,119,934,87.0,168.20000000000002,10.506389,152.0
2725,78.05538177490234,-86.55684661865234,0.0,0.0,200102.43884916205,18.0,103.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.532222222222224,119,934,87.0,168.20000000000002,10.506389,152.0,119,934,87.0,168.20000000000002,10.506389,152.0
2726,78.04879760742188,-86.58743286132812,0.0,0.0,200102.43885088427,18.0,103.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.532222222222224,119,934,87.0,168.20000000000002,10.506389,152.0,119,934,87.0,168.20000000000002,10.506389,152.0
2727,78.0422134399414,-86.61799621582031,0.0,0.0,200102.4388526065,18.0,103.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.532222222222224,119,933,87.0,168.10000000000002,10.506389,152.0,119,933,87.0,168.10000000000002,10.506389,152.0