,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4915,-66.03228759765625,145.3529815673828,0.0,1.0,200129.22899393056,17.0,75.0,0.09466413408517838,550.9794921875,,,,4.423731803894043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.495833333333334,1560,3253,72.25,-5.1000000000000005,5.6625,167.0,1561,3253,72.25,-5.1000000000000005,5.6625,167.0
4916,-66.02381134033203,145.3445281982422,0.0,1.0,200129.22899565278,17.0,75.0,0.09466413408517838,550.9796752929688,,,,4.423731803894043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.495833333333334,1560,3253,72.25,-5.1000000000000005,5.6625,167.0,1561,3253,72.25,-5.1000000000000005,5.6625,167.0
4917,-66.01538848876953,145.3361358642578,0.0,1.0,200129.228997375,17.0,75.0,0.09466413408517838,548.7012329101562,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.495833333333334,1560,3253,72.25,-5.1000000000000005,5.6625,167.0,1561,3253,72.25,-5.1000000000000005,5.6625,167.0
4918,-66.00697326660156,145.32777404785156,0.0,1.0,200129.22899909722,17.0,75.0,0.09466413408517838,546.4321899414062,,,,4.483608245849609,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.495833333333334,1560,3253,72.25,-5.1000000000000005,5.6625,167.0,1561,3253,72.25,-5.1000000000000005,5.6625,167.0
4919,-65.9985580444336,145.3194122314453,0.0,1.0,200129.22900081944,17.0,61.0,0.09466413408517838,541.9220581054688,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.495833333333334,1559,3253,72.125,-5.1000000000000005,5.6625,167.0,1561,3253,72.25,-5.1000000000000005,5.6625,167.0
4920,-65.99014282226562,145.31105041503906,0.0,1.0,200129.22900254166,17.0,61.0,0.09466413408517838,541.9880981445312,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.495833333333334,1559,3253,72.125,-5.1000000000000005,5.6625,167.0,1561,3253,72.25,-5.1000000000000005,5.6625,167.0
4921,-65.98172760009766,145.30270385742188,0.0,1.0,200129.22900426388,17.0,61.0,0.09466413408517838,542.021240234375,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.495833333333334,1559,3253,72.125,-5.1000000000000005,5.6625,167.0,1561,3253,72.25,-5.1000000000000005,5.6625,167.0
4922,-65.97331237792969,145.2943572998047,0.0,1.0,200129.2290059861,17.0,61.0,0.09466413408517838,532.982177734375,,,,4.66323709487915,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496111111111111,1559,3252,72.125,-5.0,5.6625,167.0,1561,3253,72.25,-5.1000000000000005,5.6625,167.0
4923,-65.96488952636719,145.28602600097656,0.0,1.0,200129.22900770835,17.0,61.0,0.09466413408517838,535.2401123046875,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496111111111111,1559,3252,72.125,-5.0,5.6625,167.0,1560,3253,72.25,-5.1000000000000005,5.6625,167.0
4924,-65.9564208984375,145.27774047851562,0.0,1.0,200129.22900943056,17.0,61.0,0.09466413408517838,532.9826049804688,,,,4.66323709487915,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496111111111111,1559,3252,72.125,-5.0,5.6625,167.0,1560,3253,72.25,-5.1000000000000005,5.6625,167.0
4925,-65.94795227050781,145.26947021484375,0.0,1.0,200129.22901115278,17.0,61.0,0.09466413408517838,532.9827880859375,,,,4.66323709487915,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496111111111111,1559,3252,72.125,-5.0,5.6625,167.0,1560,3252,72.25,-5.0,5.6625,167.0
4926,-65.93949127197266,145.26119995117188,0.0,1.0,200129.229012875,17.0,61.0,0.09466413408517838,535.24072265625,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496111111111111,1559,3252,72.125,-5.0,5.6625,167.0,1560,3252,72.25,-5.0,5.6625,167.0
4927,-65.93102264404297,145.25294494628906,0.0,1.0,200129.22901459722,17.0,61.0,0.09466413408517838,524.0470581054688,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496111111111111,1559,3252,72.125,-5.0,5.6625,167.0,1560,3252,72.25,-5.0,5.6625,167.0
4928,-65.92255401611328,145.2446746826172,0.0,1.0,200129.22901631944,17.0,61.0,0.09466413408517838,524.0472412109375,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496388888888889,1559,3252,72.125,-5.0,5.6625,167.0,1560,3252,72.25,-5.0,5.6625,167.0
4929,-65.91410064697266,145.23641967773438,0.0,1.0,200129.22901804166,17.0,61.0,0.09466413408517838,524.0474853515625,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496388888888889,1559,3252,72.125,-5.0,5.6625,167.0,1560,3252,72.25,-5.0,5.6625,167.0
4930,-65.90568542480469,145.22811889648438,0.0,1.0,200129.22901976388,17.0,61.0,0.09466413408517838,524.0476684570312,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496388888888889,1559,3252,72.125,-5.0,5.6625,167.0,1560,3252,72.25,-5.0,5.6625,167.0
4931,-65.89727020263672,145.21983337402344,0.0,1.0,200129.2290214861,17.0,61.0,0.09466413408517838,521.8373413085938,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496388888888889,1558,3252,72.0,-5.0,5.6625,167.0,1560,3252,72.25,-5.0,5.6625,167.0
4932,-65.88884735107422,145.2115478515625,0.0,1.0,200129.22902320835,17.0,61.0,0.09466413408517838,521.8375244140625,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496388888888889,1558,3252,72.0,-5.0,5.6625,167.0,1560,3252,72.25,-5.0,5.6625,167.0
4933,-65.88043212890625,145.20327758789062,0.0,1.0,200129.22902493057,17.0,61.0,0.09466413408517838,524.0482788085938,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496388888888889,1558,3252,72.0,-5.0,5.6625,167.0,1560,3252,72.25,-5.0,5.6625,167.0
4934,-65.87200927734375,145.19500732421875,0.0,1.0,200129.22902665279,17.0,61.0,0.09466413408517838,521.8379516601562,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496388888888889,1558,3251,72.0,-4.9,5.6625,167.0,1560,3252,72.25,-5.0,5.6625,167.0
4935,-65.86359405517578,145.18673706054688,0.0,1.0,200129.229028375,17.0,61.0,0.09466413408517838,521.838134765625,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496666666666667,1558,3251,72.0,-4.9,5.6625,167.0,1559,3252,72.125,-5.0,5.6625,167.0
4936,-65.85517120361328,145.17848205566406,0.0,1.0,200129.22903009722,17.0,61.0,0.09466413408517838,519.6371459960938,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496666666666667,1558,3251,72.0,-4.9,5.6625,167.0,1559,3252,72.125,-5.0,5.6625,167.0
4937,-65.84674835205078,145.17019653320312,0.0,1.0,200129.22903181944,17.0,61.0,0.09466413408517838,524.049072265625,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496666666666667,1558,3251,72.0,-4.9,5.6625,167.0,1559,3251,72.125,-4.9,5.6625,167.0
4938,-65.83831787109375,145.1619110107422,0.0,1.0,200129.22903354166,17.0,71.0,0.09466413408517838,521.8387451171875,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496666666666667,1558,3251,72.0,-4.9,5.6625,167.0,1559,3251,72.125,-4.9,5.6625,167.0
4939,-65.82988739013672,145.15362548828125,0.0,1.0,200129.22903526388,17.0,50.0,0.09466413408517838,521.8389892578125,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496666666666667,1558,3251,72.0,-4.9,5.6625,167.0,1559,3251,72.125,-4.9,5.6625,167.0
4940,-65.82146453857422,145.14535522460938,0.0,1.0,200129.2290369861,17.0,50.0,0.09466413408517838,524.0496826171875,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496666666666667,1558,3251,72.0,-4.9,5.6625,167.0,1559,3251,72.125,-4.9,5.6625,167.0
4941,-65.81303405761719,145.1370849609375,0.0,1.0,200129.22903870832,17.0,50.0,0.09466413408517838,519.63818359375,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496666666666667,1558,3251,72.0,-4.9,5.6625,167.0,1559,3251,72.125,-4.9,5.6625,167.0
4942,-65.80460357666016,145.12881469726562,0.0,1.0,200129.22904043057,17.0,50.0,0.09466413408517838,521.839599609375,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496944444444445,1558,3251,72.0,-4.9,5.6625,167.0,1559,3251,72.125,-4.9,5.6625,167.0
4943,-65.79615020751953,145.12062072753906,0.0,1.0,200129.2290421528,17.0,50.0,0.09466413408517838,526.2702026367188,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496944444444445,1557,3251,71.875,-4.9,5.6625,167.0,1559,3251,72.125,-4.9,5.6625,167.0
4944,-65.78768920898438,145.11245727539062,0.0,1.0,200129.229043875,17.0,50.0,0.09466413408517838,521.8399658203125,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496944444444445,1557,3251,71.875,-4.9,5.6625,167.0,1559,3251,72.125,-4.9,5.6625,167.0
4945,-65.77922058105469,145.1042938232422,0.0,1.0,200129.22904559723,17.0,50.0,0.09466413408517838,528.4998779296875,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496944444444445,1557,3251,71.875,-4.9,5.6625,167.0,1559,3251,72.125,-4.9,5.6625,167.0
4946,-65.77075958251953,145.09613037109375,0.0,1.0,200129.22904731944,17.0,50.0,0.09466413408517838,528.5000610351562,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496944444444445,1557,3250,71.875,-4.800000000000001,5.6625,167.0,1559,3251,72.125,-4.9,5.6625,167.0
4947,-65.76229858398438,145.08798217773438,0.0,1.0,200129.22904904166,17.0,50.0,0.09466413408517838,528.5003051757812,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496944444444445,1557,3250,71.875,-4.800000000000001,5.6625,167.0,1558,3251,72.0,-4.9,5.6625,167.0
4948,-65.75382995605469,145.079833984375,0.0,1.0,200129.22905076388,17.0,50.0,0.09466413408517838,528.50048828125,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.496944444444445,1557,3250,71.875,-4.800000000000001,5.6625,167.0,1558,3251,72.0,-4.9,5.6625,167.0
4949,-65.74536895751953,145.07167053222656,0.0,1.0,200129.2290524861,17.0,50.0,0.09466413408517838,535.02490234375,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.497222222222223,1557,3250,71.875,-4.800000000000001,5.6625,167.0,1558,3250,72.0,-4.800000000000001,5.6625,167.0
4950,-65.73694610595703,145.06341552734375,0.0,1.0,200129.22905420832,17.0,50.0,0.09466413408517838,535.0250854492188,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.497222222222223,1557,3250,71.875,-4.800000000000001,5.6625,167.0,1558,3250,72.0,-4.800000000000001,5.6625,167.0
4951,-65.72853088378906,145.05516052246094,0.0,1.0,200129.22905593057,17.0,50.0,0.09466413408517838,537.2887573242188,,,,4.603360652923584,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.497222222222223,1557,3250,71.875,-4.800000000000001,5.6625,167.0,1558,3250,72.0,-4.800000000000001,5.6625,167.0
4952,-65.72010803222656,145.04690551757812,0.0,1.0,200129.2290576528,17.0,50.0,0.09466413408517838,535.0254516601562,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.497222222222223,1557,3250,71.875,-4.800000000000001,5.6625,167.0,1558,3250,72.0,-4.800000000000001,5.6625,167.0
4953,-65.71168518066406,145.03866577148438,0.0,1.0,200129.229059375,17.0,50.0,0.09466413408517838,537.2891235351562,,,,4.603360652923584,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.497222222222223,1557,3250,71.875,-4.800000000000001,5.6625,167.0,1558,3250,72.0,-4.800000000000001,5.6625,167.0
4954,-65.70325469970703,145.03042602539062,0.0,1.0,200129.22906109723,17.0,50.0,0.09466413408517838,537.289306640625,,,,4.603360652923584,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.497222222222223,1557,3250,71.875,-4.800000000000001,5.6625,167.0,1558,3250,72.0,-4.800000000000001,5.6625,167.0
4955,-65.69483184814453,145.02218627929688,0.0,1.0,200129.22906281945,17.0,50.0,0.09466413408517838,541.7953491210938,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.4975000000000005,1556,3250,71.875,-4.800000000000001,5.6625,167.0,1558,3250,72.0,-4.800000000000001,5.6625,167.0
4956,-65.68640899658203,145.01394653320312,0.0,1.0,200129.22906454167,17.0,50.0,0.09466413408517838,544.04638671875,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.4975000000000005,1556,3250,71.875,-4.800000000000001,5.6625,167.0,1558,3250,72.0,-4.800000000000001,5.6625,167.0
4957,-65.6779556274414,145.0057830810547,0.0,2.0,200129.22906626388,17.0,50.0,0.09466413408517838,544.0465698242188,661.6537475585938,,,4.513545989990234,3.076514482498169,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,5.0,0.0,0.0,5.4975000000000005,1556,3250,71.875,-4.800000000000001,5.6625,167.0,1558,3250,72.0,-4.800000000000001,5.6625,167.0
4958,-65.66947937011719,144.9976806640625,0.0,2.0,200129.2290679861,17.0,50.0,0.09466413408517838,541.7959594726562,659.017333984375,,,4.543484210968018,3.106452703475952,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,5.0,0.0,0.0,5.4975000000000005,1556,3249,71.875,-4.7,5.6625,167.0,1557,3250,71.875,-4.800000000000001,5.6625,167.0
4959,-65.66100311279297,144.9895782470703,0.0,2.0,200129.22906970832,17.0,39.0,0.09466413408517838,544.0469970703125,659.0175170898438,,,4.513545989990234,3.106452703475952,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,5.4975000000000005,1556,3249,71.875,-4.7,5.6625,167.0,1557,3250,71.875,-4.800000000000001,5.6625,167.0
4960,-65.65252685546875,144.98147583007812,0.0,4.0,200129.22907143054,17.0,39.0,0.09498752653598785,548.576904296875,661.6541748046875,742.308837890625,898.3449096679688,4.453670024871826,3.076514482498169,2.2083077430725098,0.7413378953933716,2.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,4.0,4.0,2.0,2.0,5.4975000000000005,1556,3249,71.875,-4.7,5.6625,167.0,1557,3250,71.875,-4.800000000000001,5.6625,167.0
4961,-65.64404296875,144.97337341308594,0.0,4.0,200129.2290731528,17.0,39.0,0.09498752653598785,548.5770874023438,661.6543579101562,739.3948364257812,898.344970703125,4.453670024871826,3.076514482498169,2.238245964050293,0.7413378953933716,2.0,0.0,0.0,1.0,2.0,2.0,2.0,2.0,3.0,0.0,0.0,3.0,4.0,4.0,2.0,2.0,5.4975000000000005,1556,3249,71.875,-4.7,5.6625,167.0,1557,3249,71.875,-4.7,5.6625,167.0
4962,-65.63556671142578,144.9652862548828,0.0,2.0,200129.229074875,17.0,39.0,0.09498752653598785,546.3077392578125,736.4921875,,,4.483608245849609,2.268184185028076,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,5.497777777777777,1556,3249,71.875,-4.7,5.6625,167.0,1557,3249,71.875,-4.7,5.6625,167.0
4963,-65.62706756591797,144.9571533203125,0.0,3.0,200129.22907659723,17.0,39.0,0.09498752653598785,546.3079223632812,736.4923095703125,898.3450927734375,,4.483608245849609,2.268184185028076,0.7413378953933716,,0.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,4.0,2.0,2.0,0.0,5.497777777777777,1556,3249,71.875,-4.7,5.6625,167.0,1557,3249,71.875,-4.7,5.6625,167.0
4964,-65.6185531616211,144.948974609375,0.0,2.0,200129.22907831945,17.0,39.0,0.09498752653598785,544.0479736328125,742.3093872070312,,,4.513545989990234,2.2083077430725098,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.497777777777777,1556,3249,71.875,-4.7,5.6625,167.0,1557,3249,71.875,-4.7,5.6625,167.0
4965,-65.61003875732422,144.94082641601562,0.0,1.0,200129.22908004167,17.0,39.0,0.09498752653598785,742.3095092773438,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.497777777777777,1556,3249,71.875,-4.7,5.6625,167.0,1556,3249,71.875,-4.7,5.6625,167.0
4966,-65.60152435302734,144.9326629638672,0.0,1.0,200129.2290817639,17.0,39.0,0.09498752653598785,730.721435546875,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.497777777777777,1556,3249,71.875,-4.7,5.6625,167.0,1556,3249,71.875,-4.7,5.6625,167.0
4967,-65.59300994873047,144.9245147705078,0.0,2.0,200129.2290834861,17.0,39.0,0.09498752653598785,736.4928588867188,894.8855590820312,,,2.268184185028076,0.77127605676651,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,5.497777777777777,1555,3249,71.75,-4.7,5.6625,167.0,1556,3249,71.875,-4.7,5.6625,167.0
4968,-65.5844955444336,144.91636657714844,0.0,2.0,200129.22908520832,17.0,39.0,0.09498752653598785,733.6016845703125,891.4390258789062,,,2.2981221675872803,0.8012142181396484,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,5.497777777777777,1555,3249,71.75,-4.7,5.6625,167.0,1556,3249,71.875,-4.7,5.6625,167.0
4969,-65.57597351074219,144.90823364257812,0.0,1.0,200129.22908693054,17.0,39.0,0.09498752653598785,719.2684936523438,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.498055555555555,1555,3249,71.75,-4.7,5.6625,167.0,1556,3249,71.875,-4.7,5.6625,167.0
4970,-65.56754302978516,144.9000701904297,0.0,1.0,200129.2290886528,17.0,39.0,0.09498752653598785,719.2686157226562,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.498055555555555,1555,3249,71.75,-4.7,5.6625,167.0,1556,3249,71.875,-4.7,5.6625,167.0
4971,-65.55911254882812,144.89190673828125,0.0,1.0,200129.229090375,17.0,39.0,0.09498752653598785,716.4321899414062,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.498055555555555,1555,3248,71.75,-4.6000000000000005,5.6625,167.0,1556,3249,71.875,-4.7,5.6625,167.0
4972,-65.5506820678711,144.88375854492188,0.0,2.0,200129.22909209723,17.0,39.0,0.09498752653598785,548.5792846679688,722.11669921875,,,4.453670024871826,2.417874813079834,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.498055555555555,1555,3248,71.75,-4.6000000000000005,5.6625,167.0,1556,3249,71.875,-4.7,5.6625,167.0
4973,-65.54225158691406,144.8756103515625,0.0,2.0,200129.22909381945,17.0,39.0,0.09498752653598785,550.8584594726562,710.7929077148438,,,4.423731803894043,2.5376274585723877,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.498055555555555,1555,3248,71.75,-4.6000000000000005,5.6625,167.0,1556,3248,71.875,-4.6000000000000005,5.6625,167.0
4974,-65.53382110595703,144.86746215820312,0.0,2.0,200129.22909554167,17.0,39.0,0.09498752653598785,548.5796508789062,724.9760131835938,,,4.453670024871826,2.38793683052063,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.498055555555555,1555,3248,71.75,-4.6000000000000005,5.6625,167.0,1556,3248,71.875,-4.6000000000000005,5.6625,167.0
4975,-65.525390625,144.8593292236328,0.0,2.0,200129.2290972639,17.0,39.0,0.09498752653598785,548.579833984375,710.7931518554688,,,4.453670024871826,2.5376274585723877,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.498333333333333,1555,3248,71.75,-4.6000000000000005,5.6625,167.0,1556,3248,71.875,-4.6000000000000005,5.6625,167.0
4976,-65.51696014404297,144.8511962890625,0.0,2.0,200129.2290989861,17.0,39.0,0.09498752653598785,544.0503540039062,707.9901733398438,,,4.513545989990234,2.567565679550171,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.498333333333333,1555,3248,71.75,-4.6000000000000005,5.6625,167.0,1556,3248,71.875,-4.6000000000000005,5.6625,167.0
4977,-65.50850677490234,144.84310913085938,0.0,2.0,200129.22910070833,17.0,39.0,0.09498752653598785,544.050537109375,710.79345703125,,,4.513545989990234,2.5376274585723877,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.498333333333333,1555,3248,71.75,-4.6000000000000005,5.6625,167.0,1556,3248,71.875,-4.6000000000000005,5.6625,167.0
4978,-65.5000228881836,144.83509826660156,0.0,2.0,200129.22910243055,17.0,39.0,0.09498752653598785,544.0507202148438,707.9904174804688,,,4.513545989990234,2.567565679550171,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.498333333333333,1555,3248,71.75,-4.6000000000000005,5.6625,167.0,1556,3248,71.875,-4.6000000000000005,5.6625,167.0
4979,-65.49153137207031,144.82708740234375,0.0,2.0,200129.22910415276,17.0,20.0,0.09498752653598785,544.0509643554688,710.793701171875,,,4.513545989990234,2.5376274585723877,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.498333333333333,1554,3248,71.75,-4.6000000000000005,5.6625,167.0,1556,3248,71.875,-4.6000000000000005,5.6625,167.0
4980,-65.48304748535156,144.819091796875,0.0,2.0,200129.229105875,17.0,20.0,0.09498752653598785,544.0511474609375,710.7938232421875,,,4.513545989990234,2.5376274585723877,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.498333333333333,1554,3248,71.75,-4.6000000000000005,5.6625,167.0,1556,3248,71.875,-4.6000000000000005,5.6625,167.0
4981,-65.47456359863281,144.8110809326172,0.0,2.0,200129.22910759723,17.0,20.0,0.09498752653598785,544.0513305664062,707.9908447265625,,,4.513545989990234,2.567565679550171,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.498333333333333,1554,3248,71.75,-4.6000000000000005,5.6625,167.0,1555,3248,71.75,-4.6000000000000005,5.6625,167.0
4982,-65.46607971191406,144.8031005859375,0.0,2.0,200129.22910931945,17.0,20.0,0.09498752653598785,544.0515747070312,705.1989135742188,,,4.513545989990234,2.597503900527954,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.498611111111111,1554,3248,71.75,-4.6000000000000005,5.6625,167.0,1555,3248,71.75,-4.6000000000000005,5.6625,167.0
4983,-65.45757293701172,144.79505920410156,0.0,2.0,200129.22911104167,17.0,20.0,0.09498752653598785,544.0517578125,707.9910888671875,,,4.513545989990234,2.567565679550171,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.498611111111111,1554,3247,71.75,-4.5,5.6625,167.0,1555,3248,71.75,-4.6000000000000005,5.6625,167.0
4984,-65.44905090332031,144.78700256347656,0.0,2.0,200129.2291127639,17.0,20.0,0.09498752653598785,546.3120727539062,705.1991577148438,,,4.483608245849609,2.597503900527954,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.498611111111111,1554,3247,71.75,-4.5,5.6625,167.0,1555,3248,71.75,-4.6000000000000005,5.6625,167.0