,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
20240,68.51085662841797,29.41326141357422,0.13733333349227905,1.0,200123.43915586342,1.0,103.0,0.09509149938821793,303.6826171875,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.539722222222222,214,2094,72.25,167.10000000000002,10.706111,684.0,212,2092,72.5,166.9,10.706388,684.0
20241,68.51914978027344,29.403059005737305,0.1693333387374878,1.0,200123.43915758564,1.0,103.0,0.09509149938821793,301.2837219238281,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.539722222222222,214,2094,72.25,167.10000000000002,10.706111,684.0,212,2092,72.5,166.9,10.706388,684.0
20242,68.52745056152344,29.392852783203125,0.18299999833106995,1.0,200123.43915930786,1.0,103.0,0.09509149938821793,310.13909912109375,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.539722222222222,214,2093,72.375,167.0,10.706111,684.0,212,2092,72.5,166.9,10.706388,684.0
20243,68.53579711914062,29.382680892944336,0.1653333306312561,1.0,200123.43916103008,1.0,103.0,0.09509149938821793,289.9422912597656,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.539722222222222,214,2093,72.375,167.0,10.706111,684.0,212,2092,72.5,166.9,10.706388,684.0
20244,68.5441665649414,29.372516632080078,0.12533333897590637,1.0,200123.43916275233,1.0,103.0,0.09509149938821793,306.5598449707031,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.539722222222222,214,2093,72.375,167.0,10.706111,684.0,212,2092,72.5,166.9,10.706388,684.0
20245,68.55253601074219,29.362346649169922,0.10866666585206985,1.0,200123.43916447455,1.0,103.0,0.09509149938821793,303.70745849609375,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.539722222222222,214,2093,72.375,167.0,10.706111,684.0,212,2092,72.5,166.9,10.706388,684.0
20246,68.56090545654297,29.352170944213867,0.11866667121648788,1.0,200123.43916619677,1.0,103.0,0.09509149938821793,306.5653381347656,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.539722222222222,214,2093,72.375,167.0,10.706111,684.0,212,2092,72.5,166.9,10.706388,684.0
20247,68.56926727294922,29.34198760986328,0.1599999964237213,1.0,200123.439167919,1.0,103.0,0.09509149938821793,318.40740966796875,,,,8.3007230758667,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.54,214,2093,72.375,167.0,10.706111,684.0,212,2092,72.5,166.9,10.706388,684.0
20248,68.57763671875,29.331783294677734,0.2056666612625122,1.0,200123.4391696412,1.0,103.0,0.09509149938821793,295.8956298828125,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.54,214,2093,72.375,167.0,10.706111,684.0,211,2091,72.625,166.8,10.706388,684.0
20249,68.58594512939453,29.32143783569336,0.2016666680574417,1.0,200123.43917136342,1.0,103.0,0.09509149938821793,295.8954162597656,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.54,214,2093,72.375,167.0,10.706111,684.0,211,2091,72.625,166.8,10.706388,684.0
20250,68.59424591064453,29.311046600341797,0.18166665732860565,1.0,200123.43917308564,1.0,103.0,0.09509149938821793,295.89520263671875,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.54,214,2093,72.375,167.0,10.706111,684.0,211,2091,72.625,166.8,10.706388,684.0
20251,68.60254669189453,29.300649642944336,0.18000000715255737,1.0,200123.43917480786,1.0,103.0,0.09509149938821793,301.5115966796875,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.54,213,2093,72.375,167.0,10.706388,684.0,211,2091,72.625,166.8,10.706388,684.0
20252,68.61084747314453,29.29024314880371,0.1626666635274887,1.0,200123.43917653008,1.0,103.0,0.09509149938821793,303.895263671875,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.54,213,2092,72.5,166.9,10.706388,684.0,211,2091,72.625,166.8,10.706388,684.0
20253,68.619140625,29.279830932617188,0.13766667246818542,1.0,200123.4391782523,1.0,103.0,0.09509149938821793,295.23663330078125,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.540277777777778,213,2092,72.5,166.9,10.706388,684.0,211,2091,72.625,166.8,10.706388,684.0
20254,68.62744140625,29.269412994384766,0.13233333826065063,1.0,200123.43917997455,1.0,103.0,0.09509149938821793,298.0290832519531,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.540277777777778,213,2092,72.5,166.9,10.706388,684.0,211,2091,72.625,166.8,10.706388,684.0
20255,68.6357421875,29.25901985168457,0.125,1.0,200123.43918169677,1.0,103.0,0.09509149938821793,298.0356140136719,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.540277777777778,213,2092,72.5,166.9,10.706388,684.0,211,2091,72.625,166.8,10.706388,684.0
20256,68.64408874511719,29.248743057250977,0.11833333224058151,1.0,200123.439183419,1.0,103.0,0.09509149938821793,295.2540283203125,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.540277777777778,213,2092,72.5,166.9,10.706388,684.0,211,2090,72.625,166.70000000000002,10.706388,684.0
20257,68.65242767333984,29.23847198486328,0.11566666513681412,1.0,200123.4391851412,1.0,103.0,0.09509149938821793,325.9522705078125,,,,8.136063575744629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.540277777777778,213,2092,72.5,166.9,10.706388,684.0,211,2090,72.625,166.70000000000002,10.706388,684.0
20258,68.66077423095703,29.228191375732422,0.1146666631102562,1.0,200123.43918686343,1.0,103.0,0.09509149938821793,295.25714111328125,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.540277777777778,213,2092,72.5,166.9,10.706388,684.0,210,2090,72.75,166.70000000000002,10.706388,684.0
20259,68.66911315917969,29.217905044555664,0.10833333432674408,1.0,200123.43918858565,1.0,103.0,0.09509149938821793,298.050537109375,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.540277777777778,213,2092,72.5,166.9,10.706388,684.0,210,2090,72.75,166.70000000000002,10.706388,684.0
20260,68.67745971679688,29.207611083984375,0.10700000077486038,1.0,200123.43919030786,1.0,103.0,0.09509149938821793,303.705810546875,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.540555555555555,213,2092,72.5,166.9,10.706388,684.0,210,2090,72.75,166.70000000000002,10.706388,684.0
20261,68.68579864501953,29.197309494018555,0.11766666173934937,1.0,200123.43919203008,1.0,103.0,0.09509149938821793,300.85516357421875,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.540555555555555,213,2091,72.375,166.8,10.706111,684.0,210,2090,72.75,166.70000000000002,10.706388,684.0
20262,68.69413757324219,29.187000274658203,0.12833333015441895,1.0,200123.4391937523,1.0,103.0,0.09509149938821793,300.84515380859375,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.540555555555555,213,2091,72.375,166.8,10.706111,684.0,210,2090,72.75,166.70000000000002,10.706388,684.0
20263,68.7024917602539,29.176694869995117,0.13300000131130219,1.0,200123.43919547455,1.0,103.0,0.09509149938821793,345.5048522949219,,,,7.746867656707764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.540555555555555,212,2091,72.5,166.8,10.706388,684.0,210,2090,72.75,166.70000000000002,10.706388,684.0
20264,68.71084594726562,29.16638946533203,0.13866667449474335,1.0,200123.43919719677,1.0,103.0,0.09509149938821793,303.67626953125,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.540555555555555,212,2091,72.5,166.8,10.706388,684.0,210,2090,72.75,166.70000000000002,10.706388,684.0
20265,68.71920013427734,29.156078338623047,0.15066666901111603,0.0,200123.439198919,1.0,103.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.540555555555555,212,2091,72.5,166.8,10.706388,684.0,212,2091,72.5,166.8,10.706388,684.0
20266,68.7275619506836,29.14575958251953,0.15933333337306976,0.0,200123.4392006412,1.0,103.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.540555555555555,212,2091,72.5,166.8,10.706388,684.0,212,2091,72.5,166.8,10.706388,684.0
20267,68.73591613769531,29.135433197021484,0.16566666960716248,1.0,200123.43920236343,1.0,103.0,0.09509149938821793,332.2662353515625,,,,8.016310691833496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.540833333333333,212,2091,72.5,166.8,10.706388,684.0,210,2089,72.75,166.60000000000002,10.706388,684.0
20268,68.74427032470703,29.125097274780273,0.1666666716337204,0.0,200123.43920408565,1.0,103.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.540833333333333,212,2091,72.5,166.8,10.706388,684.0,212,2091,72.5,166.8,10.706388,684.0
20269,68.75259399414062,29.114675521850586,0.1616666615009308,1.0,200123.43920580787,1.0,103.0,0.09509149938821793,303.9486999511719,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.540833333333333,212,2091,72.5,166.8,10.706388,684.0,210,2089,72.75,166.60000000000002,10.706388,684.0
20270,68.76091003417969,29.104211807250977,0.15600000321865082,1.0,200123.4392075301,1.0,103.0,0.09509149938821793,306.6122741699219,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.540833333333333,212,2091,72.5,166.8,10.706388,684.0,210,2089,72.75,166.60000000000002,10.706388,684.0
20271,68.76922607421875,29.093740463256836,0.15799999237060547,1.0,200123.4392092523,1.0,103.0,0.09509149938821793,340.9466857910156,,,,7.836681842803955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.540833333333333,212,2090,72.5,166.70000000000002,10.706388,684.0,210,2089,72.75,166.60000000000002,10.706388,684.0
20272,68.77754211425781,29.083261489868164,0.1666666716337204,0.0,200123.43921097452,1.0,103.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.540833333333333,212,2090,72.5,166.70000000000002,10.706388,684.0,212,2090,72.5,166.70000000000002,10.706388,684.0
20273,68.78585815429688,29.072776794433594,0.16600000858306885,1.0,200123.43921269677,1.0,103.0,0.09509149938821793,344.0212097167969,,,,7.776805877685547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.540833333333333,212,2090,72.5,166.70000000000002,10.706388,684.0,210,2089,72.75,166.60000000000002,10.706388,684.0
20274,68.79417419433594,29.06228256225586,0.15933333337306976,0.0,200123.439214419,1.0,103.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.54111111111111,212,2090,72.5,166.70000000000002,10.706388,684.0,212,2090,72.5,166.70000000000002,10.706388,684.0
20275,68.802490234375,29.051782608032227,0.15433333814144135,0.0,200123.4392161412,1.0,103.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.54111111111111,211,2090,72.625,166.70000000000002,10.706388,684.0,211,2090,72.625,166.70000000000002,10.706388,684.0
20276,68.81080627441406,29.04129409790039,0.15566666424274445,0.0,200123.43921786343,1.0,103.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.54111111111111,211,2090,72.625,166.70000000000002,10.706388,684.0,211,2090,72.625,166.70000000000002,10.706388,684.0
20277,68.81913757324219,29.030874252319336,0.15833333134651184,1.0,200123.43921958565,1.0,103.0,0.09509149938821793,309.9490661621094,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.54111111111111,211,2090,72.625,166.70000000000002,10.706388,684.0,209,2088,72.75,166.5,10.706388,684.0
20278,68.82746124267578,29.02045249938965,0.1616666615009308,1.0,200123.43922130787,1.0,103.0,0.09509149938821793,355.4518737792969,,,,7.5672383308410645,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.54111111111111,211,2090,72.625,166.70000000000002,10.706388,684.0,209,2088,72.75,166.5,10.706388,684.0
20279,68.8357925415039,29.01002311706543,0.16866666078567505,1.0,200123.4392230301,1.0,103.0,0.09509149938821793,271.7190246582031,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.54111111111111,211,2090,72.625,166.70000000000002,10.706388,684.0,209,2088,72.75,166.5,10.706388,684.0
20280,68.84412384033203,28.999588012695312,0.17800000309944153,1.0,200123.4392247523,1.0,103.0,0.09509149938821793,353.88739013671875,,,,7.597176551818848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.54138888888889,211,2089,72.625,166.60000000000002,10.706388,684.0,209,2088,72.75,166.5,10.706388,684.0
20281,68.85245513916016,28.98914337158203,0.1733333319425583,1.0,200123.43922647453,1.0,103.0,0.09509149938821793,350.7252502441406,,,,7.657052993774414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.54138888888889,211,2089,72.625,166.60000000000002,10.706388,684.0,209,2088,72.75,166.5,10.706388,684.0
20282,68.86077880859375,28.97869300842285,0.15733332931995392,1.0,200123.43922819674,1.0,103.0,0.09509149938821793,355.4510498046875,,,,7.5672383308410645,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.54138888888889,211,2089,72.625,166.60000000000002,10.706388,684.0,209,2088,72.75,166.5,10.706388,684.0
20283,68.86909484863281,28.968156814575195,0.14166666567325592,1.0,200123.439229919,1.0,103.0,0.09509149938821793,279.491943359375,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.54138888888889,211,2089,72.625,166.60000000000002,10.706388,684.0,208,2088,72.75,166.5,10.706388,684.0
20284,68.87738800048828,28.95750617980957,0.140666663646698,1.0,200123.4392316412,1.0,103.0,0.09509149938821793,307.0468444824219,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.54138888888889,211,2089,72.625,166.60000000000002,10.706388,684.0,208,2088,72.75,166.5,10.706388,684.0
20285,68.88568115234375,28.946847915649414,0.14533333480358124,1.0,200123.43923336343,1.0,103.0,0.09509149938821793,269.1748046875,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.54138888888889,211,2089,72.625,166.60000000000002,10.706388,684.0,208,2087,72.75,166.4,10.706388,684.0
20286,68.89396667480469,28.936182022094727,0.1459999978542328,1.0,200123.43923508565,1.0,103.0,0.09509149938821793,266.6554870605469,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.54138888888889,211,2089,72.625,166.60000000000002,10.706388,684.0,208,2087,72.75,166.4,10.706388,684.0
20287,68.90225982666016,28.925508499145508,0.16033333539962769,1.0,200123.43923680787,1.0,103.0,0.09509149938821793,239.54588317871094,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.541666666666666,210,2089,72.75,166.60000000000002,10.706388,684.0,208,2087,72.75,166.4,10.706388,684.0
20288,68.9105453491211,28.91482925415039,0.18433333933353424,1.0,200123.4392385301,1.0,103.0,0.09509149938821793,237.21929931640625,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.541666666666666,210,2089,72.75,166.60000000000002,10.706388,684.0,208,2087,72.75,166.4,10.706388,684.0
20289,68.9188461303711,28.904277801513672,0.19566667079925537,1.0,200123.4392402523,1.0,103.0,0.09509149938821793,241.8946533203125,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.541666666666666,210,2089,72.75,166.60000000000002,10.706388,684.0,208,2087,72.75,166.4,10.706388,684.0
20290,68.9271469116211,28.893836975097656,0.17233332991600037,1.0,200123.43924197453,1.0,103.0,0.09509149938821793,244.26666259765625,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.541666666666666,210,2088,72.75,166.5,10.706388,684.0,207,2087,72.875,166.4,10.706388,684.0
20291,68.9354476928711,28.883390426635742,0.140666663646698,1.0,200123.43924369675,1.0,103.0,0.09509149938821793,244.26644897460938,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.541666666666666,210,2088,72.75,166.5,10.706388,684.0,207,2086,72.875,166.3,10.706388,684.0
20292,68.94374084472656,28.872934341430664,0.12866666913032532,1.0,200123.439245419,1.0,103.0,0.09509149938821793,241.89401245117188,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.541666666666666,210,2088,72.75,166.5,10.706388,684.0,207,2086,72.875,166.3,10.706388,684.0
20293,68.95204162597656,28.862472534179688,0.1289999932050705,1.0,200123.4392471412,1.0,103.0,0.09509149938821793,266.65399169921875,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.541666666666666,210,2088,72.75,166.5,10.706388,684.0,207,2086,72.875,166.3,10.706388,684.0
20294,68.96034240722656,28.852001190185547,0.12299999594688416,1.0,200123.43924886343,1.0,103.0,0.09509149938821793,239.54440307617188,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.541944444444445,210,2088,72.75,166.5,10.706388,684.0,207,2086,72.875,166.3,10.706388,684.0
20295,68.96863555908203,28.84151840209961,0.1119999960064888,1.0,200123.43925058565,1.0,103.0,0.09509149938821793,239.544189453125,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.541944444444445,210,2088,72.75,166.5,10.706388,684.0,207,2086,72.875,166.3,10.706388,684.0
20296,68.97691345214844,28.830944061279297,0.10533332824707031,1.0,200123.43925230787,1.0,103.0,0.09509149938821793,241.89315795898438,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.541944444444445,210,2088,72.75,166.5,10.706388,684.0,207,2086,72.875,166.3,10.706388,684.0
20297,68.98517608642578,28.82033348083496,0.10966666787862778,1.0,200123.4392540301,1.0,103.0,0.09509149938821793,244.26516723632812,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.541944444444445,210,2088,72.75,166.5,10.706388,684.0,207,2086,72.875,166.3,10.706388,684.0
20298,68.99343872070312,28.809717178344727,0.12533333897590637,1.0,200123.4392557523,1.0,103.0,0.09509149938821793,244.26495361328125,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.541944444444445,210,2088,72.75,166.5,10.706388,684.0,207,2086,72.875,166.3,10.706388,684.0
20299,69.00170135498047,28.79909324645996,0.15033333003520966,1.0,200123.43925747453,1.0,103.0,0.09509149938821793,237.21697998046875,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.541944444444445,209,2087,72.75,166.4,10.706388,684.0,207,2086,72.875,166.3,10.706388,684.0
20300,69.00996398925781,28.788461685180664,0.17233332991600037,1.0,200123.43925919675,1.0,103.0,0.09509149938821793,237.21676635742188,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.541944444444445,209,2087,72.75,166.4,10.706388,684.0,207,2085,72.875,166.20000000000002,10.706388,684.0
20301,69.01822662353516,28.777820587158203,0.1836666613817215,1.0,200123.43926091897,1.0,103.0,0.09509149938821793,241.89208984375,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.542222222222222,209,2087,72.75,166.4,10.706388,684.0,207,2085,72.875,166.20000000000002,10.706388,684.0
20302,69.0264892578125,28.767175674438477,0.18566666543483734,1.0,200123.43926264122,1.0,103.0,0.09509149938821793,237.2163543701172,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.542222222222222,209,2087,72.75,166.4,10.706388,684.0,206,2085,72.875,166.20000000000002,10.706388,684.0
20303,69.0347671508789,28.75651741027832,0.18733333051204681,1.0,200123.43926436343,1.0,103.0,0.09509149938821793,234.9123992919922,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.542222222222222,209,2087,72.75,166.4,10.706388,684.0,206,2085,72.875,166.20000000000002,10.706388,684.0
20304,69.0430679321289,28.74584197998047,0.19200000166893005,1.0,200123.43926608565,1.0,103.0,0.09509149938821793,239.5422821044922,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.542222222222222,209,2087,72.75,166.4,10.706388,684.0,206,2085,72.875,166.20000000000002,10.706388,684.0
20305,69.05137634277344,28.735158920288086,0.1926666647195816,1.0,200123.43926780787,1.0,103.0,0.09509149938821793,239.54208374023438,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.542222222222222,209,2087,72.75,166.4,10.706388,684.0,206,2085,72.875,166.20000000000002,10.706388,684.0
20306,69.05967712402344,28.724470138549805,0.18766666948795319,1.0,200123.4392695301,1.0,103.0,0.09509149938821793,239.54185485839844,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.542222222222222,209,2087,72.75,166.4,10.706388,684.0,206,2085,72.875,166.20000000000002,10.706388,684.0
20307,69.06798553466797,28.71377182006836,0.18066667020320892,1.0,200123.4392712523,1.0,103.0,0.09509149938821793,241.8908233642578,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.5425,209,2087,72.75,166.4,10.706388,684.0,206,2085,72.875,166.20000000000002,10.706388,684.0
20308,69.07628631591797,28.703065872192383,0.1743333339691162,1.0,200123.43927297453,1.0,103.0,0.09509149938821793,241.89060974121094,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.5425,209,2087,72.75,166.4,10.706388,684.0,206,2085,72.875,166.20000000000002,10.706388,684.0
20309,69.0845947265625,28.69237518310547,0.16766665875911713,1.0,200123.43927469675,1.0,103.0,0.09509149938821793,258.992431640625,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.5425,209,2086,72.75,166.3,10.706388,684.0,206,2085,72.875,166.20000000000002,10.706388,684.0
20310,69.09290313720703,28.68170928955078,0.16466666758060455,1.0,200123.43927641897,1.0,103.0,0.09509149938821793,237.21466064453125,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.5425,209,2086,72.75,166.3,10.706388,684.0,206,2084,72.875,166.10000000000002,10.706388,684.0