,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6156,-0.630605936050415,38.69654846191406,0.5429999828338623,2.0,200701.97696883566,14.0,0.0,0.09675712138414383,165.7939910888672,619.355712890625,,,13.689592361450195,4.154288291931152,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.447222222222223,906,2186,3.375,77.2,23.613611,684.0,906,2186,3.375,77.2,23.613611,684.0
6157,-0.6396290063858032,38.694610595703125,0.54666668176651,1.0,200701.97697055788,14.0,0.0,0.09675712138414383,668.5064086914062,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.447222222222223,906,2186,3.375,77.2,23.613611,684.0,906,2186,3.375,77.2,23.613611,684.0
6158,-0.6486520767211914,38.69267272949219,0.547333300113678,2.0,200701.9769722801,14.0,0.0,0.09675712138414383,167.3825225830078,668.50634765625,,,13.629715919494629,3.5255868434906006,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,4.0,0.0,0.0,23.447222222222223,906,2186,3.375,77.2,23.613611,684.0,906,2186,3.375,77.2,23.613611,684.0
6159,-0.6576751470565796,38.69073486328125,0.5423333644866943,2.0,200701.97697400232,14.0,0.0,0.09675712138414383,164.22047424316406,670.9306640625,,,13.749468803405762,3.4956486225128174,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.447222222222223,906,2186,3.375,77.2,23.613611,684.0,906,2186,3.375,77.2,23.613611,684.0
6160,-0.6667087078094482,38.68879318237305,0.5406666398048401,2.0,200701.97697572454,14.0,0.0,0.09652556478977203,162.61749267578125,658.8953857421875,,,13.809345245361328,3.6453394889831543,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.447222222222223,906,2186,3.375,77.2,23.613611,684.0,906,2186,3.375,77.2,23.613611,684.0
6161,-0.6757835745811462,38.68685531616211,0.5336666703224182,2.0,200701.97697744676,14.0,0.0,0.09652556478977203,165.79393005371094,592.6161499023438,,,13.689592361450195,4.513545989990234,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.447222222222223,906,2186,3.375,77.2,23.613611,684.0,906,2186,3.375,77.2,23.613611,684.0
6162,-0.6848583817481995,38.684913635253906,0.5256666541099548,2.0,200701.97697916898,14.0,0.0,0.09652556478977203,167.45094299316406,610.4133911132812,,,13.629715919494629,4.274040699005127,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.4475,906,2186,3.375,77.2,23.613611,684.0,906,2186,3.375,77.2,23.613611,684.0
6163,-0.6939332485198975,38.6829719543457,0.5256666541099548,2.0,200701.9769808912,14.0,0.0,0.09652556478977203,165.8621826171875,663.7860107421875,,,13.689592361450195,3.585463285446167,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.4475,906,2186,3.375,77.2,23.613611,684.0,906,2186,3.375,77.2,23.613611,684.0
6164,-0.7030081152915955,38.6810302734375,0.5326666831970215,2.0,200701.9769826134,14.0,0.0,0.09652556478977203,162.64102172851562,614.8526000976562,,,13.809345245361328,4.214164733886719,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.4475,907,2186,3.375,75.3,23.613611,684.0,907,2186,3.375,75.3,23.613611,684.0
6165,-0.7120829224586487,38.6790885925293,0.5406666398048401,2.0,200701.97698433566,14.0,0.0,0.09652556478977203,167.38243103027344,640.0543212890625,,,13.629715919494629,3.8848447799682617,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.4475,907,2186,3.375,75.3,23.613611,684.0,907,2186,3.375,75.3,23.613611,684.0
6166,-0.7211577892303467,38.677146911621094,0.543999969959259,2.0,200701.97698605788,14.0,0.0,0.09652556478977203,161.00559997558594,601.4258422851562,,,13.869221687316895,4.39379358291626,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.4475,907,2186,3.375,75.3,23.613611,684.0,907,2186,3.375,75.3,23.613611,684.0
6167,-0.730198085308075,38.675235748291016,0.5443333387374878,2.0,200701.9769877801,14.0,0.0,0.09652556478977203,170.60531616210938,601.42578125,,,13.509963035583496,4.39379358291626,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.4475,907,2186,3.375,75.3,23.613611,684.0,907,2186,3.375,75.3,23.613611,684.0
6168,-0.7392011284828186,38.6733512878418,0.5386666655540466,1.0,200701.97698950232,14.0,0.0,0.09652556478977203,654.1339111328125,,,,3.7052159309387207,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.4475,907,2186,3.375,75.3,23.613611,684.0,907,2186,3.375,75.3,23.613611,684.0
6169,-0.748204231262207,38.67146682739258,0.5323333144187927,2.0,200701.97699122454,14.0,0.0,0.09652556478977203,159.4114990234375,649.3967895507812,,,13.929098129272461,3.765092134475708,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.447777777777777,907,2186,3.375,75.3,23.613611,684.0,907,2186,3.375,75.3,23.613611,684.0
6170,-0.7572072744369507,38.66958236694336,0.5320000052452087,1.0,200701.97699294676,14.0,0.0,0.09652556478977203,590.3615112304688,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.447777777777777,907,2186,3.375,75.3,23.613611,684.0,907,2186,3.375,75.3,23.613611,684.0
6171,-0.7662103176116943,38.66769790649414,0.5289999842643738,2.0,200701.97699466898,14.0,0.0,0.09652556478977203,213.47715759277344,612.519287109375,,,12.072931289672852,4.244102954864502,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.447777777777777,907,2186,3.375,75.3,23.613611,684.0,907,2186,3.375,75.3,23.613611,684.0
6172,-0.7752134203910828,38.66581344604492,0.5253333449363708,2.0,200701.9769963912,14.0,0.0,0.09652556478977203,207.70785522460938,623.8704833984375,,,12.25256061553955,4.094411849975586,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.447777777777777,907,2186,3.375,75.3,23.613611,684.0,907,2186,3.375,75.3,23.613611,684.0
6173,-0.7842164635658264,38.6639289855957,0.5306666493415833,2.0,200701.97699811342,14.0,0.0,0.09652556478977203,205.81944274902344,599.169189453125,,,12.312437057495117,4.423731803894043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.447777777777777,907,2186,3.375,75.3,23.613611,684.0,907,2186,3.375,75.3,23.613611,684.0
6174,-0.7932348847389221,38.66200637817383,0.5306666493415833,2.0,200701.97699983564,14.0,0.0,0.09652556478977203,205.81942749023438,601.373779296875,,,12.312437057495117,4.39379358291626,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.447777777777777,907,2186,3.375,75.3,23.613611,684.0,907,2186,3.375,75.3,23.613611,684.0
6175,-0.8022581338882446,38.66006851196289,0.5249999761581421,1.0,200701.97700155788,14.0,0.0,0.09652556478977203,601.375244140625,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.447777777777777,908,2186,3.375,73.4,23.613333,684.0,908,2186,3.375,73.4,23.613333,684.0
6176,-0.8112814426422119,38.65812683105469,0.5253333449363708,2.0,200701.9770032801,14.0,0.0,0.09652556478977203,185.88160705566406,581.6593627929688,,,12.971076965332031,4.66323709487915,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448055555555555,908,2186,3.375,73.4,23.613333,684.0,908,2186,3.375,73.4,23.613333,684.0
6177,-0.8203046917915344,38.65618896484375,0.5270000100135803,2.0,200701.97700500232,14.0,0.0,0.09652556478977203,191.2723846435547,596.97216796875,,,12.791447639465332,4.453670024871826,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448055555555555,908,2186,3.375,73.4,23.613333,684.0,908,2186,3.375,73.4,23.613333,684.0
6178,-0.8293279409408569,38.65425109863281,0.5196666717529297,2.0,200701.97700672454,14.0,0.0,0.09652556478977203,193.0738525390625,599.1724243164062,,,12.731571197509766,4.423731803894043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448055555555555,908,2186,3.375,73.4,23.613333,684.0,908,2186,3.375,73.4,23.613333,684.0
6179,-0.8383511900901794,38.652313232421875,0.515666663646698,2.0,200701.97700844676,9.0,0.0,0.09652556478977203,200.25732421875,670.9100341796875,,,12.492066383361816,3.4956486225128174,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448055555555555,908,2186,3.375,73.4,23.613333,684.0,908,2186,3.375,73.4,23.613333,684.0
6180,-0.8473745584487915,38.6503791809082,0.515999972820282,1.0,200701.97701016898,9.0,0.0,0.09652556478977203,673.3435668945312,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.448055555555555,908,2186,3.375,73.4,23.613333,684.0,908,2186,3.375,73.4,23.613333,684.0
6181,-0.8564007878303528,38.64846420288086,0.5169999599456787,2.0,200701.9770118912,9.0,0.0,0.09652556478977203,193.07388305664062,601.3773193359375,,,12.731571197509766,4.39379358291626,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448055555555555,908,2186,3.375,73.4,23.613333,684.0,908,2186,3.375,73.4,23.613333,684.0
6182,-0.8654269576072693,38.646549224853516,0.5216667056083679,2.0,200701.97701361342,9.0,0.0,0.09652556478977203,193.07373046875,592.5554809570312,,,12.731571197509766,4.513545989990234,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448055555555555,908,2186,3.375,73.4,23.613333,684.0,908,2186,3.375,73.4,23.613333,684.0
6183,-0.8744531273841858,38.64463424682617,0.5216667056083679,2.0,200701.97701533564,9.0,0.0,0.09652556478977203,194.8450469970703,592.5554809570312,,,12.6716947555542,4.513545989990234,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448333333333334,908,2186,3.375,73.4,23.613333,684.0,908,2186,3.375,73.4,23.613333,684.0
6184,-0.8834793567657471,38.64271926879883,0.518666684627533,2.0,200701.97701705786,9.0,0.0,0.09652556478977203,189.45828247070312,612.5199584960938,,,12.851324081420898,4.244102954864502,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448333333333334,908,2186,3.375,73.4,23.613333,684.0,908,2186,3.375,73.4,23.613333,684.0
6185,-0.8925055265426636,38.640804290771484,0.5139999985694885,2.0,200701.9770187801,9.0,0.0,0.09652556478977203,191.2724151611328,596.9691772460938,,,12.791447639465332,4.453670024871826,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448333333333334,908,2186,3.375,73.4,23.613333,684.0,908,2186,3.375,73.4,23.613333,684.0
6186,-0.9015316963195801,38.63888931274414,0.5230000019073486,2.0,200701.97702050232,9.0,0.0,0.09652556478977203,189.45819091796875,666.068115234375,,,12.851324081420898,3.555525064468384,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448333333333334,909,2186,3.375,71.60000000000001,23.613056,684.0,909,2186,3.375,71.60000000000001,23.613056,684.0
6187,-0.9105504155158997,38.63698196411133,0.5236666798591614,2.0,200701.97702222454,9.0,0.0,0.09652556478977203,194.8449249267578,668.4842529296875,,,12.6716947555542,3.5255868434906006,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448333333333334,909,2186,3.375,71.60000000000001,23.613056,684.0,909,2186,3.375,71.60000000000001,23.613056,684.0
6188,-0.9195531606674194,38.63509750366211,0.518666684627533,2.0,200701.97702394676,9.0,0.0,0.09652556478977203,193.07371520996094,663.6611938476562,,,12.731571197509766,3.585463285446167,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,4.0,0.0,0.0,23.448333333333334,909,2186,3.375,71.60000000000001,23.613056,684.0,909,2186,3.375,71.60000000000001,23.613056,684.0
6189,-0.9285559058189392,38.63321304321289,0.5136666893959045,2.0,200701.97702566898,9.0,0.0,0.09652556478977203,187.66134643554688,663.6619262695312,,,12.911200523376465,3.585463285446167,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448611111111113,909,2186,3.375,71.60000000000001,23.613056,684.0,909,2186,3.375,71.60000000000001,23.613056,684.0
6190,-0.937558650970459,38.63132858276367,0.5139999985694885,2.0,200701.9770273912,9.0,0.0,0.09652556478977203,187.6613311767578,599.173828125,,,12.911200523376465,4.423731803894043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448611111111113,909,2186,3.375,71.60000000000001,23.613056,684.0,909,2186,3.375,71.60000000000001,23.613056,684.0
6191,-0.9465613961219788,38.62944793701172,0.5143333077430725,2.0,200701.97702911342,9.0,0.0,0.09652556478977203,187.66131591796875,588.1719970703125,,,12.911200523376465,4.573422431945801,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448611111111113,909,2186,3.375,71.60000000000001,23.613056,684.0,909,2186,3.375,71.60000000000001,23.613056,684.0
6192,-0.9555641412734985,38.6275634765625,0.5086666941642761,2.0,200701.97703083564,9.0,0.0,0.09652556478977203,191.34869384765625,614.8519897460938,,,12.791447639465332,4.214164733886719,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448611111111113,909,2186,3.375,71.60000000000001,23.613056,684.0,909,2186,3.375,71.60000000000001,23.613056,684.0
6193,-0.9645668864250183,38.62567901611328,0.5053333044052124,2.0,200701.97703255786,9.0,0.0,0.09652556478977203,187.73648071289062,649.4693603515625,,,12.911200523376465,3.765092134475708,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,4.0,0.0,0.0,23.448611111111113,909,2186,3.375,71.60000000000001,23.613056,684.0,909,2186,3.375,71.60000000000001,23.613056,684.0
6194,-0.973581850528717,38.62376022338867,0.4983333349227905,2.0,200701.9770342801,9.0,0.0,0.09652556478977203,191.34864807128906,619.3803100585938,,,12.791447639465332,4.154288291931152,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448611111111113,909,2186,3.375,71.60000000000001,23.613056,684.0,909,2186,3.375,71.60000000000001,23.613056,684.0
6195,-0.9826050400733948,38.621822357177734,0.484333336353302,2.0,200701.97703600232,9.0,0.0,0.09652556478977203,187.7364501953125,605.8941650390625,,,12.911200523376465,4.333917140960693,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448611111111113,909,2186,3.375,71.60000000000001,23.613056,684.0,909,2186,3.375,71.60000000000001,23.613056,684.0
6196,-0.9916282296180725,38.6198844909668,0.4806666672229767,2.0,200701.97703772454,9.0,0.0,0.09652556478977203,187.73641967773438,670.9796142578125,,,12.911200523376465,3.4956486225128174,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448888888888888,909,2186,3.375,71.60000000000001,23.613056,684.0,909,2186,3.375,71.60000000000001,23.613056,684.0
6197,-1.0006513595581055,38.61794662475586,0.4909999966621399,2.0,200701.97703944676,14.0,0.0,0.09652556478977203,187.73641967773438,597.0265502929688,,,12.911200523376465,4.453670024871826,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448888888888888,910,2186,3.5,69.8,23.612778,684.0,910,2186,3.5,69.8,23.612778,684.0
6198,-1.0096745491027832,38.61600875854492,0.4950000047683716,2.0,200701.97704116898,14.0,0.0,0.09652556478977203,193.14830017089844,605.8941040039062,,,12.731571197509766,4.333917140960693,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448888888888888,910,2186,3.5,69.8,23.612778,684.0,910,2186,3.5,69.8,23.612778,684.0
6199,-1.018697738647461,38.614070892333984,0.4936666786670685,2.0,200701.9770428912,14.0,0.0,0.09652556478977203,187.7363739013672,601.4642944335938,,,12.911200523376465,4.39379358291626,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448888888888888,910,2186,3.5,69.8,23.612778,684.0,910,2186,3.5,69.8,23.612778,684.0
6200,-1.0277209281921387,38.61213302612305,0.4880000054836273,2.0,200701.97704461342,14.0,0.0,0.09652556478977203,185.95591735839844,651.8252563476562,,,12.971076965332031,3.735153913497925,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448888888888888,910,2186,3.5,69.8,23.612778,684.0,910,2186,3.5,69.8,23.612778,684.0
6201,-1.0367441177368164,38.61019515991211,0.48399999737739563,1.0,200701.97704633564,14.0,0.0,0.09652556478977203,592.6184692382812,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.448888888888888,910,2186,3.5,69.8,23.612778,684.0,910,2186,3.5,69.8,23.612778,684.0
6202,-1.0457671880722046,38.60825729370117,0.4906666576862335,2.0,200701.97704805786,14.0,0.0,0.09652556478977203,187.73631286621094,597.0264282226562,,,12.911200523376465,4.453670024871826,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.448888888888888,910,2186,3.5,69.8,23.612778,684.0,910,2186,3.5,69.8,23.612778,684.0
6203,-1.0547903776168823,38.606319427490234,0.4959999918937683,2.0,200701.97704978008,14.0,0.0,0.09652556478977203,187.73629760742188,601.464111328125,,,12.911200523376465,4.39379358291626,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.449166666666667,910,2186,3.5,69.8,23.612778,684.0,910,2185,3.625,70.4,23.612778,684.0
6204,-1.06381356716156,38.6043815612793,0.49533331394195557,2.0,200701.97705150233,14.0,0.0,0.09652556478977203,179.0013885498047,614.8516235351562,,,13.21058177947998,4.214164733886719,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.449166666666667,910,2186,3.5,69.8,23.612778,684.0,910,2185,3.625,70.4,23.612778,684.0
6205,-1.0728366374969482,38.602439880371094,0.49266666173934937,2.0,200701.97705322455,14.0,0.0,0.09652556478977203,180.7152099609375,597.0263061523438,,,13.150705337524414,4.453670024871826,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.449166666666667,910,2186,3.5,69.8,23.612778,684.0,910,2185,3.625,70.4,23.612778,684.0
6206,-1.081859827041626,38.600502014160156,0.4933333396911621,2.0,200701.97705494676,14.0,0.0,0.09652556478977203,184.19227600097656,597.0263061523438,,,13.030952453613281,4.453670024871826,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.449166666666667,910,2186,3.5,69.8,23.612778,684.0,910,2185,3.625,70.4,23.612778,684.0
6207,-1.0908911228179932,38.59856414794922,0.4873333275318146,2.0,200701.97705666898,14.0,0.0,0.09652556478977203,182.4454345703125,597.0262451171875,,,13.090828895568848,4.453670024871826,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.449166666666667,910,2185,3.625,70.4,23.612778,684.0,910,2185,3.625,70.4,23.612778,684.0
6208,-1.0999658107757568,38.596622467041016,0.48399999737739563,2.0,200701.9770583912,14.0,0.0,0.09652556478977203,180.71514892578125,612.5997314453125,,,13.150705337524414,4.244102954864502,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.449166666666667,910,2185,3.625,70.4,23.612778,684.0,911,2185,3.625,68.7,23.612778,684.0
6209,-1.1090404987335205,38.59468078613281,0.47733333706855774,2.0,200701.97706011342,14.0,0.0,0.09652556478977203,180.7151336669922,597.0261840820312,,,13.150705337524414,4.453670024871826,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.449166666666667,911,2185,3.625,68.7,23.612778,684.0,911,2185,3.625,68.7,23.612778,684.0
6210,-1.1181151866912842,38.59273910522461,0.4663333296775818,2.0,200701.97706183564,14.0,0.0,0.09652556478977203,179.0012664794922,612.5996704101562,,,13.21058177947998,4.244102954864502,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.449444444444445,911,2185,3.625,68.7,23.612778,684.0,911,2185,3.625,68.7,23.612778,684.0
6211,-1.1271897554397583,38.590797424316406,0.4593333303928375,2.0,200701.97706355786,14.0,0.0,0.09652556478977203,170.6727752685547,661.335205078125,,,13.509963035583496,3.615401268005371,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.449444444444445,911,2185,3.625,68.7,23.612778,684.0,911,2185,3.625,68.7,23.612778,684.0
6212,-1.136264443397522,38.58885955810547,0.45266667008399963,2.0,200701.97706528008,14.0,0.0,0.09652556478977203,177.3036346435547,592.6181030273438,,,13.270458221435547,4.513545989990234,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.449444444444445,911,2185,3.625,68.7,23.612778,684.0,911,2185,3.625,68.7,23.612778,684.0
6213,-1.1453391313552856,38.586917877197266,0.4483333230018616,2.0,200701.97706700233,14.0,0.0,0.09652556478977203,177.30360412597656,658.9446411132812,,,13.270458221435547,3.6453394889831543,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,23.449444444444445,911,2185,3.625,68.7,23.612778,684.0,911,2185,3.625,68.7,23.612778,684.0
6214,-1.1543936729431152,38.58501052856445,0.4483333230018616,2.0,200701.97706872455,14.0,0.0,0.09652556478977203,172.30679321289062,617.111328125,,,13.450087547302246,4.1842265129089355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.449444444444445,911,2185,3.625,68.7,23.612778,684.0,911,2185,3.625,68.7,23.612778,684.0
6215,-1.1634225845336914,38.58314514160156,0.44999998807907104,2.0,200701.97707044677,14.0,0.0,0.09652556478977203,179.00115966796875,619.3796997070312,,,13.21058177947998,4.154288291931152,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.449444444444445,911,2185,3.625,68.7,23.612778,684.0,911,2185,3.625,68.7,23.612778,684.0
6216,-1.1724514961242676,38.58127975463867,0.4546666741371155,1.0,200701.977072169,8.0,0.0,0.09652556478977203,603.674560546875,,,,4.363855361938477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.449722222222224,911,2185,3.625,68.7,23.612778,684.0,911,2185,3.625,68.7,23.612778,684.0
6217,-1.1814804077148438,38.57941818237305,0.4636666476726532,2.0,200701.9770738912,8.0,0.0,0.09652556478977203,179.00112915039062,619.3795776367188,,,13.21058177947998,4.154288291931152,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.449722222222224,911,2185,3.625,68.7,23.612778,684.0,911,2185,3.625,68.7,23.612778,684.0
6218,-1.1905094385147095,38.577552795410156,0.46399998664855957,2.0,200701.97707561342,8.0,0.0,0.09652556478977203,180.71495056152344,644.7818603515625,,,13.150705337524414,3.8249685764312744,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.449722222222224,911,2185,3.625,68.7,23.612778,684.0,911,2185,3.625,68.7,23.612778,684.0
6219,-1.199538230895996,38.57569122314453,0.46299999952316284,2.0,200701.97707733564,8.0,0.0,0.09652556478977203,179.00108337402344,603.6744995117188,,,13.21058177947998,4.363855361938477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.449722222222224,911,2185,3.625,68.7,23.612778,684.0,912,2185,3.75,67.10000000000001,23.6125,684.0
6220,-1.2085671424865723,38.57382583618164,0.4699999988079071,2.0,200701.97707905786,8.0,0.0,0.09652556478977203,179.0010528564453,597.0258178710938,,,13.21058177947998,4.453670024871826,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.449722222222224,912,2185,3.75,67.10000000000001,23.6125,684.0,912,2185,3.75,67.10000000000001,23.6125,684.0