,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7253,-10.54028606414795,-37.320133209228516,0.17166666686534882,0.0,200702.18412046297,14.0,255.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4188888888888895,1005,1426,43.25,76.5,4.5855556,305.0,1005,1426,43.25,76.5,4.5855556,305.0
7254,-10.549295425415039,-37.3221435546875,0.18000000715255737,0.0,200702.1841221852,14.0,255.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4188888888888895,1005,1426,43.25,76.5,4.5855556,305.0,1005,1426,43.25,76.5,4.5855556,305.0
7255,-10.558305740356445,-37.324153900146484,0.20766666531562805,0.0,200702.1841239074,14.0,255.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4188888888888895,1005,1426,43.25,76.5,4.5855556,305.0,1005,1426,43.25,76.5,4.5855556,305.0
7256,-10.567316055297852,-37.3261604309082,0.20733332633972168,1.0,200702.18412562963,14.0,255.0,0.00417081406340003,619.958740234375,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.4188888888888895,1005,1426,43.25,76.5,4.5855556,305.0,1005,1426,43.25,76.5,4.5855556,305.0
7257,-10.576332092285156,-37.328155517578125,0.22333332896232605,0.0,200702.18412735185,14.0,255.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4188888888888895,1005,1426,43.25,76.5,4.5855556,305.0,1005,1426,43.25,76.5,4.5855556,305.0
7258,-10.585396766662598,-37.330101013183594,0.23233333230018616,0.0,200702.18412907407,14.0,255.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4188888888888895,1005,1426,43.25,76.5,4.5855556,305.0,1005,1426,43.25,76.5,4.5855556,305.0
7259,-10.594461441040039,-37.33203887939453,0.2043333351612091,0.0,200702.1841307963,14.0,255.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4188888888888895,1005,1426,43.25,76.5,4.5855556,305.0,1005,1426,43.25,76.5,4.5855556,305.0
7260,-10.603527069091797,-37.33397674560547,0.21766667068004608,0.0,200702.1841325185,14.0,0.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419166666666667,1006,1426,43.25,76.4,4.5855556,305.0,1006,1426,43.25,76.4,4.5855556,305.0
7261,-10.612591743469238,-37.335914611816406,0.2276666760444641,0.0,200702.18413424073,14.0,0.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419166666666667,1006,1426,43.25,76.4,4.5855556,305.0,1006,1426,43.25,76.4,4.5855556,305.0
7262,-10.62165641784668,-37.33785629272461,0.23333333432674408,0.0,200702.18413596298,14.0,0.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419166666666667,1006,1426,43.25,76.4,4.5855556,305.0,1006,1426,43.25,76.4,4.5855556,305.0
7263,-10.630721092224121,-37.33979415893555,0.22566667199134827,0.0,200702.1841376852,14.0,0.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419166666666667,1006,1426,43.25,76.4,4.5855556,305.0,1006,1426,43.25,76.4,4.5855556,305.0
7264,-10.63975715637207,-37.341739654541016,0.23266665637493134,0.0,200702.1841394074,14.0,0.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419166666666667,1006,1426,43.25,76.4,4.5855556,305.0,1006,1426,43.25,76.4,4.5855556,305.0
7265,-10.648747444152832,-37.34370040893555,0.20366665720939636,0.0,200702.18414112963,14.0,0.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419166666666667,1006,1426,43.25,76.4,4.5855556,305.0,1006,1426,43.25,76.4,4.5855556,305.0
7266,-10.65773868560791,-37.34566116333008,0.17499999701976776,0.0,200702.18414285185,14.0,0.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419166666666667,1006,1426,43.25,76.4,4.5855556,305.0,1006,1426,43.25,76.4,4.5855556,305.0
7267,-10.666729927062988,-37.347618103027344,0.16766667366027832,0.0,200702.18414457407,14.0,255.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419444444444445,1006,1426,43.25,76.4,4.5855556,305.0,1006,1426,43.25,76.4,4.5855556,305.0
7268,-10.675721168518066,-37.349578857421875,0.1589999943971634,0.0,200702.1841462963,14.0,255.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419444444444445,1006,1426,43.25,76.4,4.5855556,305.0,1006,1426,43.25,76.4,4.5855556,305.0
7269,-10.684711456298828,-37.351539611816406,0.15033333003520966,0.0,200702.1841480185,14.0,255.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419444444444445,1006,1426,43.25,76.4,4.5855556,305.0,1006,1426,43.25,76.4,4.5855556,305.0
7270,-10.693702697753906,-37.35350036621094,0.14233334362506866,0.0,200702.18414974073,14.0,255.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419444444444445,1006,1426,43.25,76.4,4.5855556,305.0,1006,1426,43.25,76.4,4.5855556,305.0
7271,-10.702739715576172,-37.3554801940918,0.1420000046491623,0.0,200702.18415146295,14.0,255.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419444444444445,1007,1426,43.25,76.3,4.5852776,305.0,1007,1426,43.25,76.3,4.5852776,305.0
7272,-10.711798667907715,-37.35747146606445,0.19633333384990692,0.0,200702.1841531852,14.0,255.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419444444444445,1007,1426,43.25,76.3,4.5852776,305.0,1007,1426,43.25,76.3,4.5852776,305.0
7273,-10.720858573913574,-37.35946273803711,0.2823333442211151,0.0,200702.18415490742,14.0,255.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419444444444445,1007,1426,43.25,76.3,4.5852776,305.0,1007,1426,43.25,76.3,4.5852776,305.0
7274,-10.729917526245117,-37.361454010009766,0.38833335041999817,0.0,200702.18415662964,14.0,255.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419722222222222,1007,1426,43.25,76.3,4.5852776,305.0,1007,1426,43.25,76.3,4.5852776,305.0
7275,-10.73897647857666,-37.36344528198242,0.5426666736602783,0.0,200702.18415835185,14.0,255.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419722222222222,1007,1426,43.25,76.3,4.5852776,305.0,1007,1426,43.25,76.3,4.5852776,305.0
7276,-10.748035430908203,-37.36543655395508,0.4633333384990692,0.0,200702.18416007407,14.0,255.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419722222222222,1007,1426,43.25,76.3,4.5852776,305.0,1007,1426,43.25,76.3,4.5852776,305.0
7277,-10.757095336914062,-37.36742401123047,0.3370000123977661,0.0,200702.1841617963,14.0,255.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419722222222222,1007,1426,43.25,76.3,4.5852776,305.0,1007,1426,43.25,76.3,4.5852776,305.0
7278,-10.766107559204102,-37.36937713623047,0.24066667258739471,0.0,200702.1841635185,14.0,255.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419722222222222,1007,1426,43.25,76.3,4.5852776,305.0,1007,1426,43.25,76.3,4.5852776,305.0
7279,-10.775117874145508,-37.37132263183594,0.21799999475479126,0.0,200702.18416524073,14.0,255.0,0.00417081406340003,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419722222222222,1007,1426,43.25,76.3,4.5852776,305.0,1007,1426,43.25,76.3,4.5852776,305.0
7280,-10.78412914276123,-37.373268127441406,0.21666666865348816,0.0,200702.18416696295,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.42,1007,1426,43.25,76.3,4.5852776,305.0,1007,1426,43.25,76.3,4.5852776,305.0
7281,-10.793139457702637,-37.375213623046875,0.2280000001192093,0.0,200702.1841686852,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.42,1007,1426,43.25,76.3,4.5852776,305.0,1007,1426,43.25,76.3,4.5852776,305.0
7282,-10.802149772644043,-37.377159118652344,0.23600000143051147,1.0,200702.18417040742,14.0,255.0,0.003914712928235531,69.1156997680664,,,,18.838956832885742,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.42,1008,1426,43.25,76.10000000000001,4.585,305.0,1008,1424,43.5,76.2,4.585,305.0
7283,-10.81116008758545,-37.37910842895508,0.25333333015441895,0.0,200702.18417212964,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.42,1008,1426,43.25,76.10000000000001,4.585,305.0,1008,1426,43.25,76.10000000000001,4.585,305.0
7284,-10.820170402526855,-37.38105392456055,0.2616666555404663,0.0,200702.18417385186,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.42,1008,1426,43.25,76.10000000000001,4.585,305.0,1008,1426,43.25,76.10000000000001,4.585,305.0
7285,-10.82917308807373,-37.38300704956055,0.21199999749660492,0.0,200702.18417557408,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.42,1008,1426,43.25,76.10000000000001,4.585,305.0,1008,1426,43.25,76.10000000000001,4.585,305.0
7286,-10.838163375854492,-37.38496780395508,0.1746666580438614,1.0,200702.1841772963,14.0,255.0,0.003914712928235531,721.6566772460938,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.42,1008,1426,43.25,76.10000000000001,4.585,305.0,1008,1425,43.375,76.2,4.585,305.0
7287,-10.84715461730957,-37.38692855834961,0.15966665744781494,0.0,200702.1841790185,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420277777777778,1008,1426,43.25,76.10000000000001,4.585,305.0,1008,1426,43.25,76.10000000000001,4.585,305.0
7288,-10.856144905090332,-37.38888931274414,0.15933333337306976,0.0,200702.18418074073,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420277777777778,1008,1426,43.25,76.10000000000001,4.585,305.0,1008,1426,43.25,76.10000000000001,4.585,305.0
7289,-10.865135192871094,-37.39085006713867,0.13866665959358215,0.0,200702.18418246295,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420277777777778,1008,1426,43.25,76.10000000000001,4.585,305.0,1008,1426,43.25,76.10000000000001,4.585,305.0
7290,-10.874125480651855,-37.39281463623047,0.1263333261013031,0.0,200702.18418418517,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420277777777778,1008,1426,43.25,76.10000000000001,4.585,305.0,1008,1426,43.25,76.10000000000001,4.585,305.0
7291,-10.883115768432617,-37.394775390625,0.09833332896232605,0.0,200702.18418590742,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420277777777778,1008,1426,43.25,76.10000000000001,4.585,305.0,1008,1426,43.25,76.10000000000001,4.585,305.0
7292,-10.892118453979492,-37.39675521850586,0.0820000022649765,0.0,200702.18418762964,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420277777777778,1008,1426,43.25,76.10000000000001,4.585,305.0,1008,1426,43.25,76.10000000000001,4.585,305.0
7293,-10.90112590789795,-37.39874267578125,0.06933332979679108,0.0,200702.18418935186,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420277777777778,1009,1426,43.25,76.0,4.585,305.0,1009,1426,43.25,76.0,4.585,305.0
7294,-10.910133361816406,-37.400726318359375,0.04800000041723251,0.0,200702.18419107408,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420555555555556,1009,1425,43.375,76.10000000000001,4.585,305.0,1009,1425,43.375,76.10000000000001,4.585,305.0
7295,-10.91914176940918,-37.40271759033203,0.054666668176651,0.0,200702.1841927963,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420555555555556,1009,1425,43.375,76.10000000000001,4.585,305.0,1009,1425,43.375,76.10000000000001,4.585,305.0
7296,-10.928149223327637,-37.40470504760742,0.08500000089406967,0.0,200702.18419451852,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420555555555556,1009,1425,43.375,76.10000000000001,4.585,305.0,1009,1425,43.375,76.10000000000001,4.585,305.0
7297,-10.937156677246094,-37.40669250488281,0.09733333438634872,0.0,200702.18419624073,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420555555555556,1009,1425,43.375,76.10000000000001,4.585,305.0,1009,1425,43.375,76.10000000000001,4.585,305.0
7298,-10.946165084838867,-37.40867614746094,0.10166666656732559,0.0,200702.18419796295,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420555555555556,1009,1425,43.375,76.10000000000001,4.585,305.0,1009,1425,43.375,76.10000000000001,4.585,305.0
7299,-10.955183029174805,-37.41062927246094,0.11266666650772095,0.0,200702.18419968517,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420555555555556,1009,1425,43.375,76.10000000000001,4.585,305.0,1009,1425,43.375,76.10000000000001,4.585,305.0
7300,-10.964201927185059,-37.41257858276367,0.13500000536441803,1.0,200702.18420140742,14.0,255.0,0.003914712928235531,567.6425170898438,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.420833333333333,1009,1425,43.375,76.10000000000001,4.585,305.0,1009,1425,43.375,76.10000000000001,4.585,305.0
7301,-10.973219871520996,-37.414527893066406,0.14499999582767487,0.0,200702.18420312964,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420833333333333,1009,1425,43.375,76.10000000000001,4.585,305.0,1009,1425,43.375,76.10000000000001,4.585,305.0
7302,-10.98223876953125,-37.41647720336914,0.14000000059604645,0.0,200702.18420485186,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420833333333333,1009,1425,43.375,76.10000000000001,4.585,305.0,1009,1425,43.375,76.10000000000001,4.585,305.0
7303,-10.991257667541504,-37.41843032836914,0.1290000081062317,0.0,200702.18420657408,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420833333333333,1009,1425,43.375,76.10000000000001,4.585,305.0,1009,1425,43.375,76.10000000000001,4.585,305.0
7304,-11.00027847290039,-37.420379638671875,0.11133333295583725,0.0,200702.1842082963,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420833333333333,1010,1425,43.5,76.0,4.584722,305.0,1010,1425,43.5,76.0,4.584722,305.0
7305,-11.009334564208984,-37.422332763671875,0.10733333230018616,0.0,200702.18421001852,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420833333333333,1010,1425,43.5,76.0,4.584722,305.0,1010,1425,43.5,76.0,4.584722,305.0
7306,-11.018389701843262,-37.424285888671875,0.11566666513681412,0.0,200702.18421174074,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420833333333333,1010,1425,43.5,76.0,4.584722,305.0,1010,1425,43.5,76.0,4.584722,305.0
7307,-11.027444839477539,-37.426239013671875,0.11100000143051147,0.0,200702.18421346296,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421111111111111,1010,1425,43.5,76.0,4.584722,305.0,1010,1425,43.5,76.0,4.584722,305.0
7308,-11.036500930786133,-37.428192138671875,0.1223333328962326,0.0,200702.18421518517,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421111111111111,1010,1425,43.5,76.0,4.584722,305.0,1010,1425,43.5,76.0,4.584722,305.0
7309,-11.04555606842041,-37.430145263671875,0.1066666692495346,0.0,200702.1842169074,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421111111111111,1010,1425,43.5,76.0,4.584722,305.0,1010,1425,43.5,76.0,4.584722,305.0
7310,-11.054611206054688,-37.432098388671875,0.09833333641290665,0.0,200702.18421862964,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421111111111111,1010,1425,43.5,76.0,4.584722,305.0,1010,1425,43.5,76.0,4.584722,305.0
7311,-11.063666343688965,-37.434051513671875,0.10133333504199982,0.0,200702.18422035186,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421111111111111,1010,1425,43.5,76.0,4.584722,305.0,1010,1425,43.5,76.0,4.584722,305.0
7312,-11.07273006439209,-37.43603515625,0.0989999994635582,0.0,200702.18422207408,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421111111111111,1010,1425,43.5,76.0,4.584722,305.0,1010,1425,43.5,76.0,4.584722,305.0
7313,-11.08180046081543,-37.438053131103516,0.11100000143051147,0.0,200702.1842237963,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421111111111111,1010,1425,43.5,76.0,4.584722,305.0,1010,1425,43.5,76.0,4.584722,305.0
7314,-11.090871810913086,-37.440067291259766,0.10466666519641876,0.0,200702.18422551852,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421388888888889,1010,1425,43.5,76.0,4.584722,305.0,1010,1425,43.5,76.0,4.584722,305.0
7315,-11.099942207336426,-37.44208526611328,0.09366666525602341,0.0,200702.18422724074,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421388888888889,1010,1425,43.5,76.0,4.584722,305.0,1010,1425,43.5,76.0,4.584722,305.0
7316,-11.109013557434082,-37.44409942626953,0.08566666394472122,1.0,200702.18422896296,14.0,255.0,0.003914712928235531,806.3475341796875,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.421388888888889,1011,1425,43.5,75.8,4.5844445,305.0,1011,1425,43.5,75.8,4.5844445,305.0
7317,-11.118083953857422,-37.44611740112305,0.07333333045244217,0.0,200702.18423068518,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421388888888889,1011,1425,43.5,75.8,4.5844445,305.0,1011,1425,43.5,75.8,4.5844445,305.0
7318,-11.127144813537598,-37.44809341430664,0.07866666465997696,0.0,200702.1842324074,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421388888888889,1011,1425,43.5,75.8,4.5844445,305.0,1011,1425,43.5,75.8,4.5844445,305.0
7319,-11.136199951171875,-37.45004653930664,0.08866666257381439,0.0,200702.18423412964,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421388888888889,1011,1425,43.5,75.8,4.5844445,305.0,1011,1425,43.5,75.8,4.5844445,305.0
7320,-11.145255088806152,-37.45199966430664,0.08799999952316284,0.0,200702.18423585186,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421388888888889,1011,1425,43.5,75.8,4.5844445,305.0,1011,1425,43.5,75.8,4.5844445,305.0
7321,-11.15431022644043,-37.453956604003906,0.07400000095367432,0.0,200702.18423757408,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421666666666667,1011,1425,43.5,75.8,4.5844445,305.0,1011,1425,43.5,75.8,4.5844445,305.0
7322,-11.163365364074707,-37.455909729003906,0.07366666942834854,0.0,200702.1842392963,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421666666666667,1011,1425,43.5,75.8,4.5844445,305.0,1011,1425,43.5,75.8,4.5844445,305.0
7323,-11.172420501708984,-37.457862854003906,0.0820000022649765,0.0,200702.18424101852,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421666666666667,1011,1425,43.5,75.8,4.5844445,305.0,1011,1425,43.5,75.8,4.5844445,305.0
7324,-11.181475639343262,-37.45981979370117,0.08633333444595337,0.0,200702.18424274074,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421666666666667,1011,1425,43.5,75.8,4.5844445,305.0,1011,1425,43.5,75.8,4.5844445,305.0
7325,-11.190530776977539,-37.46177291870117,0.08500000089406967,1.0,200702.18424446296,14.0,255.0,0.003914712928235531,557.2255249023438,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.421666666666667,1011,1425,43.5,75.8,4.5844445,305.0,1012,1424,43.625,75.8,4.5841665,305.0
7326,-11.199594497680664,-37.463714599609375,0.08100000023841858,0.0,200702.18424618518,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421666666666667,1011,1425,43.5,75.8,4.5844445,305.0,1011,1425,43.5,75.8,4.5844445,305.0
7327,-11.208658218383789,-37.465660095214844,0.06333333253860474,1.0,200702.1842479074,14.0,255.0,0.003914712928235531,397.63525390625,,,,7.657052993774414,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.421944444444445,1012,1425,43.5,75.7,4.5841665,305.0,1012,1424,43.625,75.8,4.5841665,305.0
7328,-11.21772289276123,-37.46760559082031,0.05766666680574417,0.0,200702.18424962962,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421944444444445,1012,1425,43.5,75.7,4.5841665,305.0,1012,1425,43.5,75.7,4.5841665,305.0
7329,-11.226786613464355,-37.469547271728516,0.06533332914113998,1.0,200702.18425135186,14.0,255.0,0.003914712928235531,553.1130981445312,,,,5.082371234893799,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.421944444444445,1012,1425,43.5,75.7,4.5841665,305.0,1012,1424,43.625,75.8,4.5841665,305.0
7330,-11.23578929901123,-37.47147750854492,0.05533333495259285,0.0,200702.1842530625,14.0,255.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421944444444445,1012,1425,43.5,75.7,4.5841665,305.0,1012,1425,43.5,75.7,4.5841665,305.0