,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11959,-8.610093116760254,46.0467414855957,0.0,1.0,200106.45540616667,17.0,0.0,0.09453712403774261,925.01318359375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.929722222222221,986,2260,11.25,-27.900000000000002,11.096111,684.0,986,2260,11.25,-27.900000000000002,11.096111,684.0
11960,-8.601058959960938,46.04480743408203,0.0,1.0,200106.4554078889,17.0,0.0,0.09453712403774261,921.8502197265625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.929722222222221,986,2260,11.25,-27.900000000000002,11.096111,684.0,986,2260,11.25,-27.900000000000002,11.096111,684.0
11961,-8.592024803161621,46.042869567871094,0.0,1.0,200106.4554096111,17.0,0.0,0.09453712403774261,928.1838989257812,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.929722222222221,985,2260,11.125,-28.200000000000003,11.096389,684.0,985,2260,11.125,-28.200000000000003,11.096389,684.0
11962,-8.58299446105957,46.04093551635742,0.0,0.0,200106.45541133333,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.929722222222221,985,2260,11.125,-28.200000000000003,11.096389,684.0,985,2260,11.125,-28.200000000000003,11.096389,684.0
11963,-8.574040412902832,46.03898620605469,0.0,1.0,200106.45541305555,17.0,0.0,0.09453712403774261,921.8502197265625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.929722222222221,985,2260,11.125,-28.200000000000003,11.096389,684.0,985,2260,11.125,-28.200000000000003,11.096389,684.0
11964,-8.565086364746094,46.03704071044922,0.0,0.0,200106.45541477777,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.929722222222221,985,2260,11.125,-28.200000000000003,11.096389,684.0,985,2260,11.125,-28.200000000000003,11.096389,684.0
11965,-8.556131362915039,46.035091400146484,0.0,1.0,200106.4554165,17.0,0.0,0.09453712403774261,937.7586669921875,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.929722222222221,985,2260,11.125,-28.200000000000003,11.096389,684.0,985,2260,11.125,-28.200000000000003,11.096389,684.0
11966,-8.5471773147583,46.033145904541016,0.0,1.0,200106.45541822223,17.0,0.0,0.09453712403774261,921.8502197265625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.93,985,2260,11.125,-28.200000000000003,11.096389,684.0,985,2260,11.125,-28.200000000000003,11.096389,684.0
11967,-8.538223266601562,46.03119659423828,0.0,1.0,200106.45541994445,17.0,0.0,0.09453712403774261,912.4259643554688,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.93,985,2260,11.125,-28.200000000000003,11.096389,684.0,985,2260,11.125,-28.200000000000003,11.096389,684.0
11968,-8.529269218444824,46.02924728393555,0.0,1.0,200106.45542166667,17.0,0.0,0.09453712403774261,918.6980590820312,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.93,985,2260,11.125,-28.200000000000003,11.096389,684.0,985,2260,11.125,-28.200000000000003,11.096389,684.0
11969,-8.520296096801758,46.027305603027344,0.0,1.0,200106.4554233889,17.0,0.0,0.09453712403774261,909.3094482421875,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.93,985,2260,11.125,-28.200000000000003,11.096389,684.0,985,2260,11.125,-28.200000000000003,11.096389,684.0
11970,-8.511282920837402,46.0253791809082,0.0,1.0,200106.4554251111,17.0,0.0,0.09453712403774261,921.8502807617188,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.93,985,2260,11.125,-28.200000000000003,11.096389,684.0,985,2260,11.125,-28.200000000000003,11.096389,684.0
11971,-8.502270698547363,46.02345275878906,0.0,1.0,200106.45542683333,17.0,0.0,0.09453712403774261,928.1839599609375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.93,985,2260,11.125,-28.200000000000003,11.096389,684.0,985,2260,11.125,-28.200000000000003,11.096389,684.0
11972,-8.493257522583008,46.021522521972656,0.0,1.0,200106.45542855555,17.0,0.0,0.09453712403774261,928.1839599609375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.930277777777777,984,2260,11.0,-28.400000000000002,11.096666,684.0,984,2260,11.0,-28.400000000000002,11.096666,684.0
11973,-8.484244346618652,46.019596099853516,0.0,1.0,200106.45543027777,17.0,0.0,0.09453712403774261,925.0132446289062,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.930277777777777,984,2260,11.0,-28.400000000000002,11.096666,684.0,984,2260,11.0,-28.400000000000002,11.096666,684.0
11974,-8.475231170654297,46.017669677734375,0.0,1.0,200106.455432,17.0,0.0,0.09453712403774261,906.2090454101562,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.930277777777777,984,2260,11.0,-28.400000000000002,11.096666,684.0,984,2260,11.0,-28.400000000000002,11.096666,684.0
11975,-8.466218948364258,46.01573944091797,0.0,1.0,200106.45543372224,17.0,0.0,0.09453712403774261,928.1839599609375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.930277777777777,984,2260,11.0,-28.400000000000002,11.096666,684.0,984,2260,11.0,-28.400000000000002,11.096666,684.0
11976,-8.457167625427246,46.01380157470703,0.0,0.0,200106.45543544446,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.930277777777777,984,2260,11.0,-28.400000000000002,11.096666,684.0,984,2260,11.0,-28.400000000000002,11.096666,684.0
11977,-8.448091506958008,46.01185989379883,0.0,1.0,200106.45543716667,17.0,0.0,0.09453712403774261,921.8502807617188,,,,0.8012142181396484,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.930277777777777,984,2260,11.0,-28.400000000000002,11.096666,684.0,984,2260,11.0,-28.400000000000002,11.096666,684.0
11978,-8.439014434814453,46.00991439819336,0.0,0.0,200106.4554388889,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.930277777777777,984,2260,11.0,-28.400000000000002,11.096666,684.0,984,2260,11.0,-28.400000000000002,11.096666,684.0
11979,-8.429938316345215,46.007972717285156,0.0,1.0,200106.4554406111,17.0,0.0,0.09453712403774261,931.3646240234375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.930555555555555,984,2260,11.0,-28.400000000000002,11.096666,684.0,984,2260,11.0,-28.400000000000002,11.096666,684.0
11980,-8.42086124420166,46.00602722167969,0.0,0.0,200106.45544233333,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.930555555555555,984,2260,11.0,-28.400000000000002,11.096666,684.0,984,2260,11.0,-28.400000000000002,11.096666,684.0
11981,-8.411785125732422,46.004085540771484,0.0,0.0,200106.45544405555,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.930555555555555,984,2260,11.0,-28.400000000000002,11.096666,684.0,984,2260,11.0,-28.400000000000002,11.096666,684.0
11982,-8.402709007263184,46.002140045166016,0.0,0.0,200106.45544577777,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.930555555555555,984,2260,11.0,-28.400000000000002,11.096666,684.0,984,2260,11.0,-28.400000000000002,11.096666,684.0
11983,-8.393634796142578,46.00019454956055,0.0,0.0,200106.4554475,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.930555555555555,983,2260,10.875,-28.700000000000003,11.096945,684.0,983,2260,10.875,-28.700000000000003,11.096945,684.0
11984,-8.384620666503906,45.99821853637695,0.0,0.0,200106.4554492222,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.930555555555555,983,2259,10.875,-28.200000000000003,11.096945,684.0,983,2259,10.875,-28.200000000000003,11.096945,684.0
11985,-8.375606536865234,45.99624252319336,0.0,0.0,200106.45545094446,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.930555555555555,983,2259,10.875,-28.200000000000003,11.096945,684.0,983,2259,10.875,-28.200000000000003,11.096945,684.0
11986,-8.366591453552246,45.994266510009766,0.0,1.0,200106.45545266668,17.0,0.0,0.09453712403774261,931.3646240234375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.930833333333332,983,2259,10.875,-28.200000000000003,11.096945,684.0,983,2259,10.875,-28.200000000000003,11.096945,684.0
11987,-8.357577323913574,45.99229049682617,0.0,0.0,200106.4554543889,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.930833333333332,983,2259,10.875,-28.200000000000003,11.096945,684.0,983,2259,10.875,-28.200000000000003,11.096945,684.0
11988,-8.348563194274902,45.99031448364258,0.0,0.0,200106.4554561111,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.930833333333332,983,2259,10.875,-28.200000000000003,11.096945,684.0,983,2259,10.875,-28.200000000000003,11.096945,684.0
11989,-8.339547157287598,45.98834228515625,0.0,0.0,200106.45545783333,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.930833333333332,983,2259,10.875,-28.200000000000003,11.096945,684.0,983,2259,10.875,-28.200000000000003,11.096945,684.0
11990,-8.330522537231445,45.98638153076172,0.0,0.0,200106.45545955555,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.930833333333332,983,2259,10.875,-28.200000000000003,11.096945,684.0,983,2259,10.875,-28.200000000000003,11.096945,684.0
11991,-8.321497917175293,45.98442077636719,0.0,1.0,200106.45546127777,17.0,0.0,0.09453712403774261,934.5562133789062,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.930833333333332,983,2259,10.875,-28.200000000000003,11.096945,684.0,983,2259,10.875,-28.200000000000003,11.096945,684.0
11992,-8.312472343444824,45.982460021972656,0.0,1.0,200106.455463,17.0,0.0,0.09453712403774261,900.0398559570312,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.931111111111111,983,2259,10.875,-28.200000000000003,11.096945,684.0,983,2259,10.875,-28.200000000000003,11.096945,684.0
11993,-8.303447723388672,45.980499267578125,0.0,1.0,200106.4554647222,17.0,0.0,0.09453712403774261,918.6981811523438,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.931111111111111,983,2259,10.875,-28.200000000000003,11.096945,684.0,983,2259,10.875,-28.200000000000003,11.096945,684.0
11994,-8.29442310333252,45.97854232788086,0.0,0.0,200106.45546644446,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.931111111111111,982,2259,10.75,-28.5,11.096945,684.0,982,2259,10.75,-28.5,11.096945,684.0
11995,-8.28539752960205,45.97658157348633,0.0,1.0,200106.45546816668,17.0,0.0,0.09453712403774261,918.6981811523438,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.931111111111111,982,2259,10.75,-28.5,11.096945,684.0,982,2259,10.75,-28.5,11.096945,684.0
11996,-8.276372909545898,45.9746208190918,0.0,1.0,200106.4554698889,17.0,0.0,0.09453712403774261,925.0133666992188,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.931111111111111,982,2259,10.75,-28.5,11.096945,684.0,982,2259,10.75,-28.5,11.096945,684.0
11997,-8.267354965209961,45.972679138183594,0.0,1.0,200106.45547161112,17.0,0.0,0.09453712403774261,925.0133666992188,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.931111111111111,982,2259,10.75,-28.5,11.096945,684.0,982,2259,10.75,-28.5,11.096945,684.0
11998,-8.258340835571289,45.97075271606445,0.0,0.0,200106.45547333334,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.931111111111111,982,2259,10.75,-28.5,11.096945,684.0,982,2259,10.75,-28.5,11.096945,684.0
11999,-8.249327659606934,45.96882629394531,0.0,1.0,200106.45547505555,17.0,0.0,0.09453712403774261,931.3713989257812,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.931388888888888,982,2259,10.75,-28.5,11.096945,684.0,982,2259,10.75,-28.5,11.096945,684.0
12000,-8.240313529968262,45.96690368652344,0.0,0.0,200106.45547677777,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.931388888888888,982,2259,10.75,-28.5,11.096945,684.0,982,2259,10.75,-28.5,11.096945,684.0
12001,-8.231300354003906,45.9649772644043,0.0,0.0,200106.4554785,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.931388888888888,982,2259,10.75,-28.5,11.096945,684.0,982,2259,10.75,-28.5,11.096945,684.0
12002,-8.22228717803955,45.963050842285156,0.0,0.0,200106.4554802222,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.931388888888888,982,2259,10.75,-28.5,11.096945,684.0,982,2259,10.75,-28.5,11.096945,684.0
12003,-8.213273048400879,45.961124420166016,0.0,0.0,200106.45548194443,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.931388888888888,982,2259,10.75,-28.5,11.096945,684.0,982,2259,10.75,-28.5,11.096945,684.0
12004,-8.20425796508789,45.959205627441406,0.0,0.0,200106.45548366668,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.931388888888888,982,2259,10.75,-28.5,11.096945,684.0,982,2259,10.75,-28.5,11.096945,684.0
12005,-8.195303916931152,45.957305908203125,0.0,0.0,200106.45548537732,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.931388888888888,981,2259,10.625,-28.8,11.097222,684.0,981,2259,10.625,-28.8,11.097222,684.0
12006,-8.186288833618164,45.95539093017578,0.0,0.0,200106.45548709953,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.931666666666667,981,2259,10.625,-28.8,11.097222,684.0,981,2259,10.625,-28.8,11.097222,684.0
12007,-8.17727279663086,45.95347595214844,0.0,0.0,200106.45548882175,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.931666666666667,981,2259,10.625,-28.8,11.097222,684.0,981,2259,10.625,-28.8,11.097222,684.0
12008,-8.168257713317871,45.951560974121094,0.0,0.0,200106.45549054397,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.931666666666667,981,2259,10.625,-28.8,11.097222,684.0,981,2259,10.625,-28.8,11.097222,684.0
12009,-8.159242630004883,45.949642181396484,0.0,0.0,200106.4554922662,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.931666666666667,981,2259,10.625,-28.8,11.097222,684.0,981,2259,10.625,-28.8,11.097222,684.0
12010,-8.150230407714844,45.94771194458008,0.0,0.0,200106.45549398844,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.931666666666667,981,2259,10.625,-28.8,11.097222,684.0,981,2259,10.625,-28.8,11.097222,684.0
12011,-8.141218185424805,45.945777893066406,0.0,1.0,200106.45549571066,17.0,0.0,0.09469877183437347,931.374755859375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.931666666666667,981,2259,10.625,-28.8,11.097222,684.0,981,2259,10.625,-28.8,11.097222,684.0
12012,-8.13220500946045,45.943843841552734,0.0,1.0,200106.45549743288,17.0,0.0,0.09469877183437347,928.201904296875,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.931666666666667,981,2259,10.625,-28.8,11.097222,684.0,981,2259,10.625,-28.8,11.097222,684.0
12013,-8.12319278717041,45.94190979003906,0.0,0.0,200106.4554991551,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.931944444444444,981,2259,10.625,-28.8,11.097222,684.0,981,2259,10.625,-28.8,11.097222,684.0
12014,-8.114180564880371,45.93997573852539,0.0,1.0,200106.45550087732,17.0,0.0,0.09469877183437347,931.374755859375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.931944444444444,981,2259,10.625,-28.8,11.097222,684.0,981,2259,10.625,-28.8,11.097222,684.0
12015,-8.105168342590332,45.93804168701172,0.0,0.0,200106.45550259954,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.931944444444444,981,2259,10.625,-28.8,11.097222,684.0,981,2259,10.625,-28.8,11.097222,684.0
12016,-8.096155166625977,45.93610763549805,0.0,0.0,200106.45550432176,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.931944444444444,980,2259,10.625,-29.1,11.0975,684.0,980,2259,10.625,-29.1,11.0975,684.0
12017,-8.087111473083496,45.934173583984375,0.0,0.0,200106.45550604397,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.931944444444444,980,2259,10.625,-29.1,11.0975,684.0,980,2259,10.625,-29.1,11.0975,684.0
12018,-8.078024864196777,45.9322395324707,0.0,0.0,200106.4555077662,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.931944444444444,980,2259,10.625,-29.1,11.0975,684.0,980,2259,10.625,-29.1,11.0975,684.0
12019,-8.068938255310059,45.93030548095703,0.0,0.0,200106.4555094884,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.932222222222222,980,2259,10.625,-29.1,11.0975,684.0,980,2259,10.625,-29.1,11.0975,684.0
12020,-8.05985164642334,45.92837142944336,0.0,1.0,200106.45551121066,17.0,0.0,0.09469877183437347,934.5030517578125,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.932222222222222,980,2259,10.625,-29.1,11.0975,684.0,980,2259,10.625,-29.1,11.0975,684.0
12021,-8.050765037536621,45.92643737792969,0.0,1.0,200106.45551293288,17.0,0.0,0.09469877183437347,931.3193969726562,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.932222222222222,980,2259,10.625,-29.1,11.0975,684.0,980,2259,10.625,-29.1,11.0975,684.0
12022,-8.041678428649902,45.924503326416016,0.0,0.0,200106.4555146551,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.932222222222222,980,2259,10.625,-29.1,11.0975,684.0,980,2259,10.625,-29.1,11.0975,684.0
12023,-8.032591819763184,45.92257308959961,0.0,0.0,200106.45551637732,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.932222222222222,980,2259,10.625,-29.1,11.0975,684.0,980,2259,10.625,-29.1,11.0975,684.0
12024,-8.023641586303711,45.92061233520508,0.0,1.0,200106.45551809954,17.0,0.0,0.09469877183437347,931.3193969726562,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.932222222222222,980,2259,10.625,-29.1,11.0975,684.0,980,2259,10.625,-29.1,11.0975,684.0
12025,-8.01474666595459,45.918643951416016,0.0,1.0,200106.45551982176,17.0,0.0,0.09469877183437347,921.822265625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.932222222222222,980,2259,10.625,-29.1,11.0975,684.0,980,2259,10.625,-29.1,11.0975,684.0
12026,-8.005851745605469,45.91667175292969,0.0,1.0,200106.45552154398,17.0,0.0,0.09469877183437347,918.6728515625,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.9325,980,2259,10.625,-29.1,11.0975,684.0,980,2259,10.625,-29.1,11.0975,684.0
12027,-7.996956825256348,45.914703369140625,0.0,1.0,200106.4555232662,17.0,0.0,0.09469877183437347,921.822265625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.9325,979,2259,10.5,-29.400000000000002,11.097777,684.0,979,2259,10.5,-29.400000000000002,11.097777,684.0
12028,-7.988061428070068,45.9127311706543,0.0,1.0,200106.4555249884,17.0,0.0,0.09469877183437347,921.822265625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.9325,979,2259,10.5,-29.400000000000002,11.097777,684.0,979,2259,10.5,-29.400000000000002,11.097777,684.0
12029,-7.979166507720947,45.910762786865234,0.0,0.0,200106.45552671066,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.9325,979,2259,10.5,-29.400000000000002,11.097777,684.0,979,2259,10.5,-29.400000000000002,11.097777,684.0
12030,-7.970135688781738,45.90882110595703,0.0,1.0,200106.45552843288,17.0,0.0,0.09469877183437347,928.1465454101562,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.9325,979,2259,10.5,-29.400000000000002,11.097777,684.0,979,2259,10.5,-29.400000000000002,11.097777,684.0
12031,-7.9610772132873535,45.90688705444336,0.0,1.0,200106.4555301551,17.0,0.0,0.09469877183437347,924.9824829101562,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.9325,979,2259,10.5,-29.400000000000002,11.097777,684.0,979,2259,10.5,-29.400000000000002,11.097777,684.0
12032,-7.9520182609558105,45.90495300292969,0.0,1.0,200106.45553187732,17.0,0.0,0.09469877183437347,931.3193969726562,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.9325,979,2259,10.5,-29.400000000000002,11.097777,684.0,979,2259,10.5,-29.400000000000002,11.097777,684.0
12033,-7.942959785461426,45.903018951416016,0.0,1.0,200106.45553359954,17.0,0.0,0.09469877183437347,921.822265625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.932777777777778,979,2259,10.5,-29.400000000000002,11.097777,684.0,979,2259,10.5,-29.400000000000002,11.097777,684.0
12034,-7.933900833129883,45.901084899902344,0.0,1.0,200106.45553532176,17.0,0.0,0.09469877183437347,906.1841430664062,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.932777777777778,979,2259,10.5,-29.400000000000002,11.097777,684.0,979,2259,10.5,-29.400000000000002,11.097777,684.0