,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-67.18331146240234,18.639720916748047,0.0,1.0,200129.97321857177,17.0,0.0,0.09495286643505096,716.1309814453125,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.357222222222223,1571,1986,72.0,-20.1,23.510834,305.0,1572,1987,72.0,-20.200000000000003,23.510834,305.0
1,-67.19166564941406,18.630611419677734,0.0,1.0,200129.973220294,17.0,0.0,0.09495286643505096,719.0010986328125,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.357222222222223,1571,1986,72.0,-20.1,23.510834,305.0,1572,1986,72.0,-20.1,23.510834,305.0
2,-67.20002746582031,18.62149429321289,0.0,1.0,200129.9732220162,17.0,0.0,0.09495286643505096,716.1307373046875,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.357222222222223,1572,1986,72.0,-20.1,23.510834,305.0,1572,1986,72.0,-20.1,23.510834,305.0
3,-67.20838165283203,18.61237144470215,0.0,1.0,200129.97322373843,17.0,0.0,0.09495286643505096,716.130615234375,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.357222222222223,1572,1986,72.0,-20.1,23.510834,305.0,1572,1986,72.0,-20.1,23.510834,305.0
4,-67.21673583984375,18.603242874145508,0.0,1.0,200129.97322546065,17.0,0.0,0.09495286643505096,716.1304931640625,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.357222222222223,1572,1986,72.0,-20.1,23.510834,305.0,1572,1986,72.0,-20.1,23.510834,305.0
5,-67.22509002685547,18.594106674194336,0.0,1.0,200129.97322718287,17.0,0.0,0.09495286643505096,713.2716064453125,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.357222222222223,1572,1985,72.0,-20.0,23.510834,305.0,1572,1986,72.0,-20.1,23.510834,305.0
6,-67.23344421386719,18.584959030151367,0.0,1.0,200129.9732289051,17.0,0.0,0.09495286643505096,716.1301879882812,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.357222222222223,1572,1985,72.0,-20.0,23.510834,305.0,1572,1986,72.0,-20.1,23.510834,305.0
7,-67.24177551269531,18.57577133178711,0.0,1.0,200129.9732306273,17.0,0.0,0.09495286643505096,716.1300659179688,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.3575,1572,1985,72.0,-20.0,23.510834,305.0,1573,1986,72.125,-20.1,23.510834,305.0
8,-67.2500991821289,18.566572189331055,0.0,1.0,200129.97323234953,17.0,0.0,0.09495286643505096,698.5918579101562,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.3575,1572,1985,72.0,-20.0,23.510834,305.0,1573,1986,72.125,-20.1,23.510834,305.0
9,-67.25843048095703,18.557369232177734,0.0,1.0,200129.97323407175,17.0,0.0,0.09495286643505096,709.646240234375,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.3575,1572,1985,72.0,-20.0,23.510834,305.0,1573,1986,72.125,-20.1,23.510834,305.0
10,-67.26675415039062,18.548158645629883,0.0,1.0,200129.973235794,17.0,0.0,0.09495286643505096,695.533935546875,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.3575,1572,1985,72.0,-20.0,23.510834,305.0,1573,1986,72.125,-20.1,23.510834,305.0
11,-67.27507781982422,18.538942337036133,0.0,1.0,200129.9732375162,17.0,0.0,0.09495286643505096,706.8057861328125,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.3575,1572,1985,72.0,-20.0,23.510834,305.0,1573,1986,72.125,-20.1,23.510834,305.0
12,-67.28340911865234,18.529720306396484,0.0,1.0,200129.97323923843,17.0,0.0,0.09495286643505096,709.6458740234375,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.3575,1572,1985,72.0,-20.0,23.510834,305.0,1573,1985,72.125,-20.0,23.510834,305.0
13,-67.29175567626953,18.520479202270508,0.0,1.0,200129.97324096065,17.0,0.0,0.09495286643505096,709.645751953125,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.35777777777778,1572,1985,72.0,-20.0,23.510834,305.0,1573,1985,72.125,-20.0,23.510834,305.0
14,-67.30014038085938,18.51120948791504,0.0,1.0,200129.97324268287,17.0,0.0,0.09495286643505096,709.6456298828125,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.35777777777778,1573,1985,72.125,-20.0,23.510834,305.0,1573,1985,72.125,-20.0,23.510834,305.0
15,-67.30852508544922,18.501934051513672,0.0,1.0,200129.9732444051,17.0,0.0,0.09495286643505096,709.6454467773438,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.35777777777778,1573,1985,72.125,-20.0,23.510834,305.0,1573,1985,72.125,-20.0,23.510834,305.0
16,-67.31690979003906,18.492650985717773,0.0,1.0,200129.9732461273,17.0,0.0,0.09495286643505096,712.49658203125,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.35777777777778,1573,1984,72.125,-19.900000000000002,23.510834,305.0,1573,1985,72.125,-20.0,23.510834,305.0
17,-67.3252944946289,18.48336410522461,0.0,1.0,200129.97324784953,17.0,0.0,0.09495286643505096,709.6452026367188,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.35777777777778,1573,1984,72.125,-19.900000000000002,23.510834,305.0,1573,1985,72.125,-20.0,23.510834,305.0
18,-67.33367156982422,18.474069595336914,0.0,1.0,200129.97324957175,17.0,0.0,0.09495286643505096,709.6450805664062,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.35777777777778,1573,1984,72.125,-19.900000000000002,23.510834,305.0,1574,1985,72.25,-20.0,23.510834,305.0
19,-67.342041015625,18.46480941772461,0.0,1.0,200129.973251294,17.0,0.0,0.09495286643505096,709.6449584960938,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.35777777777778,1573,1984,72.125,-19.900000000000002,23.510834,305.0,1574,1985,72.25,-20.0,23.510834,305.0
20,-67.35038757324219,18.455583572387695,0.0,1.0,200129.97325301621,17.0,0.0,0.09495286643505096,709.6448364257812,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.358055555555556,1573,1984,72.125,-19.900000000000002,23.510834,305.0,1574,1985,72.25,-20.0,23.510834,305.0
21,-67.35873413085938,18.446353912353516,0.0,1.0,200129.97325473843,17.0,0.0,0.09495286643505096,709.6447143554688,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.358055555555556,1573,1984,72.125,-19.900000000000002,23.510834,305.0,1574,1985,72.25,-20.0,23.510834,305.0
22,-67.3670883178711,18.437118530273438,0.0,1.0,200129.97325646065,17.0,0.0,0.09495286643505096,709.674560546875,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.358055555555556,1573,1984,72.125,-19.900000000000002,23.510834,305.0,1574,1985,72.25,-20.0,23.510834,305.0
23,-67.37543487548828,18.427875518798828,0.0,1.0,200129.97325818287,17.0,0.0,0.09495286643505096,709.689453125,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.358055555555556,1573,1984,72.125,-19.900000000000002,23.510834,305.0,1574,1984,72.25,-19.900000000000002,23.510834,305.0
24,-67.38378143310547,18.41862678527832,0.0,1.0,200129.9732599051,17.0,0.0,0.09495286643505096,709.6893310546875,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.358055555555556,1573,1984,72.125,-19.900000000000002,23.510834,305.0,1574,1984,72.25,-19.900000000000002,23.510834,305.0
25,-67.39212799072266,18.409372329711914,0.0,1.0,200129.9732616273,17.0,0.0,0.09495286643505096,698.37158203125,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.358055555555556,1573,1984,72.125,-19.900000000000002,23.510834,305.0,1574,1984,72.25,-19.900000000000002,23.510834,305.0
26,-67.40047454833984,18.40011978149414,0.0,1.0,200129.97326334953,17.0,0.0,0.09495286643505096,709.6890869140625,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.358055555555556,1574,1984,72.25,-19.900000000000002,23.510834,305.0,1574,1984,72.25,-19.900000000000002,23.510834,305.0
27,-67.40886688232422,18.390918731689453,0.0,1.0,200129.97326507175,17.0,0.0,0.09495286643505096,706.8485107421875,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.358333333333334,1574,1983,72.25,-19.8,23.510834,305.0,1574,1984,72.25,-19.900000000000002,23.510834,305.0
28,-67.41727447509766,18.381725311279297,0.0,1.0,200129.97326679397,17.0,0.0,0.09495286643505096,706.848388671875,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.358333333333334,1574,1983,72.25,-19.8,23.510834,305.0,1574,1984,72.25,-19.900000000000002,23.510834,305.0
29,-67.42567443847656,18.37252426147461,0.0,1.0,200129.97326851622,17.0,0.0,0.09495286643505096,701.1854248046875,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.358333333333334,1574,1983,72.25,-19.8,23.510834,305.0,1574,1984,72.25,-19.900000000000002,23.510834,305.0
30,-67.43408203125,18.363319396972656,0.0,1.0,200129.97327023844,17.0,0.0,0.09495286643505096,709.6885375976562,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.358333333333334,1574,1983,72.25,-19.8,23.510834,305.0,1575,1984,72.25,-19.8,23.510834,305.0
31,-67.4424819946289,18.354106903076172,0.0,1.0,200129.97327196065,17.0,0.0,0.09495286643505096,706.8479614257812,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.358333333333334,1574,1983,72.25,-19.8,23.510834,305.0,1575,1984,72.25,-19.8,23.510834,305.0
32,-67.45088195800781,18.34488868713379,0.0,1.0,200129.97327368287,17.0,0.0,0.09495286643505096,706.8478393554688,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.358333333333334,1574,1983,72.25,-19.8,23.510834,305.0,1575,1984,72.25,-19.8,23.510834,305.0
33,-67.45928192138672,18.33562469482422,0.0,1.0,200129.9732754051,17.0,0.0,0.09495286643505096,706.8477172851562,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.358333333333334,1574,1983,72.25,-19.8,23.510834,305.0,1575,1984,72.25,-19.8,23.510834,305.0
34,-67.46765899658203,18.32624053955078,0.0,1.0,200129.9732771273,17.0,0.0,0.09495286643505096,706.8475952148438,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.358611111111113,1574,1983,72.25,-19.8,23.510834,305.0,1575,1983,72.25,-19.700000000000003,23.510834,305.0
35,-67.47602844238281,18.31684112548828,0.0,1.0,200129.97327884953,17.0,0.0,0.09495286643505096,709.6879272460938,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.358611111111113,1574,1983,72.25,-19.8,23.510834,305.0,1575,1983,72.25,-19.700000000000003,23.510834,305.0
36,-67.48440551757812,18.307437896728516,0.0,1.0,200129.97328057175,17.0,0.0,0.09495286643505096,706.8473510742188,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.358611111111113,1574,1983,72.25,-19.8,23.510834,305.0,1575,1983,72.25,-19.700000000000003,23.510834,305.0
37,-67.49278259277344,18.29802703857422,0.0,1.0,200129.97328229397,17.0,0.0,0.09495286643505096,706.8472290039062,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.358611111111113,1574,1982,72.125,-19.6,23.510834,305.0,1575,1983,72.25,-19.700000000000003,23.510834,305.0
38,-67.50115203857422,18.288610458374023,0.0,1.0,200129.97328401622,17.0,0.0,0.09495286643505096,706.8471069335938,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.358611111111113,1575,1982,72.25,-19.6,23.510834,305.0,1575,1983,72.25,-19.700000000000003,23.510834,305.0
39,-67.50953674316406,18.27918243408203,0.0,1.0,200129.97328573844,17.0,0.0,0.09495286643505096,706.846923828125,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.358611111111113,1575,1982,72.25,-19.6,23.510834,305.0,1575,1983,72.25,-19.700000000000003,23.510834,305.0
40,-67.51793670654297,18.269737243652344,0.0,1.0,200129.97328746066,17.0,0.0,0.09495286643505096,709.687255859375,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.35888888888889,1575,1982,72.25,-19.6,23.510834,305.0,1575,1983,72.25,-19.700000000000003,23.510834,305.0
41,-67.52633666992188,18.26028823852539,0.0,1.0,200129.97328918288,17.0,0.0,0.09495286643505096,712.53857421875,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.35888888888889,1575,1982,72.25,-19.6,23.510834,305.0,1575,1983,72.25,-19.700000000000003,23.510834,305.0
42,-67.53472900390625,18.250831604003906,0.0,1.0,200129.9732909051,17.0,0.0,0.09495286643505096,709.68701171875,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.35888888888889,1575,1982,72.25,-19.6,23.510834,305.0,1576,1983,72.25,-19.700000000000003,23.510555,305.0
43,-67.54312896728516,18.24136734008789,0.0,1.0,200129.9732926273,17.0,0.0,0.09495286643505096,709.6868896484375,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.35888888888889,1575,1982,72.25,-19.6,23.510834,305.0,1576,1983,72.25,-19.700000000000003,23.510555,305.0
44,-67.55152130126953,18.23189926147461,0.0,1.0,200129.97329434953,17.0,0.0,0.09495286643505096,709.686767578125,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.35888888888889,1575,1982,72.25,-19.6,23.510834,305.0,1576,1982,72.25,-19.6,23.510555,305.0
45,-67.55992126464844,18.222423553466797,0.0,1.0,200129.97329607175,17.0,0.0,0.09495286643505096,709.6865844726562,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.35888888888889,1575,1982,72.25,-19.6,23.510834,305.0,1576,1982,72.25,-19.6,23.510555,305.0
46,-67.56831359863281,18.21294593811035,0.0,1.0,200129.97329779397,17.0,0.0,0.09495286643505096,709.6864624023438,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.35888888888889,1575,1982,72.25,-19.6,23.510834,305.0,1576,1982,72.25,-19.6,23.510555,305.0
47,-67.57662963867188,18.203563690185547,0.0,1.0,200129.9732995162,17.0,0.0,0.09495286643505096,709.6863403320312,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.359166666666667,1575,1982,72.25,-19.6,23.510834,305.0,1576,1982,72.25,-19.6,23.510555,305.0
48,-67.58492279052734,18.194211959838867,0.0,1.0,200129.97330123844,17.0,0.0,0.09495286643505096,709.6862182617188,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.359166666666667,1575,1981,72.25,-19.5,23.510834,305.0,1576,1982,72.25,-19.6,23.510555,305.0
49,-67.59321594238281,18.18485450744629,0.0,1.0,200129.97330296066,17.0,0.0,0.09495286643505096,709.6860961914062,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.359166666666667,1575,1981,72.25,-19.5,23.510834,305.0,1576,1982,72.25,-19.6,23.510555,305.0
50,-67.60150909423828,18.175491333007812,0.0,1.0,200129.97330468288,17.0,0.0,0.09495286643505096,712.5374145507812,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.359166666666667,1576,1981,72.25,-19.5,23.510555,305.0,1576,1982,72.25,-19.6,23.510555,305.0
51,-67.60980224609375,18.166122436523438,0.0,1.0,200129.9733064051,17.0,0.0,0.09495286643505096,704.0082397460938,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.359166666666667,1576,1981,72.25,-19.5,23.510555,305.0,1576,1982,72.25,-19.6,23.510555,305.0
52,-67.61808776855469,18.156736373901367,0.0,1.0,200129.97330812732,17.0,0.0,0.09495286643505096,709.6857299804688,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.359166666666667,1576,1981,72.25,-19.5,23.510555,305.0,1576,1982,72.25,-19.6,23.510555,305.0
53,-67.62647247314453,18.14723777770996,0.0,1.0,200129.97330984953,17.0,0.0,0.09495286643505096,709.6856079101562,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,23.359166666666667,1576,1981,72.25,-19.5,23.510555,305.0,1576,1982,72.25,-19.6,23.510555,305.0
54,-67.6348648071289,18.137704849243164,0.0,2.0,200129.97331157175,17.0,0.0,0.09495286643505096,712.536865234375,894.938232421875,,,2.5376274585723877,0.8012142181396484,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,23.359444444444446,1576,1981,72.25,-19.5,23.510555,305.0,1577,1982,72.25,-19.6,23.510555,305.0
55,-67.64319610595703,18.128231048583984,0.0,2.0,200129.97331328242,17.0,0.0,0.09495286643505096,712.5367431640625,854.4744262695312,,,2.5376274585723877,1.1604721546173096,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.359444444444446,1576,1981,72.25,-19.5,23.510555,305.0,1577,1981,72.375,-19.5,23.510555,305.0
56,-67.6515884399414,18.11868667602539,0.0,2.0,200129.97331500464,17.0,0.0,0.09495286643505096,718.27392578125,851.1701049804688,,,2.4777512550354004,1.1904103755950928,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,23.359444444444446,1576,1981,72.25,-19.5,23.510555,305.0,1577,1981,72.375,-19.5,23.510555,305.0
57,-67.65998077392578,18.109134674072266,0.0,2.0,200129.97331672686,17.0,0.0,0.09495286643505096,715.3994140625,847.8734130859375,,,2.5076894760131836,1.2203484773635864,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,23.359444444444446,1576,1981,72.25,-19.5,23.510555,305.0,1577,1981,72.375,-19.5,23.510555,305.0
58,-67.66837310791016,18.099576950073242,0.0,2.0,200129.97331844908,17.0,0.0,0.09495286643505096,715.3992309570312,851.1699829101562,,,2.5076894760131836,1.1904103755950928,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,23.359444444444446,1576,1980,72.25,-19.400000000000002,23.510555,305.0,1577,1981,72.375,-19.5,23.510555,305.0
59,-67.6767578125,18.09001350402832,0.0,1.0,200129.9733201713,17.0,0.0,0.09495286643505096,857.7911987304688,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.359444444444446,1576,1980,72.25,-19.400000000000002,23.510555,305.0,1577,1981,72.375,-19.5,23.510555,305.0
60,-67.68511199951172,18.08047866821289,0.0,2.0,200129.9733218935,17.0,0.0,0.09495286643505096,715.3989868164062,857.7911376953125,,,2.5076894760131836,1.130534052848816,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,23.359722222222224,1576,1980,72.25,-19.400000000000002,23.510555,305.0,1577,1981,72.375,-19.5,23.510555,305.0
61,-67.69338989257812,18.071016311645508,0.0,1.0,200129.97332361573,17.0,0.0,0.09495286643505096,854.4740600585938,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.359722222222224,1576,1980,72.25,-19.400000000000002,23.510555,305.0,1577,1980,72.375,-19.400000000000002,23.510555,305.0
62,-67.70166778564453,18.061548233032227,0.0,2.0,200129.97332533795,17.0,0.0,0.09495286643505096,712.535888671875,851.1697387695312,,,2.5376274585723877,1.1904103755950928,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,23.359722222222224,1577,1980,72.375,-19.400000000000002,23.510555,305.0,1577,1981,72.375,-19.5,23.510555,305.0
63,-67.70994567871094,18.052072525024414,0.0,1.0,200129.97332706017,17.0,0.0,0.09495286643505096,844.586669921875,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.359722222222224,1577,1980,72.375,-19.400000000000002,23.510555,305.0,1577,1980,72.375,-19.400000000000002,23.510555,305.0
64,-67.71821594238281,18.042591094970703,0.0,1.0,200129.97332878242,17.0,0.0,0.09495286643505096,864.4637451171875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.359722222222224,1577,1980,72.375,-19.400000000000002,23.510555,305.0,1577,1980,72.375,-19.400000000000002,23.510555,305.0
65,-67.72649383544922,18.033103942871094,0.0,1.0,200129.97333050464,17.0,0.0,0.09495286643505096,864.4636840820312,,,,1.070657730102539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.359722222222224,1577,1980,72.375,-19.400000000000002,23.510555,305.0,1577,1980,72.375,-19.400000000000002,23.510555,305.0
66,-67.7347640991211,18.023611068725586,0.0,1.0,200129.97333222686,17.0,0.0,0.09495286643505096,861.1207885742188,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.359722222222224,1577,1980,72.375,-19.400000000000002,23.510555,305.0,1577,1980,72.375,-19.400000000000002,23.510555,305.0
67,-67.74310302734375,18.014129638671875,0.0,1.0,200129.97333394908,17.0,0.0,0.09495286643505096,857.790771484375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.360000000000003,1577,1980,72.375,-19.400000000000002,23.510555,305.0,1577,1980,72.375,-19.400000000000002,23.510555,305.0
68,-67.7514877319336,18.004653930664062,0.0,1.0,200129.9733356713,17.0,0.0,0.09495286643505096,850.6774291992188,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.360000000000003,1577,1980,72.375,-19.400000000000002,23.510555,305.0,1577,1980,72.375,-19.400000000000002,23.510555,305.0
69,-67.75987243652344,17.99517250061035,0.0,1.0,200129.97333739352,17.0,0.0,0.09495286643505096,834.0475463867188,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.360000000000003,1577,1979,72.375,-19.3,23.510555,305.0,1577,1980,72.375,-19.400000000000002,23.510555,305.0
70,-67.76824951171875,17.985685348510742,0.0,2.0,200129.97333911574,17.0,0.0,0.09495286643505096,708.9766845703125,837.2992553710938,,,2.567565679550171,1.3101630210876465,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,23.360000000000003,1577,1979,72.375,-19.3,23.510555,305.0,1578,1980,72.375,-19.400000000000002,23.510555,305.0
71,-67.7766342163086,17.9761905670166,0.0,1.0,200129.97334083795,17.0,0.0,0.09495286643505096,837.2991943359375,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.360000000000003,1577,1979,72.375,-19.3,23.510555,305.0,1578,1980,72.375,-19.400000000000002,23.510555,305.0