Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664092818,C;S;V;F,11.5,0x00c000,-39.6,9.52e-6
1664092819,C;S;V;F,11.5,0x00c000,-39.7,9.69e-6
1664092820,C;S;V;F,11.7,0x00c000,-39.6,9.99e-6
1664092821,C;S;V;F,12.0,0x00c000,-39.5,7.86e-6
1664092822,C;S;V;F,11.8,0x00c000,-39.6,6.20e-6
1664092823,C;S;V;F,11.5,0x00c000,-39.8,6.50e-6
1664092824,C;S;V;F,12.1,0x00c000,-39.4,6.80e-6
1664092825,C;S;V;F,11.7,0x00c000,-39.5,5.44e-6
1664092826,C;S;V;F,11.7,0x00c000,-39.5,6.65e-6
1664092827,C;S;V;F,11.9,0x00c000,-39.4,
1664092828,,12.1,0x00c000,-39.4,5.74e-6
1664092829,C;S;V;F,12.1,0x00c000,-39.4,3.47e-6
1664092830,C;S;V;F,,0x00c000,-39.2,3.93e-6
1664092831,C;S;V;F,12.1,0x00c000,,2.57e-6
1664092834,,,0x00c000,-39.4,
1664092835,C;S;V;F,12.1,0x00c000,,2.42e-6
1664092837,,,0x00c000,-39.5,
1664092838,C;S;V;F,12.5,0x00c000,,2.57e-6
1664092839,C;S;V;F,12.1,0x00c000,-39.5,2.87e-6
1664092840,C;S;V;F,12.3,0x00c000,-39.2,2.87e-6
1664092841,C;S;V;F,12.4,0x00c000,-39.1,1.96e-6
1664092842,C;S;V;F,12.4,0x00c000,-39.1,1.96e-6
1664092843,C;S;V;F,12.5,0x00c000,-39.0,1.81e-6
1664092844,C;S;V;F,12.8,0x00c000,-38.8,1.51e-6
1664092845,C;S;V;F,12.4,0x00c000,-39.4,7.57e-7
1664092846,C;S;V;F,12.5,0x00c000,-39.1,1.66e-6
1664092847,C;S;V;F,12.9,0x00c000,-38.7,6.06e-7
1664092848,C;S;V;F,12.7,0x00c000,-39.0,7.57e-7
1664092849,C;S;V;F,12.9,0x00c000,-38.9,7.57e-7
1664092850,C;S;V;F,12.5,0x00c000,-39.0,3.03e-7
1664092851,C;S;V;F,12.6,0x00c000,-39.1,9.09e-7
1664092852,C;S;V;F,12.9,0x00c000,-38.7,
1664092853,,12.8,0x00c000,-38.8,6.06e-7
1664092854,C;S;V;F,12.6,0x00c000,-38.8,0.00e-0
1664092855,C;S;V;F,13.1,0x00c000,-38.3,1.51e-7
1664092856,C;S;V;F,12.6,0x00c000,-39.0,4.54e-7
1664092857,C;S;V;F,,0x00c000,-38.9,7.57e-7
1664092858,C;S;V;F,12.7,0x00c000,,1.05e-6
1664092859,C;S;V;F,12.7,0x00c000,-38.7,3.03e-7
1664092860,C;S;V;F,12.9,0x00c000,-38.6,3.03e-7
1664092861,C;S;V;F,13.1,0x00c000,-38.5,1.51e-7
1664092862,C;S;V;F,13.4,0x00c000,-38.6,1.51e-7
1664092863,C;S;V;F,13.3,0x00c000,-38.8,1.51e-7
1664092864,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1664092865,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1664092866,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1664092867,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664092868,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664092869,C;S;V;F,13.5,0x00c000,-38.5,
1664092870,,13.6,0x00c000,-38.1,0.00e-0
1664092871,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664092872,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664092873,C;S;V;F,,0x00c000,,0.00e-0
1664092874,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1664092875,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1664092876,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664092877,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1664092878,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664092879,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1664092880,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1664092881,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1664092882,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664092883,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664092884,C;S;V;F,14.4,0x00c000,-37.9,
1664092885,,14.1,0x00c000,-38.0,0.00e-0
1664092886,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1664092887,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1664092888,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664092889,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664092890,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664092891,C;S;V;F,14.1,0x00c000,,0.00e-0
1664092892,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1664092893,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1664092894,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1664092895,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664092896,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664092897,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664092898,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1664092900,,14.5,0x00c000,-37.2,
1664092901,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1664092902,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664092903,C;S;V;F,14.2,0x00c000,-37.0,0.00e-0
1664092904,C;S;V;F,14.8,0x00c000,,0.00e-0
1664092905,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664092906,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1664092907,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1664092908,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1664092909,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1664092910,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1664092911,C;S;V;F,15.3,0x00c000,-36.6,0.00e-0
1664092912,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1664092913,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1664092914,C;S;V;F,15.7,0x00c000,-36.4,
1664092915,,15.2,0x00c000,-36.4,0.00e-0
1664092916,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1664092917,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1664092918,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1664092919,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664092920,C;S;V;F,15.7,0x00c000,,0.00e-0
1664092921,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664092922,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1664092923,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1664092924,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664092925,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664092926,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1664092927,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664092928,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664092929,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1664092930,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664092931,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664092932,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664092933,C;S;V;F,16.1,0x00c000,-35.9,
1664092934,,16.1,0x00c000,-35.9,0.00e-0
1664092935,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664092936,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664092937,C;S;V;F,,0x00c000,-35.7,0.00e-0
1664092938,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664092939,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664092940,C;S;V;F,16.5,0x00c000,,0.00e-0
1664092941,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664092942,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664092943,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664092944,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664092945,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664092946,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664092947,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664092948,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1664092949,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1664092950,C;S;V;F,16.7,0x00c000,-35.1,
1664092951,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1664092952,,17.0,0x00c000,-35.0,0.00e-0
1664092953,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1664092954,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1664092955,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1664092956,C;S;V;F,,0x00c000,-34.9,0.00e-0
1664092957,C;S;V;F,17.1,0x00c000,,0.00e-0
1664092958,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664092959,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664092960,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664092961,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1664092963,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664092964,C;S;V;F,17.2,0x00c000,-34.7,
1664092965,,17.1,0x00c000,-34.8,0.00e-0
1664092966,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664092967,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664092968,C;S;V;F,,0x00c000,-34.7,0.00e-0
1664092969,C;S;V;F,17.1,0x00c000,,0.00e-0
1664092970,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664092971,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664092972,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1664092973,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1664092974,C;S;V;F,17.2,0x00c000,-34.6,0.00e-0
1664092975,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664092976,C;S;V;F,17.2,0x00c000,-34.5,0.00e-0
1664092977,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664092978,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664092979,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1664092980,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1664092981,C;S;V;F,17.4,0x00c000,-34.4,
1664092982,,17.6,0x00c000,-34.3,0.00e-0
1664092983,C;S;V;F,17.4,0x00c000,-34.3,0.00e-0
1664092984,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1664092985,C;S;V;F,,0x00c000,-34.4,0.00e-0
1664092986,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664092987,C;S;V;F,17.6,0x00c000,,0.00e-0
1664092988,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664092989,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1664092990,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1664092991,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1664092992,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1664092993,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1664092994,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1664092995,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1664092996,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664092997,C;S;V;F,17.7,0x00c000,-34.6,
1664092998,,17.6,0x00c000,-34.5,0.00e-0
1664092999,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1664093000,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1664093001,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664093002,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664093003,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664093004,C;S;V;F,17.2,0x00c000,,0.00e-0
1664093005,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664093006,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1664093007,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1664093008,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1664093009,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1664093010,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664093011,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664093012,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1664093013,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1664093014,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1664093015,C;S;V;F,16.8,0x00c000,-35.6,
1664093016,,16.8,0x00c000,-35.6,0.00e-0
1664093017,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664093018,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664093019,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1664093020,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664093021,C;S;V;F,16.3,0x00c000,-36.6,0.00e-0
1664093022,C;S;V;F,16.0,0x00c000,,0.00e-0
1664093023,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664093025,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664093026,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664093027,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664093028,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1664093029,C;S;V;F,15.4,0x00c000,-37.1,
1664093030,,15.4,0x00c000,-37.2,0.00e-0
1664093031,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664093032,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1664093033,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664093034,C;S;V;F,15.0,0x00c000,,0.00e-0
1664093035,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1664093036,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1664093037,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1664093038,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1664093039,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1664093040,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1664093041,C;S;V;F,14.6,0x00c000,-38.1,0.00e-0
1664093042,C;S;V;F,14.4,0x00c000,-38.3,0.00e-0
1664093043,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1664093044,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1664093045,C;S;V;F,14.1,0x00c000,-38.7,
1664093046,C;S;V;F,14.4,0x00c000,-38.6,0.00e-0
1664093047,,14.4,0x00c000,-38.4,0.00e-0
1664093048,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1664093049,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664093050,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664093051,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1664093052,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1664093053,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1664093054,C;S;V;F,15.4,0x00c000,,0.00e-0
1664093055,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664093056,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664093057,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664093058,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664093059,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1664093060,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664093061,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664093062,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664093063,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1664093064,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1664093065,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1664093066,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1664093067,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664093068,C;S;V;F,16.6,0x00c000,-35.8,
1664093069,,16.4,0x00c000,-36.4,0.00e-0
1664093070,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1664093071,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664093072,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1664093073,C;S;V;F,,0x00c000,-37.0,0.00e-0
1664093074,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664093075,C;S;V;F,15.6,0x00c000,,0.00e-0
1664093076,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1664093077,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664093078,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1664093079,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664093080,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664093081,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1664093082,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1664093083,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664093084,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1664093085,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1664093086,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664093088,,,0x00c000,-38.0,
1664093089,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1664093090,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1664093091,C;S;V;F,14.9,0x00c000,,0.00e-0
1664093092,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1664093093,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1664093094,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1664093095,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1664093096,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1664093097,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1664093098,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1664093099,C;S;V;F,14.3,0x00c000,-38.5,0.00e-0
1664093100,C;S;V;F,14.2,0x00c000,-38.5,0.00e-0
1664093101,C;S;V;F,14.5,0x00c000,-38.2,0.00e-0
1664093102,C;S;V;F,14.6,0x00c000,-37.9,
1664093103,,14.9,0x00c000,-37.9,0.00e-0
1664093104,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1664093105,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1664093106,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1664093107,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664093108,C;S;V;F,15.4,0x00c000,,0.00e-0
1664093109,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664093110,,17.1,0x00c000,-35.6,
1664093111,C;S;V;F,,0x00c000,,0.00e-0
1664093112,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1664093113,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1664093114,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1664093115,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1664093116,C;S;V;F,18.2,0x00c000,-33.7,0.00e-0
1664093117,C;S;V;F,18.3,0x00c000,-33.6,0.00e-0
1664093118,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1664093119,,18.1,0x00c000,-33.9,
1664093120,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1664093121,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1664093122,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1664093123,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1664093124,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664093125,C;S;V;F,17.4,0x00c000,,0.00e-0
1664093126,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664093127,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1664093128,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1664093129,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1664093130,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664093131,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1664093132,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1664093133,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664093137,C;S;V;F,16.5,0x00c000,-35.8,
1664093138,,17.2,0x00c000,-34.8,0.00e-0
1664093139,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1664093140,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1664093141,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1664093142,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1664093143,C;S;V;F,,0x00c000,-34.3,0.00e-0
1664093144,C;S;V;F,17.8,0x00c000,,0.00e-0
1664093145,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664093146,C;S;V;F,18.1,0x00c000,-33.7,0.00e-0
1664093147,C;S;V;F,18.0,0x00c000,-33.8,0.00e-0
1664093148,C;S;V;F,18.2,0x00c000,-34.1,0.00e-0
1664093149,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1664093151,,16.7,0x00c000,-35.4,
1664093152,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664093153,C;S;V;F,,0x00c000,-36.6,0.00e-0
1664093154,C;S;V;F,16.2,0x00c000,-37.5,0.00e-0
1664093155,C;S;V;F,15.0,0x00c000,,0.00e-0
1664093156,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1664093157,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1664093158,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1664093159,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1664093160,C;S;V;F,14.3,0x00c000,-38.6,0.00e-0
1664093161,C;S;V;F,13.7,0x00c000,-39.5,0.00e-0
1664093162,C;S;V;F,13.6,0x00c000,-39.0,0.00e-0
1664093163,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1664093164,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1664093165,C;S;V;F,14.9,0x00c000,-37.0,
1664093166,,16.0,0x00c000,-36.3,0.00e-0
1664093167,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1664093168,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664093169,C;S;V;F,,0x00c000,-36.6,0.00e-0
1664093170,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664093171,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664093172,C;S;V;F,16.5,0x00c000,,0.00e-0
1664093173,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664093174,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1664093175,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1664093176,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1664093177,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664093178,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1664093179,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664093180,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664093181,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664093182,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1664093183,C;S;V;F,16.2,0x00c000,-36.2,
1664093184,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1664093185,,15.6,0x00c000,-37.2,0.00e-0
1664093186,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664093187,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1664093188,C;S;V;F,,0x00c000,-38.3,0.00e-0
1664093189,C;S;V;F,14.9,0x00c000,-38.4,0.00e-0
1664093190,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664093191,C;S;V;F,15.1,0x00c000,,0.00e-0
1664093192,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1664093193,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1664093194,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1664093195,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1664093196,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664093197,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664093198,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664093199,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664093200,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1664093201,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664093202,,17.1,0x00c000,-35.0,
1664093203,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1664093204,C;S;V;F,17.6,0x00c000,-34.5,0.00e-0
1664093205,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664093206,C;S;V;F,17.1,0x00c000,-35.8,0.00e-0
1664093207,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664093208,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664093209,C;S;V;F,16.3,0x00c000,,0.00e-0
1664093210,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1664093211,C;S;V;F,15.7,0x00c000,-37.4,0.00e-0
1664093212,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1664093214,,14.3,0x00c000,-38.0,
1664093215,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1664093216,C;S;V;F,13.9,0x00c000,-38.9,0.00e-0
1664093217,C;S;V;F,,0x00c000,-39.4,0.00e-0
1664093218,C;S;V;F,13.2,0x00c000,-39.6,0.00e-0
1664093219,C;S;V;F,13.2,0x00c000,,1.51e-7
1664093220,C;S;V;F,13.3,0x00c000,-39.2,0.00e-0
1664093221,C;S;V;F,13.7,0x00c000,-38.9,0.00e-0
1664093222,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1664093223,C;S;V;F,14.1,0x00c000,-38.6,0.00e-0
1664093224,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1664093225,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1664093226,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664093227,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664093228,C;S;V;F,17.3,0x00c000,-34.6,
1664093229,,17.8,0x00c000,-34.0,0.00e-0
1664093230,C;S;V;F,17.9,0x00c000,-33.8,0.00e-0
1664093231,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1664093232,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1664093233,C;S;V;F,,0x00c000,-33.9,0.00e-0
1664093234,C;S;V;F,17.9,0x00c000,,0.00e-0
1664093235,C;S;V;F,18.2,0x00c000,-33.5,0.00e-0
1664093236,C;S;V;F,18.3,0x00c000,-33.6,0.00e-0
1664093237,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1664093238,C;S;V;F,18.1,0x00c000,-33.8,0.00e-0
1664093239,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1664093240,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1664093241,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1664093242,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1664093243,,16.7,0x00c000,-35.5,
1664093244,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664093245,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1664093246,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664093247,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1664093248,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1664093249,C;S;V;F,,0x00c000,-37.3,0.00e-0
1664093250,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664093251,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664093252,C;S;V;F,15.2,0x00c000,,0.00e-0
1664093253,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1664093254,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1664093255,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1664093256,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1664093257,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1664093258,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1664093259,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1664093260,C;S;V;F,17.5,0x00c000,-34.2,
1664093261,,17.8,0x00c000,-34.0,0.00e-0
1664093262,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1664093263,C;S;V;F,,0x00c000,,0.00e-0
1664093264,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1664093265,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1664093266,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1664093267,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1664093268,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1664093269,C;S;V;F,17.4,0x00c000,-35.0,0.00e-0
1664093270,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1664093271,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1664093272,,16.6,0x00c000,-36.1,
1664093273,C;S;V;F,,0x00c000,-36.5,0.00e-0
1664093274,C;S;V;F,16.3,0x00c000,-37.1,0.00e-0
1664093275,C;S;V;F,15.6,0x00c000,,0.00e-0
1664093277,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664093278,C;S;V;F,15.3,0x00c000,-37.4,
1664093279,,15.2,0x00c000,-37.6,0.00e-0
1664093280,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1664093281,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664093282,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664093283,C;S;V;F,15.1,0x00c000,,0.00e-0
1664093284,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664093285,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1664093286,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1664093287,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1664093288,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1664093289,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1664093290,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1664093291,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1664093292,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1664093293,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664093294,C;S;V;F,14.6,0x00c000,-38.2,
1664093295,,14.9,0x00c000,-37.7,0.00e-0
1664093296,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1664093297,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1664093298,C;S;V;F,,0x00c000,-38.1,0.00e-0
1664093299,C;S;V;F,14.7,0x00c000,-38.1,0.00e-0
1664093300,C;S;V;F,14.3,0x00c000,,0.00e-0
1664093301,C;S;V;F,14.0,0x00c000,-38.8,0.00e-0
1664093302,C;S;V;F,13.2,0x00c000,-39.6,0.00e-0
1664093303,C;S;V;F,12.7,0x00c000,-40.1,1.51e-7
1664093304,C;S;V;F,12.7,0x00c000,-39.9,4.54e-7
1664093305,C;S;V;F,13.0,0x00c000,-39.6,6.06e-7
1664093306,C;S;V;F,13.4,0x00c000,-39.1,3.03e-7
1664093307,C;S;V;F,13.9,0x00c000,-38.5,0.00e-0
1664093308,C;S;V;F,14.2,0x00c000,-38.3,
1664093309,C;S;V;F,14.3,0x00c000,-38.4,0.00e-0
1664093310,,14.6,0x00c000,-38.3,0.00e-0
1664093311,C;S;V;F,14.5,0x00c000,-38.3,0.00e-0
1664093312,C;S;V;F,14.5,0x00c000,-38.3,0.00e-0
1664093313,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1664093314,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1664093315,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664093316,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1664093317,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1664093318,C;S;V;F,14.9,0x00c000,,0.00e-0
1664093319,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1664093320,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1664093321,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664093322,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1664093323,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664093324,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664093325,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1664093326,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1664093327,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1664093328,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1664093329,C;S;V;F,15.0,0x00c000,-37.6,
1664093330,,14.5,0x00c000,-37.9,0.00e-0
1664093331,C;S;V;F,14.6,0x00c000,-38.1,0.00e-0
1664093332,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664093333,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1664093334,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664093335,C;S;V;F,14.7,0x00c000,,0.00e-0
1664093336,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1664093337,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1664093340,C;S;V;F,14.1,0x00c000,-38.5,0.00e-0
1664093341,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1664093342,C;S;V;F,13.7,0x00c000,-39.0,0.00e-0
1664093343,C;S;V;F,13.4,0x00c000,-39.5,0.00e-0
1664093344,C;S;V;F,12.9,0x00c000,-39.6,1.51e-7
1664093345,C;S;V;F,12.8,0x00c000,-40.1,6.06e-7
1664093346,C;S;V;F,12.2,0x00c000,-40.4,1.05e-6
1664093347,C;S;V;F,11.8,0x00c000,-40.6,4.38e-6
1664093348,C;S;V;F,11.9,0x00c000,-40.5,5.89e-6
1664093349,C;S;V;F,12.1,0x00c000,-40.2,5.74e-6
1664093350,C;S;V;F,12.1,0x00c000,-40.3,3.02e-6
1664093351,C;S;V;F,12.3,0x00c000,-40.1,
1664093352,,12.4,0x00c000,-40.3,2.57e-6
1664093353,C;S;V;F,12.3,0x00c000,-39.9,1.66e-6
1664093354,C;S;V;F,12.5,0x00c000,-39.9,9.09e-7
1664093355,C;S;V;F,,0x00c000,-39.7,1.05e-6
1664093356,C;S;V;F,12.5,0x00c000,-39.8,1.21e-6
1664093357,C;S;V;F,12.8,0x00c000,-39.8,9.09e-7
1664093358,C;S;V;F,12.8,0x00c000,,6.06e-7