Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663433833,C;S;-;-,6.4,0x00c000,-48.8,-1e-7
1663433834,C;S;-;-,11.5,0x00c000,-39.2,15.10e-2
1663433835,C;S;V;F,11.4,0x00c000,-40.1,9.78e-2
1663433836,C;S;V;F,10.2,0x00c000,-41.1,13.18e-2
1663433837,C;S;V;F,12.0,0x00c000,-39.6,1.80e-4
1663433838,C;S;V;F,9.1,0x00c000,-42.4,2.07e-5
1663433839,C;S;V;F,10.1,0x00c000,-41.3,6.16e-4
1663433840,C;S;V;F,10.2,0x00c000,-41.2,1.76e-4
1663433841,C;S;V;F,10.7,0x00c000,-40.6,9.15e-5
1663433842,C;S;V;F,8.9,0x00c000,-42.2,3.18e-4
1663433843,C;S;V;F,10.2,0x00c000,-40.8,
1663433844,,9.8,0x00c000,-41.2,4.60e-4
1663433845,C;S;V;F,10.6,0x00c000,-40.6,1.23e-4
1663433846,C;S;V;F,10.0,0x00c000,-41.2,1.19e-4
1663433847,C;S;V;F,9.6,0x00c000,-41.5,9.04e-5
1663433848,C;S;V;F,,0x00c000,-40.5,2.11e-4
1663433849,C;S;V;F,10.6,0x00c000,-40.5,2.07e-4
1663433850,C;S;V;F,10.9,0x00c000,,5.75e-5
1663433851,C;S;V;F,10.8,0x00c000,-40.4,5.46e-5
1663433852,C;S;V;F,11.0,0x00c000,-41.1,6.46e-5
1663433853,C;S;V;F,10.7,0x00c000,-39.7,8.58e-5
1663433854,C;S;V;F,11.7,0x00c000,-40.3,2.61e-5
1663433855,C;S;V;F,9.5,0x00c000,-42.7,4.72e-4
1663433856,C;S;V;F,8.2,0x00c000,-41.7,1.04e-3
1663433857,C;S;V;F,10.5,0x00c000,-40.9,3.24e-4
1663433858,C;S;V;F,10.5,0x00c000,-41.1,1.05e-4
1663433859,C;S;V;F,9.9,0x00c000,-41.6,1.30e-4
1663433860,C;S;V;F,9.4,0x00c000,-40.1,3.61e-4
1663433861,C;S;V;F,11.5,0x00c000,-39.3,1.51e-4
1663433862,C;S;V;F,12.3,0x00c000,-39.6,
1663433863,,10.4,0x00c000,-40.7,1.07e-5
1663433864,C;S;V;F,10.8,0x00c000,-40.3,4.73e-5
1663433865,C;S;V;F,,0x00c000,-39.1,5.58e-5
1663433866,C;S;V;F,12.3,0x00c000,-40.0,2.54e-5
1663433867,C;S;V;F,11.5,0x00c000,,8.77e-6
1663433868,C;S;V;F,11.0,0x00c000,-40.3,1.82e-5
1663433869,C;S;V;F,11.1,0x00c000,-40.0,3.28e-5
1663433870,C;S;V;F,11.0,0x00c000,-40.6,3.01e-5
1663433871,C;S;V;F,11.0,0x00c000,-40.0,3.66e-5
1663433872,C;S;V;F,12.4,0x00c000,-39.1,1.06e-5
1663433873,C;S;V;F,11.3,0x00c000,-39.8,2.73e-5
1663433874,C;S;V;F,12.0,0x00c000,-39.9,2.57e-5
1663433875,C;S;V;F,10.9,0x00c000,-40.6,2.85e-5
1663433876,C;S;V;F,11.5,0x00c000,-39.6,3.12e-5
1663433877,C;S;V;F,11.2,0x00c000,-40.6,1.98e-5
1663433878,C;S;V;F,11.1,0x00c000,-39.7,4.94e-5
1663433879,C;S;V;F,13.2,0x00c000,-38.8,2.10e-5
1663433880,,12.8,0x00c000,-38.8,
1663433881,C;S;V;F,12.2,0x00c000,-39.5,1.51e-7
1663433882,C;S;V;F,12.7,0x00c000,-38.4,2.11e-6
1663433883,C;S;V;F,,0x00c000,-39.1,1.96e-6
1663433884,C;S;V;F,12.9,0x00c000,-39.2,3.03e-7
1663433885,C;S;V;F,12.5,0x00c000,-39.4,1.05e-6
1663433886,C;S;V;F,12.5,0x00c000,,1.81e-6
1663433888,,13.2,0x00c000,-38.7,
1663433889,C;S;V;F,13.6,0x00c000,-38.2,9.09e-7
1663433890,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663433891,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1663433892,C;S;V;F,13.6,0x00c000,,0.00e-0
1663433893,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1663433894,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1663433895,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663433896,C;S;V;F,13.2,0x00c000,-39.1,1.51e-7
1663433897,C;S;V;F,14.1,0x00c000,-37.5,1.51e-7
1663433898,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663433899,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663433900,C;S;V;F,14.0,0x00c000,-37.0,0.00e-0
1663433901,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663433902,C;S;V;F,14.8,0x00c000,-37.6,
1663433903,,14.3,0x00c000,-37.9,0.00e-0
1663433904,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1663433905,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1663433906,C;S;V;F,13.6,0x00c000,-38.6,0.00e-0
1663433907,C;S;V;F,,0x00c000,-37.8,0.00e-0
1663433908,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1663433909,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663433910,C;S;V;F,15.0,0x00c000,,0.00e-0
1663433911,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663433912,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663433913,C;S;V;F,14.0,0x00c000,-38.2,0.00e-0
1663433914,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663433915,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663433916,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663433917,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1663433918,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1663433919,C;S;V;F,15.2,0x00c000,-36.9,
1663433920,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663433921,,15.2,0x00c000,-37.2,0.00e-0
1663433922,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663433923,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663433924,C;S;V;F,14.8,0x00c000,,0.00e-0
1663433925,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663433926,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1663433927,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1663433928,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663433929,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1663433930,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663433931,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1663433932,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1663433933,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663433934,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663433935,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1663433936,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1663433937,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663433938,,,0x00c000,-37.5,
1663433939,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1663433940,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1663433941,C;S;V;F,15.6,0x00c000,,0.00e-0
1663433942,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663433943,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1663433944,C;S;V;F,14.9,0x00c000,-38.2,0.00e-0
1663433945,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663433946,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663433947,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663433948,C;S;V;F,15.6,0x00c000,-37.7,0.00e-0
1663433950,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663433951,C;S;V;F,15.8,0x00c000,-36.5,
1663433952,,15.4,0x00c000,-36.7,0.00e-0
1663433953,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663433954,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1663433955,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663433956,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663433957,C;S;V;F,15.2,0x00c000,,0.00e-0
1663433958,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663433959,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663433960,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1663433961,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1663433962,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663433963,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663433964,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663433965,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663433966,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1663433967,C;S;V;F,14.1,0x00c000,-38.5,0.00e-0
1663433968,C;S;V;F,13.7,0x00c000,-38.6,0.00e-0
1663433969,C;S;V;F,14.5,0x00c000,-36.9,0.00e-0
1663433970,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663433971,C;S;V;F,15.5,0x00c000,-37.5,
1663433972,C;S;V;F,12.9,0x00c000,-39.3,0.00e-0
1663433973,,14.0,0x00c000,-38.8,1.51e-7
1663433974,C;S;V;F,16.0,0x00c000,-36.4,1.51e-7
1663433975,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663433976,C;S;V;F,15.6,0x00c000,-37.9,0.00e-0
1663433977,C;S;V;F,15.6,0x00c000,,0.00e-0
1663433978,C;S;V;F,12.4,0x00c000,-39.7,4.54e-7
1663433979,C;S;V;F,14.1,0x00c000,-38.3,9.09e-7
1663433980,C;S;V;F,15.9,0x00c000,-37.0,1.51e-7
1663433981,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663433982,C;S;V;F,15.4,0x00c000,-38.9,0.00e-0
1663433983,C;S;V;F,13.2,0x00c000,-39.6,3.03e-7
1663433984,C;S;V;F,13.4,0x00c000,-38.6,6.06e-7
1663433985,C;S;V;F,14.7,0x00c000,-37.4,1.51e-7
1663433986,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663433987,C;S;V;F,13.8,0x00c000,-39.0,
1663433988,C;S;V;F,12.4,0x00c000,-39.8,0.00e-0
1663433989,,13.5,0x00c000,-38.7,7.57e-7
1663433990,C;S;V;F,15.3,0x00c000,-37.1,1.21e-6
1663433991,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663433992,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663433993,C;S;V;F,14.5,0x00c000,,0.00e-0
1663433994,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1663433995,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1663433996,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663433997,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1663433998,C;S;V;F,13.9,0x00c000,-38.7,0.00e-0
1663433999,C;S;V;F,14.1,0x00c000,-38.2,0.00e-0
1663434000,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1663434001,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663434002,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1663434003,C;S;V;F,14.5,0x00c000,-38.3,
1663434004,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1663434005,,15.3,0x00c000,-36.7,0.00e-0
1663434006,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663434007,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663434008,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663434009,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663434010,C;S;V;F,15.3,0x00c000,,0.00e-0
1663434014,,14.7,0x00c000,-37.8,
1663434015,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663434016,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663434017,C;S;V;F,15.9,0x00c000,,0.00e-0
1663434018,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663434019,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663434020,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1663434021,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1663434022,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663434023,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663434024,,15.4,0x00c000,-37.2,
1663434025,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1663434026,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663434027,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663434028,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663434029,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663434030,C;S;V;F,15.6,0x00c000,,0.00e-0
1663434031,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663434032,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663434033,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663434034,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1663434035,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1663434036,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663434037,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663434038,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663434039,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1663434040,C;S;V;F,15.4,0x00c000,-37.2,
1663434041,,15.3,0x00c000,-36.9,0.00e-0
1663434042,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663434043,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663434044,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663434045,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663434046,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663434047,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663434048,C;S;V;F,15.9,0x00c000,,0.00e-0
1663434049,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663434050,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1663434051,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663434052,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663434053,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663434054,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663434055,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663434056,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663434057,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663434058,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663434059,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663434060,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663434061,C;S;V;F,15.8,0x00c000,-36.7,
1663434062,,16.2,0x00c000,-35.9,0.00e-0
1663434063,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663434064,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663434065,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663434066,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663434067,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1663434068,C;S;V;F,15.5,0x00c000,-37.4,0.00e-0
1663434069,C;S;V;F,15.2,0x00c000,,0.00e-0
1663434070,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1663434071,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663434072,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663434073,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1663434074,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663434075,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663434078,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663434079,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663434080,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663434081,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663434082,C;S;V;F,15.0,0x00c000,-37.8,
1663434083,,14.6,0x00c000,-38.1,0.00e-0
1663434084,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1663434085,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663434086,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1663434087,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663434088,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663434089,C;S;V;F,15.0,0x00c000,,0.00e-0
1663434090,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1663434091,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1663434092,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1663434093,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1663434094,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1663434095,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1663434096,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1663434097,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1663434098,C;S;V;F,14.6,0x00c000,-38.0,
1663434099,,14.6,0x00c000,-37.7,0.00e-0
1663434100,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663434101,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663434102,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663434103,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1663434104,C;S;V;F,15.6,0x00c000,,0.00e-0
1663434105,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663434106,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1663434107,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1663434108,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1663434109,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663434110,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663434111,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1663434112,,15.3,0x00c000,-37.2,
1663434113,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1663434114,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1663434115,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663434116,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1663434117,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663434118,C;S;V;F,15.0,0x00c000,,0.00e-0
1663434119,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663434120,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663434121,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1663434122,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1663434123,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663434124,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663434125,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663434126,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1663434127,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663434128,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663434129,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1663434130,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663434131,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663434132,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663434133,C;S;V;F,14.9,0x00c000,-37.4,
1663434134,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663434135,,14.9,0x00c000,-37.5,0.00e-0
1663434136,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663434137,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663434138,C;S;V;F,,0x00c000,-37.4,0.00e-0
1663434139,C;S;V;F,15.0,0x00c000,,0.00e-0
1663434141,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663434142,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663434143,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1663434144,C;S;V;F,14.1,0x00c000,-38.3,0.00e-0
1663434145,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1663434146,C;S;V;F,14.4,0x00c000,-38.2,0.00e-0
1663434147,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663434148,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1663434149,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663434150,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663434151,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1663434152,C;S;V;F,15.1,0x00c000,-37.4,
1663434153,,15.1,0x00c000,-37.4,0.00e-0
1663434154,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663434155,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663434156,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663434157,C;S;V;F,15.4,0x00c000,,0.00e-0
1663434158,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663434159,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1663434160,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663434161,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663434162,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663434163,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663434164,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663434165,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663434166,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663434167,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663434168,C;S;V;F,15.2,0x00c000,-37.2,
1663434169,,15.0,0x00c000,-37.3,0.00e-0
1663434170,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1663434171,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1663434172,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663434173,C;S;V;F,,0x00c000,-37.0,0.00e-0
1663434174,C;S;V;F,15.2,0x00c000,,0.00e-0
1663434175,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663434176,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1663434177,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663434178,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1663434179,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663434180,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663434181,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663434182,,15.4,0x00c000,-36.9,
1663434183,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663434184,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1663434185,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663434186,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1663434187,C;S;V;F,15.6,0x00c000,,0.00e-0
1663434188,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663434189,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663434190,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1663434191,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663434192,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1663434193,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1663434194,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663434195,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663434196,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663434197,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1663434198,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663434199,C;S;V;F,14.6,0x00c000,-37.7,
1663434200,,14.5,0x00c000,-37.8,0.00e-0
1663434201,C;S;V;F,,,,0.00e-0
1663434202,,14.0,0x00c000,-38.3,
1663434203,C;S;V;F,,0x00c000,-38.7,0.00e-0
1663434204,C;S;V;F,13.7,0x00c000,,0.00e-0
1663434205,C;S;V;F,13.6,0x00c000,-38.9,0.00e-0
1663434206,C;S;V;F,13.1,0x00c000,-39.1,0.00e-0
1663434207,C;S;V;F,13.3,0x00c000,-39.1,0.00e-0
1663434208,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1663434209,C;S;V;F,13.9,0x00c000,-38.6,0.00e-0
1663434210,C;S;V;F,13.4,0x00c000,-38.9,0.00e-0
1663434211,C;S;V;F,13.1,0x00c000,-39.2,0.00e-0
1663434212,C;S;V;F,13.1,0x00c000,-39.1,0.00e-0
1663434213,,13.6,0x00c000,-39.0,
1663434214,C;S;V;F,12.8,0x00c000,-39.5,0.00e-0
1663434215,C;S;V;F,13.0,0x00c000,-39.2,3.03e-7
1663434216,C;S;V;F,,0x00c000,-38.8,4.54e-7
1663434217,C;S;V;F,13.1,0x00c000,-39.3,1.51e-7
1663434218,C;S;V;F,12.8,0x00c000,,1.51e-7
1663434219,C;S;V;F,12.8,0x00c000,-39.2,4.54e-7
1663434220,C;S;V;F,13.0,0x00c000,-39.4,6.06e-7
1663434221,C;S;V;F,12.8,0x00c000,-39.5,6.06e-7
1663434222,C;S;V;F,12.9,0x00c000,-39.2,1.51e-7
1663434223,C;S;V;F,12.6,0x00c000,-39.7,3.03e-7
1663434224,C;S;V;F,12.6,0x00c000,-39.6,1.36e-6
1663434225,C;S;V;F,12.2,0x00c000,-40.0,3.02e-6
1663434226,C;S;V;F,12.4,0x00c000,-40.0,2.87e-6
1663434227,C;S;V;F,12.0,0x00c000,-40.0,2.42e-6
1663434228,C;S;V;F,12.2,0x00c000,-39.9,3.17e-6
1663434229,C;S;V;F,11.8,0x00c000,-40.3,4.38e-6
1663434230,C;S;V;F,11.2,0x00c000,-40.6,1.19e-5
1663434231,C;S;V;F,11.4,0x00c000,-40.5,1.24e-5
1663434232,C;S;V;F,10.5,0x00c000,-41.4,
1663434233,C;S;V;F,10.3,0x00c000,-41.0,2.81e-5
1663434234,,11.7,0x00c000,-40.5,1.00e-4
1663434235,C;S;V;F,11.3,0x00c000,-40.6,6.73e-5
1663434236,C;S;V;F,11.8,0x00c000,-40.4,1.28e-5
1663434237,C;S;V;F,11.6,0x00c000,-40.6,1.22e-5
1663434238,C;S;V;F,,0x00c000,-40.4,9.22e-6
1663434239,C;S;V;F,11.4,0x00c000,-41.1,1.60e-5
1663434240,C;S;V;F,11.1,0x00c000,,2.37e-5
1663434241,C;S;V;F,10.6,0x00c000,-41.0,3.33e-5
1663434242,C;S;V;F,10.2,0x00c000,-42.0,6.28e-5
1663434243,C;S;V;F,10.4,0x00c000,-41.4,1.21e-4
1663434244,C;S;V;F,11.2,0x00c000,-40.2,6.28e-5
1663434245,C;S;V;F,9.2,0x00c000,-42.3,1.41e-4
1663434246,C;S;V;F,10.0,0x00c000,-41.8,3.26e-4
1663434247,C;S;V;F,10.4,0x00c000,-41.6,1.40e-4
1663434248,C;S;V;F,11.4,0x00c000,-40.5,1.08e-4
1663434249,C;S;V;F,10.2,0x00c000,-41.6,6.01e-5
1663434250,C;S;V;F,10.7,0x00c000,-41.2,8.42e-5
1663434251,C;S;V;F,10.9,0x00c000,-41.2,6.70e-5
1663434252,,11.0,0x00c000,-41.0,
1663434253,C;S;V;F,11.2,0x00c000,-40.7,4.76e-5
1663434254,C;S;V;F,11.8,0x00c000,-40.2,3.09e-5
1663434255,C;S;V;F,11.4,0x00c000,-40.4,1.66e-5
1663434256,C;S;V;F,,0x00c000,-40.4,1.28e-5
1663434257,C;S;V;F,11.6,0x00c000,-40.3,1.91e-5
1663434258,C;S;V;F,11.5,0x00c000,,1.39e-5
1663434259,C;S;V;F,11.9,0x00c000,-40.1,8.16e-6
1663434260,C;S;V;F,12.6,0x00c000,-39.6,4.23e-6
1663434261,C;S;V;F,11.5,0x00c000,-41.2,6.65e-6
1663434262,C;S;V;F,10.1,0x00c000,-41.6,9.36e-5
1663434263,C;S;V;F,10.5,0x00c000,-41.4,9.86e-5
1663434264,C;S;V;F,10.6,0x00c000,-38.9,7.73e-5
1663434266,C;S;V;F,15.7,0x00c000,-37.5,0.00e-0
1663434267,C;S;V;F,11.8,0x00c000,-43.8,
1663434268,,6.4,0x00c000,-45.1,5.01e-4
1663434269,C;S;V;F,7.2,0x00c000,-42.8,4.49e-3
1663434270,C;S;V;F,8.2,0x00c000,-43.9,6.95e-3
1663434271,C;S;V;F,7.0,0x00c000,-43.4,2.14e-3
1663434272,C;S;V;F,,0x00c000,-42.2,2.73e-3
1663434273,C;S;V;F,9.4,0x00c000,,1.19e-3
1663434274,C;S;V;F,9.7,0x00c000,-42.3,3.93e-4
1663434275,C;S;V;F,10.7,0x00c000,-41.0,2.76e-4
1663434276,C;S;V;F,10.5,0x00c000,-41.2,6.58e-5
1663434277,C;S;V;F,11.5,0x00c000,-40.5,6.57e-5
1663434278,C;S;V;F,12.2,0x00c000,-39.7,2.37e-5
1663434279,C;S;V;F,13.2,0x00c000,-39.8,4.38e-6
1663434280,C;S;V;F,13.7,0x00c000,-37.9,1.66e-6
1663434281,C;S;V;F,12.0,0x00c000,-39.9,
1663434282,,11.0,0x00c000,-40.7,2.72e-6
1663434283,C;S;V;F,12.3,0x00c000,-39.4,1.49e-5
1663434284,C;S;V;F,12.7,0x00c000,-39.4,1.52e-5
1663434285,C;S;V;F,,0x00c000,-40.2,4.53e-6
1663434286,C;S;V;F,12.1,0x00c000,-40.0,1.21e-6
1663434287,C;S;V;F,12.0,0x00c000,,6.05e-6
1663434288,C;S;V;F,11.4,0x00c000,-39.8,8.92e-6
1663434289,C;S;V;F,12.2,0x00c000,-39.1,5.59e-6
1663434290,C;S;V;F,12.9,0x00c000,-38.3,9.09e-7
1663434291,C;S;V;F,14.0,0x00c000,-38.7,3.03e-7
1663434292,C;S;V;F,12.3,0x00c000,-39.9,2.57e-6
1663434293,C;S;V;F,12.3,0x00c000,-38.7,4.08e-6
1663434294,C;S;V;F,12.9,0x00c000,-40.0,8.77e-6
1663434295,C;S;V;F,12.4,0x00c000,-38.6,8.62e-6
1663434296,C;S;V;F,14.8,0x00c000,-38.4,6.06e-7
1663434297,C;S;V;F,13.0,0x00c000,-38.9,3.03e-7
1663434298,C;S;V;F,12.0,0x00c000,-39.4,3.78e-6
1663434299,C;S;V;F,13.0,0x00c000,-38.7,3.78e-6
1663434300,C;S;V;F,12.3,0x00c000,-39.6,9.09e-7
1663434301,-;-;-;-,0.0,0xc0504d,-38.5,
1663434302,,,,,-1e-7
