Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664816237,C;S;V;F,11.1,0x00c000,-40.0,6.91e-5
1664816238,C;S;V;F,9.6,0x00c000,-41.1,2.87e-5
1664816239,C;S;V;F,11.3,0x00c000,-41.0,1.39e-4
1664816240,C;S;V;F,10.0,0x00c000,-41.1,8.67e-5
1664816241,C;S;V;F,9.7,0x00c000,-41.2,1.38e-4
1664816242,C;S;V;F,10.7,0x00c000,-40.5,1.37e-4
1664816243,C;S;V;F,10.9,0x00c000,-40.2,4.55e-5
1664816244,C;S;V;F,11.4,0x00c000,-39.8,2.91e-5
1664816245,C;S;V;F,10.5,0x00c000,-40.5,3.88e-5
1664816246,C;S;V;F,11.2,0x00c000,-39.8,5.04e-5
1664816247,C;S;V;F,11.1,0x00c000,-40.3,2.54e-5
1664816248,C;S;V;F,10.3,0x00c000,-41.1,6.63e-5
1664816249,C;S;V;F,10.1,0x00c000,-41.0,
1664816250,,10.9,0x00c000,-39.8,1.05e-4
1664816251,C;S;V;F,,,,1.10e-4
1664816253,C;S;V;F,10.1,0x00c000,-40.8,1.29e-4
1664816254,C;S;V;F,10.5,0x00c000,-40.5,
1664816255,,10.3,0x00c000,-40.6,7.01e-5
1664816256,C;S;V;F,10.8,0x00c000,-39.9,6.91e-5
1664816257,C;S;V;F,11.8,0x00c000,-39.5,5.01e-5
1664816258,C;S;V;F,,0x00c000,-40.7,1.51e-5
1664816259,C;S;V;F,11.4,0x00c000,-41.0,1.15e-5
1664816260,C;S;V;F,10.3,0x00c000,-40.4,9.09e-5
1664816261,C;S;V;F,10.0,0x00c000,,1.03e-4
1664816262,C;S;V;F,10.6,0x00c000,-40.2,3.37e-5
1664816263,C;S;V;F,10.2,0x00c000,-40.8,5.78e-5
1664816264,C;S;V;F,10.5,0x00c000,-40.8,1.00e-4
1664816265,C;S;V;F,11.5,0x00c000,-39.5,5.48e-5
1664816266,C;S;V;F,12.0,0x00c000,-39.1,1.16e-5
1664816267,C;S;V;F,12.2,0x00c000,-39.1,2.26e-6
1664816268,C;S;V;F,11.7,0x00c000,-39.6,3.17e-6
1664816269,C;S;V;F,10.7,0x00c000,-40.4,1.28e-5
1664816270,C;S;V;F,10.7,0x00c000,-40.3,5.09e-5
1664816271,C;S;V;F,10.9,0x00c000,-40.1,4.01e-5
1664816272,C;S;V;F,11.1,0x00c000,-39.7,
1664816273,C;S;V;F,11.7,0x00c000,-39.6,2.45e-5
1664816274,,11.5,0x00c000,-39.3,8.47e-6
1664816275,C;S;V;F,12.4,0x00c000,-38.9,7.56e-6
1664816276,C;S;V;F,,0x00c000,-39.2,4.23e-6
1664816277,C;S;V;F,12.0,0x00c000,-39.1,1.66e-6
1664816278,C;S;V;F,12.0,0x00c000,-39.3,2.87e-6
1664816279,C;S;V;F,12.1,0x00c000,,3.47e-6
1664816280,C;S;V;F,11.9,0x00c000,-39.5,4.23e-6
1664816281,C;S;V;F,11.8,0x00c000,-39.4,5.29e-6
1664816282,C;S;V;F,11.9,0x00c000,-39.5,7.71e-6
1664816283,C;S;V;F,12.4,0x00c000,-39.0,5.89e-6
1664816284,C;S;V;F,12.9,0x00c000,-38.6,2.42e-6
1664816285,C;S;V;F,12.6,0x00c000,-38.8,4.54e-7
1664816286,C;S;V;F,12.9,0x00c000,-38.6,9.09e-7
1664816287,C;S;V;F,12.7,0x00c000,-38.9,
1664816288,,12.2,0x00c000,-39.2,9.09e-7
1664816289,C;S;V;F,12.7,0x00c000,-39.0,1.21e-6
1664816290,C;S;V;F,13.8,0x00c000,-37.9,1.51e-6
1664816291,C;S;V;F,,0x00c000,-37.8,6.06e-7
1664816292,C;S;V;F,13.8,0x00c000,,0.00e-0
1664816293,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664816294,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664816295,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664816296,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664816297,C;S;V;F,13.9,0x00c000,-37.5,0.00e-0
1664816298,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1664816299,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664816300,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1664816301,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664816302,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1664816303,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1664816304,,14.4,0x00c000,-37.6,
1664816305,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1664816306,C;S;V;F,15.3,0x00c000,-36.0,0.00e-0
1664816307,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1664816308,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664816309,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1664816310,C;S;V;F,14.4,0x00c000,,0.00e-0
1664816311,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1664816312,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1664816313,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664816315,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664816316,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1664816317,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1664816318,C;S;V;F,14.7,0x00c000,-37.4,
1664816319,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664816320,,15.5,0x00c000,-36.4,0.00e-0
1664816321,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1664816322,C;S;V;F,14.3,0x00c000,-38.4,0.00e-0
1664816323,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1664816324,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664816325,C;S;V;F,14.1,0x00c000,-36.6,0.00e-0
1664816326,C;S;V;F,14.5,0x00c000,,0.00e-0
1664816327,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1664816328,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664816329,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1664816330,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1664816331,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1664816332,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664816333,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1664816334,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1664816335,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1664816336,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664816337,,15.2,0x00c000,-36.6,
1664816338,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1664816339,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1664816340,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1664816341,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664816342,C;S;V;F,14.3,0x00c000,-36.4,0.00e-0
1664816343,C;S;V;F,15.3,0x00c000,,0.00e-0
1664816344,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664816345,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1664816346,C;S;V;F,14.7,0x00c000,-38.3,0.00e-0
1664816347,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1664816348,C;S;V;F,14.8,0x00c000,-36.5,0.00e-0
1664816349,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664816350,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664816351,,14.3,0x00c000,-38.0,
1664816352,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664816353,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1664816354,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664816355,C;S;V;F,15.6,0x00c000,,0.00e-0
1664816356,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1664816357,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1664816358,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1664816359,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664816360,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664816361,C;S;V;F,14.6,0x00c000,-38.2,0.00e-0
1664816362,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1664816363,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664816364,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664816365,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664816366,C;S;V;F,15.2,0x00c000,-37.6,
1664816367,,14.5,0x00c000,-37.4,0.00e-0
1664816368,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664816369,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1664816370,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1664816371,C;S;V;F,,0x00c000,-37.7,0.00e-0
1664816372,C;S;V;F,14.5,0x00c000,-36.9,0.00e-0
1664816373,C;S;V;F,14.5,0x00c000,,0.00e-0
1664816374,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1664816375,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664816376,C;S;V;F,14.1,0x00c000,-38.2,0.00e-0
1664816378,,,0x00c000,-36.4,
1664816379,C;S;V;F,15.3,0x00c000,,0.00e-0
1664816380,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1664816381,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1664816382,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1664816383,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1664816384,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1664816385,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1664816386,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1664816387,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1664816388,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1664816389,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1664816390,C;S;V;F,14.2,0x00c000,-38.0,
1664816391,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664816392,,14.6,0x00c000,-37.6,0.00e-0
1664816393,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1664816394,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1664816395,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1664816396,C;S;V;F,,0x00c000,-37.8,0.00e-0
1664816397,C;S;V;F,14.3,0x00c000,-37.3,0.00e-0
1664816398,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664816399,C;S;V;F,15.0,0x00c000,,0.00e-0
1664816400,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1664816401,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1664816402,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1664816403,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1664816404,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1664816405,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1664816406,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1664816407,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1664816408,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1664816409,C;S;V;F,15.5,0x00c000,-36.6,
1664816410,,15.0,0x00c000,-37.1,0.00e-0
1664816411,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664816412,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1664816413,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664816414,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1664816415,C;S;V;F,15.6,0x00c000,,0.00e-0
1664816416,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1664816417,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1664816418,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1664816419,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664816420,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664816421,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664816422,,,0x00c000,-36.5,
1664816423,C;S;V;F,15.5,0x00c000,,0.00e-0
1664816424,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664816425,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1664816426,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664816427,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1664816428,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664816429,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1664816430,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664816431,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664816432,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1664816433,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664816434,C;S;V;F,16.2,0x00c000,-36.2,
1664816435,,15.8,0x00c000,-36.0,0.00e-0
1664816436,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1664816437,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664816438,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1664816439,C;S;V;F,,0x00c000,,0.00e-0
1664816441,,16.1,0x00c000,-36.0,
1664816442,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1664816443,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1664816444,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664816445,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664816446,C;S;V;F,16.4,0x00c000,,0.00e-0
1664816447,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664816448,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664816449,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664816450,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664816451,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664816452,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664816453,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664816454,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664816455,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664816456,C;S;V;F,16.3,0x00c000,-35.8,
1664816457,,16.3,0x00c000,-35.9,0.00e-0
1664816458,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664816459,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664816460,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664816461,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664816462,C;S;V;F,16.1,0x00c000,,0.00e-0
1664816463,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664816464,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664816465,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664816466,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1664816467,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664816468,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1664816469,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1664816470,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1664816471,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1664816472,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1664816473,C;S;V;F,15.6,0x00c000,-36.9,
1664816474,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1664816475,,15.3,0x00c000,-37.1,0.00e-0
1664816476,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1664816477,C;S;V;F,,0x00c000,-36.9,0.00e-0
1664816478,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1664816479,C;S;V;F,15.4,0x00c000,,0.00e-0
1664816480,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1664816481,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1664816482,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1664816483,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1664816484,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664816485,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1664816486,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1664816487,C;S;V;F,15.2,0x00c000,-37.2,
1664816488,,15.2,0x00c000,-37.1,0.00e-0
1664816489,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1664816490,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1664816491,C;S;V;F,,0x00c000,,0.00e-0
1664816492,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1664816493,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1664816494,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1664816495,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1664816496,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1664816497,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1664816498,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1664816499,C;S;V;F,15.2,0x00c000,-37.0,
1664816500,,15.3,0x00c000,-37.0,0.00e-0
1664816501,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664816502,C;S;V;F,,0x00c000,,0.00e-0
1664816504,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1664816505,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1664816506,,15.4,0x00c000,-37.1,
1664816507,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1664816508,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664816509,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1664816510,C;S;V;F,15.3,0x00c000,,0.00e-0
1664816511,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1664816512,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1664816513,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1664816514,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1664816515,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664816516,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664816517,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1664816518,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1664816519,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1664816520,C;S;V;F,15.2,0x00c000,-37.1,
1664816521,,15.0,0x00c000,-37.3,0.00e-0
1664816522,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1664816523,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664816524,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664816525,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1664816526,C;S;V;F,15.0,0x00c000,,0.00e-0
1664816527,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664816528,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1664816529,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1664816530,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1664816531,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1664816532,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1664816533,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1664816534,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1664816535,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1664816536,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1664816537,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664816538,C;S;V;F,15.2,0x00c000,-36.9,
1664816539,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664816540,,15.2,0x00c000,-37.1,0.00e-0
1664816541,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1664816542,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1664816543,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1664816544,C;S;V;F,,0x00c000,,0.00e-0
1664816545,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1664816546,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1664816547,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1664816548,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1664816549,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1664816550,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1664816551,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1664816552,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1664816553,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1664816554,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1664816555,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1664816556,C;S;V;F,15.4,0x00c000,-36.7,
1664816557,,15.7,0x00c000,-36.7,0.00e-0
1664816558,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664816559,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664816560,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664816561,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664816562,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1664816563,C;S;V;F,15.7,0x00c000,,0.00e-0
1664816564,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664816567,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664816568,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1664816569,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664816570,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1664816571,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664816575,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664816576,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1664816577,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1664816578,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1664816579,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1664816580,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664816581,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664816582,C;S;V;F,15.5,0x00c000,-36.3,
1664816583,,15.7,0x00c000,-36.4,0.00e-0
1664816584,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1664816585,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664816586,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664816587,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664816588,C;S;V;F,15.7,0x00c000,,0.00e-0
1664816589,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664816590,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664816591,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1664816592,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1664816593,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1664816594,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1664816595,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1664816596,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1664816597,C;S;V;F,15.0,0x00c000,-37.1,
1664816598,,14.7,0x00c000,-37.3,0.00e-0
1664816599,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1664816600,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1664816601,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1664816602,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664816603,C;S;V;F,14.5,0x00c000,,0.00e-0
1664816604,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1664816605,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1664816606,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1664816607,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1664816608,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664816609,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1664816610,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1664816611,C;S;V;F,13.8,0x00c000,-38.4,
1664816612,,13.6,0x00c000,-38.4,0.00e-0
1664816613,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1664816614,C;S;V;F,13.8,0x00c000,-38.5,0.00e-0
1664816615,C;S;V;F,13.7,0x00c000,-38.6,0.00e-0
1664816616,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1664816617,C;S;V;F,,0x00c000,-38.5,0.00e-0
1664816618,C;S;V;F,13.5,0x00c000,,0.00e-0
1664816619,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1664816620,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1664816621,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1664816622,C;S;V;F,13.3,0x00c000,-38.8,0.00e-0
1664816623,C;S;V;F,13.4,0x00c000,-38.8,1.51e-7
1664816624,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1664816625,C;S;V;F,13.3,0x00c000,-38.9,0.00e-0
1664816626,C;S;V;F,13.1,0x00c000,-39.1,1.51e-7
1664816627,C;S;V;F,13.3,0x00c000,-38.9,
1664816628,,,,,1.51e-7
1664816629,,,0x00c000,-39.6,
1664816630,C;S;V;F,12.6,0x00c000,-39.6,6.06e-7
1664816631,C;S;V;F,12.6,0x00c000,-39.7,1.36e-6
1664816632,C;S;V;F,12.2,0x00c000,,1.96e-6
1664816633,C;S;V;F,12.0,0x00c000,-40.1,2.87e-6
1664816634,C;S;V;F,12.0,0x00c000,-39.9,3.47e-6
1664816635,C;S;V;F,12.0,0x00c000,-40.0,3.47e-6
1664816636,C;S;V;F,11.9,0x00c000,-40.3,4.99e-6
1664816637,C;S;V;F,11.8,0x00c000,-40.2,5.89e-6
1664816638,C;S;V;F,11.9,0x00c000,-40.0,6.05e-6
1664816639,,11.6,0x00c000,-40.2,
1664816640,C;S;V;F,11.9,0x00c000,-40.0,3.78e-6
1664816641,C;S;V;F,12.2,0x00c000,-39.6,5.14e-6
1664816642,C;S;V;F,11.9,0x00c000,-40.0,3.17e-6
1664816643,C;S;V;F,11.7,0x00c000,-40.1,3.47e-6
1664816644,C;S;V;F,,0x00c000,-40.2,4.53e-6
1664816645,C;S;V;F,11.5,0x00c000,-40.5,8.16e-6
1664816646,C;S;V;F,11.6,0x00c000,,7.86e-6
1664816647,C;S;V;F,11.2,0x00c000,-40.3,1.09e-5
1664816648,C;S;V;F,11.5,0x00c000,-40.7,1.21e-5
1664816649,C;S;V;F,11.2,0x00c000,-40.4,1.51e-5
1664816650,C;S;V;F,11.7,0x00c000,-40.6,1.30e-5
1664816651,C;S;V;F,11.0,0x00c000,-40.8,2.33e-5
1664816652,C;S;V;F,10.8,0x00c000,-41.0,3.09e-5
1664816653,C;S;V;F,11.2,0x00c000,-40.9,
1664816654,,11.5,0x00c000,-40.6,3.06e-5
1664816655,C;S;V;F,11.8,0x00c000,-40.0,1.85e-5
1664816656,C;S;V;F,11.8,0x00c000,-40.3,1.27e-5
1664816657,C;S;V;F,,0x00c000,-40.4,5.14e-6
1664816658,C;S;V;F,11.6,0x00c000,-40.1,7.26e-6
1664816659,C;S;V;F,11.6,0x00c000,-40.2,9.22e-6
1664816660,C;S;V;F,11.6,0x00c000,,7.56e-6
1664816661,C;S;V;F,11.4,0x00c000,-40.2,1.19e-5
1664816662,C;S;V;F,11.7,0x00c000,-40.3,9.37e-6
1664816663,C;S;V;F,11.6,0x00c000,-40.3,8.47e-6
1664816664,C;S;V;F,12.1,0x00c000,-39.9,5.74e-6
1664816665,C;S;V;F,11.6,0x00c000,-40.4,6.65e-6
1664816666,C;S;V;F,11.7,0x00c000,-39.7,8.77e-6
1664816667,C;S;V;F,12.2,0x00c000,-39.8,2.87e-6
1664816668,C;S;V;F,11.9,0x00c000,-39.5,3.17e-6
1664816669,C;S;V;F,12.5,0x00c000,-39.7,2.11e-6
1664816670,C;S;V;F,11.9,0x00c000,-39.6,3.17e-6
1664816671,C;S;V;F,12.4,0x00c000,-39.6,2.87e-6
1664816672,C;S;V;F,11.7,0x00c000,-40.2,
1664816673,,11.3,0x00c000,-40.4,4.84e-6
1664816674,C;S;V;F,11.7,0x00c000,-40.1,9.37e-6
1664816675,C;S;V;F,11.9,0x00c000,-39.9,1.19e-5
1664816676,C;S;V;F,12.0,0x00c000,-39.9,6.65e-6
1664816677,C;S;V;F,12.2,0x00c000,-39.4,4.84e-6
1664816678,C;S;V;F,,0x00c000,-39.5,3.17e-6
1664816679,C;S;V;F,12.2,0x00c000,-39.6,1.36e-6
1664816680,C;S;V;F,12.3,0x00c000,,2.11e-6
1664816681,C;S;V;F,12.1,0x00c000,-39.6,2.26e-6
1664816682,C;S;V;F,12.5,0x00c000,-39.4,2.42e-6
1664816683,C;S;V;F,12.2,0x00c000,-39.6,1.96e-6
1664816684,C;S;V;F,12.3,0x00c000,-39.5,2.87e-6
1664816685,C;S;V;F,13.0,0x00c000,-38.9,2.11e-6
1664816686,C;S;V;F,12.7,0x00c000,-39.1,4.54e-7
1664816687,C;S;V;F,12.2,0x00c000,-39.5,1.66e-6
1664816688,C;S;V;F,12.6,0x00c000,-39.2,1.81e-6
1664816689,C;S;V;F,13.0,0x00c000,-38.8,4.54e-7
1664816690,C;S;V;F,12.5,0x00c000,-39.3,3.03e-7
1664816692,,13.1,0x00c000,-38.5,
1664816693,C;S;V;F,,0x00c000,-38.4,1.51e-7
1664816694,C;S;V;F,13.0,0x00c000,,0.00e-0
1664816695,C;S;V;F,13.1,0x00c000,-38.8,3.03e-7
1664816696,C;S;V;F,13.1,0x00c000,-38.8,4.54e-7
1664816697,C;S;V;F,12.6,0x00c000,-39.4,6.06e-7
1664816698,C;S;V;F,13.6,0x00c000,-38.3,3.03e-7
1664816699,C;S;V;F,13.0,0x00c000,-38.7,0.00e-0
1664816700,C;S;V;F,13.1,0x00c000,-38.5,1.51e-7
1664816701,C;S;V;F,13.1,0x00c000,-38.5,1.51e-7
1664816702,C;S;V;F,13.1,0x00c000,-38.6,1.51e-7
1664816703,C;S;V;F,13.0,0x00c000,-38.8,1.51e-7
1664816704,C;S;V;F,12.9,0x00c000,-39.4,
1664816705,,,,,6.06e-7
