,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9259,-28.561086654663086,-123.65850830078125,0.0,1.0,200114.93600716203,17.0,0.0,0.09447939693927765,560.3052978515625,,,,4.932680606842041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.464166666666667,1185,563,36.375,-26.400000000000002,22.630833,664.0,1185,563,36.375,-26.400000000000002,22.630833,664.0
9260,-28.55213737487793,-123.66080474853516,0.0,1.0,200114.93600888425,17.0,0.0,0.09447939693927765,503.2576599121094,,,,5.770948886871338,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.464166666666667,1185,563,36.375,-26.400000000000002,22.630833,664.0,1185,563,36.375,-26.400000000000002,22.630833,664.0
9261,-28.543188095092773,-123.66309356689453,0.0,1.0,200114.93601060647,17.0,0.0,0.09447939693927765,495.48956298828125,,,,5.890701770782471,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.464166666666667,1185,563,36.375,-26.400000000000002,22.630833,664.0,1185,563,36.375,-26.400000000000002,22.630833,664.0
9262,-28.534238815307617,-123.6653823852539,0.0,1.0,200114.9360123287,17.0,0.0,0.09447939693927765,493.5665588378906,,,,5.920639514923096,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.464166666666667,1185,563,36.375,-26.400000000000002,22.630833,664.0,1185,563,36.375,-26.400000000000002,22.630833,664.0
9263,-28.525283813476562,-123.66769409179688,0.0,1.0,200114.93601405094,17.0,0.0,0.09447939693927765,495.49005126953125,,,,5.890701770782471,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.464166666666667,1185,563,36.375,-26.400000000000002,22.630833,664.0,1185,563,36.375,-26.400000000000002,22.630833,664.0
9264,-28.516326904296875,-123.6700210571289,0.0,1.0,200114.93601577316,17.0,0.0,0.09447939693927765,493.56707763671875,,,,5.920639514923096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.464166666666667,1185,563,36.375,-26.400000000000002,22.630833,664.0,1185,563,36.375,-26.400000000000002,22.630833,664.0
9265,-28.507369995117188,-123.67234802246094,0.0,1.0,200114.93601749538,17.0,0.0,0.09447939693927765,491.6515197753906,,,,5.950577735900879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.464166666666667,1185,563,36.375,-26.400000000000002,22.630833,664.0,1185,563,36.375,-26.400000000000002,22.630833,664.0
9266,-28.4984130859375,-123.6746826171875,0.0,1.0,200114.9360192176,17.0,0.0,0.09447939693927765,495.4908447265625,,,,5.890701770782471,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.464444444444442,1184,563,36.25,-26.5,22.630833,664.0,1185,563,36.375,-26.400000000000002,22.630833,664.0
9267,-28.48945426940918,-123.67700958251953,0.0,1.0,200114.93602093981,17.0,0.0,0.09447939693927765,497.421875,,,,5.8607635498046875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.464444444444442,1184,563,36.25,-26.5,22.630833,664.0,1185,563,36.375,-26.400000000000002,22.630833,664.0
9268,-28.480497360229492,-123.67933654785156,0.0,1.0,200114.93602266203,17.0,0.0,0.09447939693927765,497.422119140625,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.464444444444442,1184,563,36.25,-26.5,22.630833,664.0,1185,563,36.375,-26.400000000000002,22.630833,664.0
9269,-28.471546173095703,-123.6816177368164,0.0,1.0,200114.93602438425,17.0,0.0,0.09447939693927765,489.7441711425781,,,,5.980515956878662,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.464444444444442,1184,563,36.25,-26.5,22.630833,664.0,1185,563,36.375,-26.400000000000002,22.630833,664.0
9270,-28.46259880065918,-123.68386840820312,0.0,1.0,200114.93602610647,17.0,0.0,0.09447939693927765,487.84344482421875,,,,6.010454177856445,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.464444444444442,1184,563,36.25,-26.5,22.630833,664.0,1184,563,36.25,-26.5,22.630833,664.0
9271,-28.453649520874023,-123.68611145019531,0.0,1.0,200114.9360278287,17.0,0.0,0.09447939693927765,489.74468994140625,,,,5.980515956878662,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.464444444444442,1184,563,36.25,-26.5,22.630833,664.0,1184,563,36.25,-26.5,22.630833,664.0
9272,-28.4447021484375,-123.68836212158203,0.0,1.0,200114.93602955094,17.0,0.0,0.09447939693927765,487.8439636230469,,,,6.010454177856445,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.464444444444442,1184,563,36.25,-26.5,22.630833,664.0,1184,563,36.25,-26.5,22.630833,664.0
9273,-28.435754776000977,-123.69061279296875,0.0,1.0,200114.93603127316,17.0,0.0,0.09447939693927765,485.95062255859375,,,,6.0403923988342285,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.46472222222222,1184,563,36.25,-26.5,22.630833,664.0,1184,563,36.25,-26.5,22.630833,664.0
9274,-28.426807403564453,-123.69286346435547,0.0,1.0,200114.93603299538,17.0,0.0,0.09447939693927765,485.9508972167969,,,,6.0403923988342285,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.46472222222222,1184,563,36.25,-26.5,22.630833,664.0,1184,563,36.25,-26.5,22.630833,664.0
9275,-28.41786003112793,-123.69511413574219,0.0,1.0,200114.9360347176,17.0,0.0,0.09447939693927765,484.0649108886719,,,,6.070330619812012,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.46472222222222,1184,563,36.25,-26.5,22.630833,664.0,1184,563,36.25,-26.5,22.630833,664.0
9276,-28.408885955810547,-123.69739532470703,0.0,1.0,200114.93603643982,17.0,0.0,0.09447939693927765,485.951416015625,,,,6.0403923988342285,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.46472222222222,1184,563,36.25,-26.5,22.630833,664.0,1184,563,36.25,-26.5,22.630833,664.0
9277,-28.3999080657959,-123.6996841430664,0.0,1.0,200114.93603816204,17.0,0.0,0.09447939693927765,489.7462463378906,,,,5.980515956878662,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.46472222222222,1183,563,36.25,-26.6,22.630833,664.0,1184,563,36.25,-26.5,22.630833,664.0
9278,-28.39093017578125,-123.70197296142578,0.0,1.0,200114.93603988425,17.0,0.0,0.09447939693927765,484.0657043457031,,,,6.070330619812012,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.46472222222222,1183,562,36.125,-26.400000000000002,22.630833,664.0,1184,563,36.25,-26.5,22.630833,664.0
9279,-28.381954193115234,-123.70426177978516,0.0,1.0,200114.93604160647,17.0,0.0,0.09447939693927765,484.06597900390625,,,,6.070330619812012,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.46472222222222,1183,562,36.125,-26.400000000000002,22.630833,664.0,1184,563,36.25,-26.5,22.630833,664.0
9280,-28.372976303100586,-123.70654296875,0.0,1.0,200114.9360433287,17.0,0.0,0.004003326874226332,485.9524841308594,,,,6.0403923988342285,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.465,1183,562,36.125,-26.400000000000002,22.630833,664.0,1184,563,36.25,-26.5,22.630833,664.0
9281,-28.363998413085938,-123.70883178710938,0.0,1.0,200114.9360450509,17.0,0.0,0.004003326874226332,480.3159484863281,,,,6.130207061767578,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.465,1183,562,36.125,-26.400000000000002,22.630833,664.0,1184,563,36.25,-26.5,22.630833,664.0
9282,-28.35502052307129,-123.71112060546875,0.0,1.0,200114.93604677316,17.0,0.0,0.004003326874226332,476.5947570800781,,,,6.190083026885986,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.465,1183,562,36.125,-26.400000000000002,22.630833,664.0,1183,563,36.25,-26.6,22.630833,664.0
9283,-28.346054077148438,-123.71340942382812,0.0,1.0,200114.93604849538,17.0,0.0,0.004003326874226332,476.5950012207031,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.465,1183,562,36.125,-26.400000000000002,22.630833,664.0,1183,563,36.25,-26.6,22.630833,664.0
9284,-28.337112426757812,-123.71571350097656,0.0,1.0,200114.9360502176,17.0,0.0,0.004003326874226332,476.59527587890625,,,,6.190083026885986,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.465,1183,562,36.125,-26.400000000000002,22.630833,664.0,1183,563,36.25,-26.6,22.630833,664.0
9285,-28.328170776367188,-123.718017578125,0.0,1.0,200114.93605193982,17.0,0.0,0.004003326874226332,478.4526672363281,,,,6.160144805908203,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.465,1183,562,36.125,-26.400000000000002,22.630833,664.0,1183,563,36.25,-26.6,22.630833,664.0
9286,-28.31922721862793,-123.72032165527344,0.0,1.0,200114.93605366204,17.0,0.0,0.004003326874226332,478.4529113769531,,,,6.160144805908203,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.46527777777778,1183,562,36.125,-26.400000000000002,22.630833,664.0,1183,563,36.25,-26.6,22.630833,664.0
9287,-28.310285568237305,-123.72261810302734,0.0,1.0,200114.93605538426,17.0,0.0,0.004003326874226332,484.06805419921875,,,,6.070330619812012,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.46527777777778,1183,562,36.125,-26.400000000000002,22.630833,664.0,1183,562,36.125,-26.400000000000002,22.630833,664.0
9288,-28.30134391784668,-123.72492218017578,0.0,1.0,200114.93605710648,17.0,0.0,0.004003326874226332,487.8481140136719,,,,6.010454177856445,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.46527777777778,1183,562,36.125,-26.400000000000002,22.630833,664.0,1183,562,36.125,-26.400000000000002,22.630833,664.0
9289,-28.29239273071289,-123.72722625732422,0.0,1.0,200114.9360588287,17.0,0.0,0.004003326874226332,489.7493591308594,,,,5.980515956878662,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.46527777777778,1182,562,36.0,-26.400000000000002,22.630833,664.0,1183,562,36.125,-26.400000000000002,22.630833,664.0
9290,-28.283430099487305,-123.72952270507812,0.0,1.0,200114.9360605509,17.0,0.0,0.004003326874226332,493.57379150390625,,,,5.920639514923096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.46527777777778,1182,562,36.0,-26.400000000000002,22.630833,664.0,1183,562,36.125,-26.400000000000002,22.630833,664.0
9291,-28.27446746826172,-123.73181915283203,0.0,1.0,200114.93606227316,17.0,0.0,0.004003326874226332,484.069091796875,,,,6.070330619812012,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.46527777777778,1182,562,36.0,-26.400000000000002,22.630833,664.0,1183,562,36.125,-26.400000000000002,22.630833,664.0
9292,-28.265504837036133,-123.73412322998047,0.0,1.0,200114.93606399538,17.0,0.0,0.004003326874226332,482.1904296875,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.46527777777778,1182,562,36.0,-26.400000000000002,22.630833,664.0,1183,562,36.125,-26.400000000000002,22.630833,664.0
9293,-28.256540298461914,-123.73641967773438,0.0,1.0,200114.9360657176,17.0,0.0,0.004003326874226332,663.0850830078125,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.465555555555554,1182,562,36.0,-26.400000000000002,22.630833,664.0,1182,562,36.0,-26.400000000000002,22.630833,664.0
9294,-28.247577667236328,-123.73871612548828,0.0,1.0,200114.93606743982,17.0,0.0,0.004003326874226332,665.6992797851562,,,,3.555525064468384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.465555555555554,1182,562,36.0,-26.400000000000002,22.630833,664.0,1182,562,36.0,-26.400000000000002,22.630833,664.0
9295,-28.238615036010742,-123.74101257324219,0.0,1.0,200114.93606916204,17.0,0.0,0.004003326874226332,673.1273803710938,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.465555555555554,1182,562,36.0,-26.400000000000002,22.630833,664.0,1182,562,36.0,-26.400000000000002,22.630833,664.0
9296,-28.229650497436523,-123.7433090209961,0.0,2.0,200114.93607088426,17.0,0.0,0.004003326874226332,611.2613525390625,673.1275634765625,,,4.244102954864502,3.4657106399536133,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,22.465555555555554,1182,562,36.0,-26.400000000000002,22.630833,664.0,1182,562,36.0,-26.400000000000002,22.630833,664.0
9297,-28.22064208984375,-123.74557495117188,0.0,2.0,200114.93607260648,17.0,0.0,0.004003326874226332,611.2615356445312,665.7811889648438,,,4.244102954864502,3.555525064468384,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,22.465555555555554,1182,562,36.0,-26.400000000000002,22.630833,664.0,1182,562,36.0,-26.400000000000002,22.630833,664.0
9298,-28.211626052856445,-123.74783325195312,0.0,2.0,200114.9360743287,17.0,0.0,0.004003326874226332,497.7428894042969,604.4439086914062,,,5.8607635498046875,4.333917140960693,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,22.465555555555554,1182,562,36.0,-26.400000000000002,22.630833,664.0,1182,562,36.0,-26.400000000000002,22.630833,664.0
9299,-28.202611923217773,-123.7500991821289,0.0,2.0,200114.93607605092,17.0,0.0,0.004003326874226332,501.6263732910156,584.4017333984375,,,5.800887107849121,4.603360652923584,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,22.465555555555554,1182,562,36.0,-26.400000000000002,22.630833,664.0,1182,562,36.0,-26.400000000000002,22.630833,664.0
9300,-28.19359588623047,-123.75235748291016,0.0,1.0,200114.93607777313,17.0,0.0,0.004003326874226332,599.94140625,,,,4.39379358291626,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.465833333333332,1181,562,35.875,-26.5,22.630833,664.0,1182,562,36.0,-26.400000000000002,22.630833,664.0
9301,-28.184579849243164,-123.7546157836914,0.0,1.0,200114.93607949538,17.0,0.0,0.004003326874226332,577.8074951171875,,,,4.693175315856934,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.465833333333332,1181,562,35.875,-26.5,22.630833,664.0,1182,562,36.0,-26.400000000000002,22.630833,664.0
9302,-28.17556381225586,-123.75687408447266,0.0,1.0,200114.9360812176,17.0,0.0,0.004003326874226332,584.4024047851562,,,,4.603360652923584,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.465833333333332,1181,562,35.875,-26.5,22.630833,664.0,1182,562,36.0,-26.400000000000002,22.630833,664.0
9303,-28.166555404663086,-123.7591323852539,0.0,1.0,200114.93608293982,17.0,0.0,0.004003326874226332,602.1893310546875,,,,4.363855361938477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.465833333333332,1181,562,35.875,-26.5,22.630833,664.0,1181,562,35.875,-26.5,22.630833,664.0
9304,-28.157594680786133,-123.76141357421875,0.0,1.0,200114.93608466204,17.0,0.0,0.004003326874226332,593.2506713867188,,,,4.483608245849609,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.465833333333332,1181,562,35.875,-26.5,22.630833,664.0,1181,562,35.875,-26.5,22.630833,664.0
9305,-28.148632049560547,-123.7636947631836,0.0,1.0,200114.93608638426,17.0,0.0,0.004003326874226332,591.0370483398438,,,,4.513545989990234,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.465833333333332,1181,562,35.875,-26.5,22.630833,664.0,1181,562,35.875,-26.5,22.630833,664.0
9306,-28.13966941833496,-123.7659683227539,0.0,2.0,200114.93608810648,17.0,0.0,0.004003326874226332,602.1900024414062,798.2852172851562,,,4.363855361938477,2.058616876602173,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.46611111111111,1181,562,35.875,-26.5,22.630833,664.0,1181,562,35.875,-26.5,22.630833,664.0
9307,-28.130708694458008,-123.76824951171875,0.0,0.0,200114.9360898287,17.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46611111111111,1181,562,35.875,-26.5,22.630833,664.0,1181,562,35.875,-26.5,22.630833,664.0
9308,-28.121746063232422,-123.77052307128906,0.0,1.0,200114.93609155092,17.0,0.0,0.004003326874226332,806.886474609375,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.46611111111111,1181,562,35.875,-26.5,22.630833,664.0,1181,562,35.875,-26.5,22.630833,664.0
9309,-28.112783432006836,-123.7728042602539,0.0,0.0,200114.93609327314,17.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46611111111111,1181,562,35.875,-26.5,22.630833,664.0,1181,562,35.875,-26.5,22.630833,664.0
9310,-28.103818893432617,-123.77510070800781,0.0,0.0,200114.93609499538,17.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46611111111111,1181,562,35.875,-26.5,22.630833,664.0,1181,562,35.875,-26.5,22.630833,664.0
9311,-28.09485626220703,-123.77739715576172,0.0,1.0,200114.9360967176,17.0,0.0,0.004003326874226332,539.6508178710938,,,,5.232061862945557,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.46611111111111,1180,562,35.75,-26.6,22.630833,664.0,1181,562,35.875,-26.5,22.630833,664.0
9312,-28.085891723632812,-123.7796859741211,0.0,1.0,200114.93609843982,17.0,0.0,0.004003326874226332,545.8890380859375,,,,5.142247676849365,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.46611111111111,1180,562,35.75,-26.6,22.630833,664.0,1181,562,35.875,-26.5,22.630833,664.0
9313,-28.076927185058594,-123.781982421875,0.0,2.0,200114.93610016204,17.0,0.0,0.004003326874226332,545.8892822265625,643.956298828125,,,5.142247676849365,3.8249685764312744,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,22.46638888888889,1180,562,35.75,-26.6,22.630833,664.0,1181,562,35.875,-26.5,22.630833,664.0
9314,-28.067962646484375,-123.78427124023438,0.0,1.0,200114.93610188426,17.0,0.0,0.004003326874226332,622.7997436523438,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.46638888888889,1180,562,35.75,-26.6,22.630833,664.0,1180,562,35.75,-26.6,22.630833,664.0
9315,-28.05900001525879,-123.78656768798828,0.0,1.0,200114.93610360648,17.0,0.0,0.004003326874226332,515.4044189453125,,,,5.591320037841797,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.46638888888889,1180,562,35.75,-26.6,22.630833,664.0,1180,562,35.75,-26.6,22.630833,664.0
9316,-28.05003547668457,-123.78885650634766,0.0,1.0,200114.9361053287,17.0,0.0,0.004003326874226332,517.3829956054688,,,,5.561381816864014,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.46638888888889,1180,562,35.75,-26.6,22.630833,664.0,1180,562,35.75,-26.6,22.630833,664.0
9317,-28.041086196899414,-123.79109954833984,0.0,0.0,200114.93610705092,17.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46638888888889,1180,562,35.75,-26.6,22.630833,664.0,1180,562,35.75,-26.6,22.630833,664.0
9318,-28.032140731811523,-123.79332733154297,0.0,0.0,200114.93610877314,17.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46638888888889,1180,562,35.75,-26.6,22.630833,664.0,1180,562,35.75,-26.6,22.630833,664.0
9319,-28.023197174072266,-123.7955551147461,0.0,0.0,200114.93611049536,17.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46638888888889,1180,562,35.75,-26.6,22.630833,664.0,1180,562,35.75,-26.6,22.630833,664.0
9320,-28.014253616333008,-123.79777526855469,0.0,1.0,200114.9361122176,17.0,0.0,0.004003326874226332,781.2849731445312,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.466666666666665,1180,562,35.75,-26.6,22.630833,664.0,1180,562,35.75,-26.6,22.630833,664.0
9321,-28.00531005859375,-123.80000305175781,0.0,1.0,200114.93611393982,17.0,0.0,0.004003326874226332,795.4280395507812,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.466666666666665,1180,561,35.75,-26.400000000000002,22.630833,664.0,1180,562,35.75,-26.6,22.630833,664.0
9322,-27.99636459350586,-123.8022232055664,0.0,1.0,200114.93611566204,17.0,0.0,0.004003326874226332,784.0935668945312,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.466666666666665,1179,561,35.75,-26.5,22.630833,664.0,1180,562,35.75,-26.6,22.630833,664.0
9323,-27.987442016601562,-123.80448150634766,0.0,1.0,200114.93611738426,17.0,0.0,0.004003326874226332,781.285400390625,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.466666666666665,1179,561,35.75,-26.5,22.630833,664.0,1180,562,35.75,-26.6,22.630833,664.0
9324,-27.97852325439453,-123.8067398071289,0.0,0.0,200114.93611910648,17.0,0.0,0.004003326874226332,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.466666666666665,1179,561,35.75,-26.5,22.630833,664.0,1179,561,35.75,-26.5,22.630833,664.0
9325,-27.9696044921875,-123.80899810791016,0.0,1.0,200114.9361208287,17.0,0.0,0.004003326874226332,781.28564453125,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.466666666666665,1179,561,35.75,-26.5,22.630833,664.0,1179,561,35.75,-26.5,22.630833,664.0
9326,-27.96068572998047,-123.8112564086914,0.0,1.0,200114.93612255092,17.0,0.0,0.004003326874226332,772.9188232421875,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.466666666666665,1179,561,35.75,-26.5,22.630833,664.0,1179,561,35.75,-26.5,22.630833,664.0
9327,-27.951766967773438,-123.81351470947266,0.0,1.0,200114.93612427314,17.0,0.0,0.004003326874226332,784.09423828125,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.466944444444444,1179,561,35.75,-26.5,22.630833,664.0,1179,561,35.75,-26.5,22.630833,664.0
9328,-27.942848205566406,-123.8157730102539,0.0,1.0,200114.93612599536,17.0,0.0,0.004003326874226332,784.0944213867188,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.466944444444444,1179,561,35.75,-26.5,22.630833,664.0,1179,561,35.75,-26.5,22.630833,664.0
9329,-27.933929443359375,-123.81803131103516,0.0,1.0,200114.9361277176,17.0,0.0,0.004003326874226332,772.9193115234375,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.466944444444444,1179,561,35.75,-26.5,22.630833,664.0,1179,561,35.75,-26.5,22.630833,664.0
9330,-27.924983978271484,-123.82030487060547,0.0,1.0,200114.93612943983,17.0,0.0,0.004003326874226332,784.0946655273438,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.466944444444444,1179,561,35.75,-26.5,22.630833,664.0,1179,561,35.75,-26.5,22.630833,664.0
9331,-27.915966033935547,-123.82261657714844,0.0,2.0,200114.93613116205,17.0,0.0,0.004003326874226332,509.4920959472656,778.4882202148438,,,5.681134223937988,2.268184185028076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.466944444444444,1179,561,35.75,-26.5,22.630833,664.0,1179,561,35.75,-26.5,22.630833,664.0