,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13908,-20.645431518554688,108.86842346191406,0.0,0.0,200106.76884380786,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.452222222222222,1106,2888,42.625,60.400000000000006,18.618889,167.0,1106,2888,42.625,60.400000000000006,18.618889,167.0
13909,-20.654409408569336,108.86632537841797,0.0,1.0,200106.76884553008,17.0,0.0,0.09469877183437347,941.7425537109375,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452222222222222,1106,2888,42.625,60.400000000000006,18.618889,167.0,1106,2888,42.625,60.400000000000006,18.618889,167.0
13910,-20.663387298583984,108.86422729492188,0.0,1.0,200106.7688472523,17.0,0.0,0.09469877183437347,938.47412109375,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452222222222222,1106,2888,42.625,60.400000000000006,18.618889,167.0,1106,2888,42.625,60.400000000000006,18.618889,167.0
13911,-20.67232322692871,108.86212921142578,0.0,1.0,200106.76884897455,17.0,0.0,0.09469877183437347,928.7322998046875,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452222222222222,1106,2888,42.625,60.400000000000006,18.618889,167.0,1106,2888,42.625,60.400000000000006,18.618889,167.0
13912,-20.68125343322754,108.86003112792969,0.0,1.0,200106.76885069677,17.0,0.0,0.09469877183437347,941.742431640625,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452222222222222,1106,2888,42.625,60.400000000000006,18.618889,167.0,1106,2888,42.625,60.400000000000006,18.618889,167.0
13913,-20.690185546875,108.85792541503906,0.0,1.0,200106.768852419,17.0,0.0,0.09469877183437347,941.742431640625,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452222222222222,1106,2888,42.625,60.400000000000006,18.618889,167.0,1106,2888,42.625,60.400000000000006,18.618889,167.0
13914,-20.69911766052246,108.85582733154297,0.0,1.0,200106.7688541412,17.0,0.0,0.09469877183437347,945.0211791992188,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452222222222222,1106,2888,42.625,60.400000000000006,18.618889,167.0,1107,2888,42.625,60.300000000000004,18.618889,167.0
13915,-20.70804786682129,108.85372924804688,0.0,1.0,200106.76885586343,17.0,0.0,0.09469877183437347,931.9680786132812,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.4525,1107,2888,42.625,60.300000000000004,18.618889,167.0,1107,2888,42.625,60.300000000000004,18.618889,167.0
13916,-20.71697998046875,108.85163116455078,0.0,1.0,200106.76885758564,17.0,0.0,0.09469877183437347,941.7423095703125,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.4525,1107,2888,42.625,60.300000000000004,18.618889,167.0,1107,2888,42.625,60.300000000000004,18.618889,167.0
13917,-20.725910186767578,108.84952545166016,0.0,1.0,200106.76885930786,17.0,0.0,0.09469877183437347,941.7423095703125,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.4525,1107,2888,42.625,60.300000000000004,18.618889,167.0,1107,2888,42.625,60.300000000000004,18.618889,167.0
13918,-20.734848022460938,108.84742736816406,0.0,1.0,200106.76886103008,17.0,0.0,0.09469877183437347,938.4738159179688,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.4525,1107,2888,42.625,60.300000000000004,18.618889,167.0,1107,2888,42.625,60.300000000000004,18.618889,167.0
13919,-20.743799209594727,108.8453369140625,0.0,1.0,200106.7688627523,17.0,0.0,0.09469877183437347,941.7421875,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.4525,1107,2888,42.625,60.300000000000004,18.618889,167.0,1107,2888,42.625,60.300000000000004,18.618889,167.0
13920,-20.752750396728516,108.8432388305664,0.0,1.0,200106.76886447455,17.0,0.0,0.09497597068548203,938.465087890625,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.4525,1107,2888,42.625,60.300000000000004,18.618889,167.0,1107,2888,42.625,60.300000000000004,18.618889,167.0
13921,-20.761699676513672,108.84114074707031,0.0,1.0,200106.76886619677,17.0,0.0,0.09497597068548203,938.460693359375,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452777777777776,1107,2888,42.625,60.300000000000004,18.618889,167.0,1107,2888,42.625,60.300000000000004,18.618889,167.0
13922,-20.77065086364746,108.83905029296875,0.0,1.0,200106.768867919,17.0,0.0,0.09497597068548203,938.4606323242188,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452777777777776,1107,2888,42.625,60.300000000000004,18.618889,167.0,1107,2888,42.625,60.300000000000004,18.618889,167.0
13923,-20.77960205078125,108.83695220947266,0.0,1.0,200106.7688696412,17.0,0.0,0.09497597068548203,938.4606323242188,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452777777777776,1107,2888,42.625,60.300000000000004,18.618889,167.0,1107,2888,42.625,60.300000000000004,18.618889,167.0
13924,-20.7885684967041,108.83487701416016,0.0,1.0,200106.76887136343,17.0,0.0,0.09497597068548203,938.4605712890625,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452777777777776,1107,2888,42.625,60.300000000000004,18.618889,167.0,1107,2888,42.625,60.300000000000004,18.618889,167.0
14109,-22.452102661132812,108.44393157958984,0.0,1.0,200106.76918996297,17.0,0.0,0.09495286643505096,941.82666015625,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.460555555555555,1124,2884,43.875,58.800000000000004,18.627222,167.0,1124,2884,43.875,58.800000000000004,18.627222,167.0
14110,-22.461139678955078,108.44178771972656,0.0,1.0,200106.7691916852,17.0,0.0,0.09495286643505096,941.8265991210938,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.460555555555555,1124,2884,43.875,58.800000000000004,18.627222,167.0,1124,2884,43.875,58.800000000000004,18.627222,167.0
14111,-22.470178604125977,108.43964385986328,0.0,1.0,200106.7691934074,17.0,0.0,0.09495286643505096,948.4025268554688,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.460555555555555,1124,2884,43.875,58.800000000000004,18.627222,167.0,1124,2884,43.875,58.800000000000004,18.627222,167.0
14112,-22.479215621948242,108.4375,0.0,1.0,200106.76919512963,17.0,0.0,0.09495286643505096,935.444091796875,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.460555555555555,1124,2884,43.875,58.800000000000004,18.627222,167.0,1124,2884,43.875,58.800000000000004,18.627222,167.0
14113,-22.48824691772461,108.43533325195312,0.0,0.0,200106.76919685185,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.460555555555555,1124,2884,43.875,58.800000000000004,18.627222,167.0,1124,2884,43.875,58.800000000000004,18.627222,167.0
14114,-22.49726676940918,108.43313598632812,0.0,0.0,200106.76919857407,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.460555555555555,1124,2884,43.875,58.800000000000004,18.627222,167.0,1124,2884,43.875,58.800000000000004,18.627222,167.0
14115,-22.50628662109375,108.43093872070312,0.0,0.0,200106.7692002963,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.460555555555555,1125,2884,44.0,58.7,18.627222,167.0,1125,2884,44.0,58.7,18.627222,167.0
14116,-22.51530647277832,108.42874145507812,0.0,0.0,200106.7692020185,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.460833333333333,1125,2884,44.0,58.7,18.627222,167.0,1125,2884,44.0,58.7,18.627222,167.0
14117,-22.52432632446289,108.42655181884766,0.0,0.0,200106.76920374075,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.460833333333333,1125,2884,44.0,58.7,18.627222,167.0,1125,2884,44.0,58.7,18.627222,167.0
14118,-22.53334617614746,108.42435455322266,0.0,0.0,200106.76920546297,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.460833333333333,1125,2884,44.0,58.7,18.627222,167.0,1125,2884,44.0,58.7,18.627222,167.0
14119,-22.542339324951172,108.42218780517578,0.0,0.0,200106.7692071852,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.460833333333333,1125,2884,44.0,58.7,18.627222,167.0,1125,2884,44.0,58.7,18.627222,167.0
14120,-22.551311492919922,108.42005157470703,0.0,1.0,200106.7692089074,17.0,0.0,0.09495286643505096,942.2359619140625,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.460833333333333,1125,2884,44.0,58.7,18.627222,167.0,1125,2884,44.0,58.7,18.627222,167.0
14121,-22.56028175354004,108.41791534423828,0.0,1.0,200106.76921062963,17.0,0.0,0.09495286643505096,942.2359008789062,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.460833333333333,1125,2884,44.0,58.7,18.627222,167.0,1125,2884,44.0,58.7,18.627222,167.0
14122,-22.56925392150879,108.41577911376953,0.0,1.0,200106.76921235185,17.0,0.0,0.09495286643505096,938.9613037109375,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.460833333333333,1125,2884,44.0,58.7,18.627222,167.0,1125,2884,44.0,58.7,18.627222,167.0
14123,-22.578224182128906,108.41364288330078,0.0,0.0,200106.76921407407,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.461111111111112,1125,2884,44.0,58.7,18.627222,167.0,1125,2884,44.0,58.7,18.627222,167.0
14124,-22.587196350097656,108.41150665283203,0.0,0.0,200106.7692157963,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.461111111111112,1125,2884,44.0,58.7,18.627222,167.0,1125,2884,44.0,58.7,18.627222,167.0
14125,-22.596166610717773,108.40937042236328,0.0,0.0,200106.7692175185,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.461111111111112,1125,2884,44.0,58.7,18.627222,167.0,1125,2884,44.0,58.7,18.627222,167.0
14126,-22.60515022277832,108.4072494506836,0.0,0.0,200106.76921924073,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.461111111111112,1126,2884,44.0,58.6,18.627222,167.0,1126,2884,44.0,58.6,18.627222,167.0
14127,-22.6141357421875,108.40513610839844,0.0,0.0,200106.76922096297,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.461111111111112,1126,2884,44.0,58.6,18.627222,167.0,1126,2884,44.0,58.6,18.627222,167.0
14128,-22.62312126159668,108.40301513671875,0.0,1.0,200106.7692226852,17.0,0.0,0.09495286643505096,938.9609985351562,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.461111111111112,1126,2884,44.0,58.6,18.627222,167.0,1126,2883,44.125,58.7,18.627222,167.0
14129,-22.632108688354492,108.40089416503906,0.0,1.0,200106.7692244074,17.0,0.0,0.09495286643505096,942.235595703125,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.461111111111112,1126,2884,44.0,58.6,18.627222,167.0,1126,2883,44.125,58.7,18.627222,167.0
14130,-22.641094207763672,108.3987808227539,0.0,1.0,200106.76922612963,17.0,0.0,0.09495286643505096,938.9609375,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.461388888888887,1126,2883,44.125,58.7,18.627222,167.0,1126,2883,44.125,58.7,18.627222,167.0
14131,-22.65007972717285,108.39665985107422,0.0,1.0,200106.76922785185,17.0,0.0,0.09495286643505096,938.9608764648438,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.461388888888887,1126,2883,44.125,58.7,18.627222,167.0,1126,2883,44.125,58.7,18.627222,167.0
14132,-22.65906524658203,108.39454650878906,0.0,0.0,200106.76922957407,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.461388888888887,1126,2883,44.125,58.7,18.627222,167.0,1126,2883,44.125,58.7,18.627222,167.0
14133,-22.668062210083008,108.39241790771484,0.0,1.0,200106.7692312963,17.0,0.0,0.09495286643505096,938.9608154296875,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.461388888888887,1126,2883,44.125,58.7,18.627222,167.0,1126,2883,44.125,58.7,18.627222,167.0
14134,-22.677091598510742,108.3902816772461,0.0,0.0,200106.7692330185,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.461388888888887,1126,2883,44.125,58.7,18.627222,167.0,1126,2883,44.125,58.7,18.627222,167.0
14135,-22.686120986938477,108.38814544677734,0.0,0.0,200106.76923474073,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.461388888888887,1126,2883,44.125,58.7,18.627222,167.0,1126,2883,44.125,58.7,18.627222,167.0
14136,-22.695148468017578,108.3860092163086,0.0,0.0,200106.76923646298,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.461666666666666,1126,2883,44.125,58.7,18.627222,167.0,1126,2883,44.125,58.7,18.627222,167.0
14137,-22.704177856445312,108.38387298583984,0.0,0.0,200106.7692381852,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.461666666666666,1127,2883,44.25,58.6,18.627222,167.0,1127,2883,44.25,58.6,18.627222,167.0
14138,-22.713207244873047,108.3817367553711,0.0,0.0,200106.76923990741,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.461666666666666,1127,2883,44.25,58.6,18.627222,167.0,1127,2883,44.25,58.6,18.627222,167.0
14139,-22.722213745117188,108.37959289550781,0.0,0.0,200106.76924162963,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.461666666666666,1127,2883,44.25,58.6,18.627222,167.0,1127,2883,44.25,58.6,18.627222,167.0
14140,-22.731184005737305,108.37744140625,0.0,0.0,200106.76924335185,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.461666666666666,1127,2883,44.25,58.6,18.627222,167.0,1127,2883,44.25,58.6,18.627222,167.0
14141,-22.740154266357422,108.37528991699219,0.0,1.0,200106.76924507407,17.0,0.0,0.09495286643505096,935.6967163085938,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.461666666666666,1127,2883,44.25,58.6,18.627222,167.0,1127,2883,44.25,58.6,18.627222,167.0
14142,-22.74912452697754,108.3731460571289,0.0,0.0,200106.7692467963,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.461666666666666,1127,2883,44.25,58.6,18.627222,167.0,1127,2883,44.25,58.6,18.627222,167.0
14143,-22.75809669494629,108.3709945678711,0.0,1.0,200106.7692485185,17.0,0.0,0.09495286643505096,932.5403442382812,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.461944444444445,1127,2883,44.25,58.6,18.627222,167.0,1127,2883,44.25,58.6,18.627222,167.0
14144,-22.767066955566406,108.36884307861328,0.0,1.0,200106.76925024073,17.0,0.0,0.09495286643505096,935.792724609375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.461944444444445,1127,2883,44.25,58.6,18.627222,167.0,1127,2883,44.25,58.6,18.627222,167.0
14145,-22.776037216186523,108.36669158935547,0.0,1.0,200106.76925196295,17.0,0.0,0.09495286643505096,945.62451171875,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.461944444444445,1127,2883,44.25,58.6,18.627222,167.0,1127,2883,44.25,58.6,18.627222,167.0
14146,-22.78500747680664,108.36454010009766,0.0,1.0,200106.7692536852,17.0,0.0,0.09495286643505096,939.0564575195312,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.461944444444445,1127,2883,44.25,58.6,18.627222,167.0,1127,2883,44.25,58.6,18.627222,167.0
14147,-22.79401969909668,108.36239624023438,0.0,1.0,200106.76925540742,17.0,0.0,0.09495286643505096,939.0564575195312,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.461944444444445,1127,2883,44.25,58.6,18.627222,167.0,1127,2883,44.25,58.6,18.627222,167.0
14148,-22.803041458129883,108.36024475097656,0.0,1.0,200106.76925712964,17.0,0.0,0.09495286643505096,945.6243896484375,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.461944444444445,1128,2883,44.25,58.5,18.627222,167.0,1128,2883,44.25,58.5,18.627222,167.0
14149,-22.812063217163086,108.35809326171875,0.0,1.0,200106.76925885185,17.0,0.0,0.09495286643505096,932.5399780273438,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.461944444444445,1128,2883,44.25,58.5,18.627222,167.0,1128,2883,44.25,58.5,18.627222,167.0
14150,-22.82108497619629,108.35594177246094,0.0,1.0,200106.76926057407,17.0,0.0,0.09495286643505096,939.0562744140625,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.46222222222222,1128,2883,44.25,58.5,18.627222,167.0,1128,2883,44.25,58.5,18.627222,167.0
14151,-22.830106735229492,108.35379028320312,0.0,1.0,200106.7692622963,17.0,0.0,0.09495286643505096,935.7924194335938,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.46222222222222,1128,2883,44.25,58.5,18.627222,167.0,1128,2883,44.25,58.5,18.627222,167.0
14152,-22.839128494262695,108.35163879394531,0.0,1.0,200106.7692640185,17.0,0.0,0.09495286643505096,939.0562133789062,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.46222222222222,1128,2883,44.25,58.5,18.627222,167.0,1128,2883,44.25,58.5,18.627222,167.0
14153,-22.84814453125,108.3494873046875,0.0,1.0,200106.76926574073,17.0,0.0,0.09495286643505096,935.7922973632812,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.46222222222222,1128,2883,44.25,58.5,18.627222,167.0,1128,2883,44.25,58.5,18.627222,167.0
14154,-22.857112884521484,108.34735870361328,0.0,1.0,200106.76926746295,17.0,0.0,0.09495286643505096,926.068603515625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.46222222222222,1128,2883,44.25,58.5,18.627222,167.0,1128,2883,44.25,58.5,18.627222,167.0
14155,-22.8660831451416,108.34523010253906,0.0,1.0,200106.7692691852,17.0,0.0,0.09495286643505096,932.5396728515625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.46222222222222,1128,2883,44.25,58.5,18.627222,167.0,1128,2883,44.25,58.5,18.627222,167.0
14156,-22.875051498413086,108.34310150146484,0.0,1.0,200106.76927090742,17.0,0.0,0.09495286643505096,939.0559692382812,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.4625,1128,2883,44.25,58.5,18.627222,167.0,1128,2883,44.25,58.5,18.627222,167.0
14157,-22.884021759033203,108.3409652709961,0.0,1.0,200106.76927262964,17.0,0.0,0.09495286643505096,939.0559692382812,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.4625,1128,2883,44.25,58.5,18.627222,167.0,1128,2883,44.25,58.5,18.627222,167.0
14158,-22.89299201965332,108.33883666992188,0.0,1.0,200106.76927435186,17.0,0.0,0.09495286643505096,932.53955078125,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.4625,1128,2883,44.25,58.5,18.627222,167.0,1128,2883,44.25,58.5,18.627222,167.0
14159,-22.901958465576172,108.33670806884766,0.0,1.0,200106.76927607408,17.0,0.0,0.09495286643505096,935.7919921875,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.4625,1129,2883,44.25,58.400000000000006,18.627222,167.0,1129,2883,44.25,58.400000000000006,18.627222,167.0
14160,-22.91092300415039,108.3345718383789,0.0,1.0,200106.7692777963,17.0,0.0,0.09502217918634415,935.7919311523438,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.4625,1129,2883,44.25,58.400000000000006,18.627222,167.0,1129,2883,44.25,58.400000000000006,18.627222,167.0
14161,-22.91988754272461,108.33244323730469,0.0,0.0,200106.7692795185,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.4625,1129,2883,44.25,58.400000000000006,18.627222,167.0,1129,2883,44.25,58.400000000000006,18.627222,167.0
14162,-22.928852081298828,108.33031463623047,0.0,0.0,200106.76928124073,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.4625,1129,2883,44.25,58.400000000000006,18.627222,167.0,1129,2883,44.25,58.400000000000006,18.627222,167.0
14163,-22.937814712524414,108.32817840576172,0.0,0.0,200106.76928296295,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.462777777777777,1129,2883,44.25,58.400000000000006,18.627222,167.0,1129,2883,44.25,58.400000000000006,18.627222,167.0
14164,-22.946779251098633,108.3260498046875,0.0,0.0,200106.76928468517,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.462777777777777,1129,2883,44.25,58.400000000000006,18.627222,167.0,1129,2883,44.25,58.400000000000006,18.627222,167.0
14165,-22.95574378967285,108.32392120361328,0.0,0.0,200106.76928640742,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.462777777777777,1129,2883,44.25,58.400000000000006,18.627222,167.0,1129,2883,44.25,58.400000000000006,18.627222,167.0
14166,-22.96470832824707,108.32178497314453,0.0,0.0,200106.76928812964,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.462777777777777,1129,2883,44.25,58.400000000000006,18.627222,167.0,1129,2883,44.25,58.400000000000006,18.627222,167.0
14167,-22.973674774169922,108.31965637207031,0.0,0.0,200106.76928985186,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.462777777777777,1129,2883,44.25,58.400000000000006,18.627222,167.0,1129,2883,44.25,58.400000000000006,18.627222,167.0