,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8490,10.803060531616211,-8.03685188293457,0.3893333375453949,2.0,200701.60265048148,9.0,0.0,0.09620150923728943,562.2520751953125,618.7877807617188,,,4.962618350982666,4.1842265129089355,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,14.46361111111111,791,1719,15.375,143.1,14.630278,305.0,791,1719,15.375,143.1,14.630278,305.0
8491,10.812053680419922,-8.038864135742188,0.3803333342075348,1.0,200701.6026522037,9.0,0.0,0.09620150923728943,618.7876586914062,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.46361111111111,791,1719,15.375,143.1,14.630278,305.0,791,1719,15.375,143.1,14.630278,305.0
8492,10.821046829223633,-8.040878295898438,0.3779999911785126,0.0,200701.60265392592,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.46361111111111,791,1719,15.375,143.1,14.630278,305.0,791,1719,15.375,143.1,14.630278,305.0
8493,10.83004093170166,-8.042891502380371,0.38633331656455994,0.0,200701.60265564814,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.46361111111111,791,1719,15.375,143.1,14.630278,305.0,791,1719,15.375,143.1,14.630278,305.0
8494,10.839034080505371,-8.044904708862305,0.3866666555404663,0.0,200701.60265737036,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.46361111111111,791,1719,15.375,143.1,14.630278,305.0,791,1719,15.375,143.1,14.630278,305.0
8495,10.848027229309082,-8.046918869018555,0.3830000162124634,0.0,200701.6026590926,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.46361111111111,791,1719,15.375,143.1,14.630278,305.0,791,1719,15.375,143.1,14.630278,305.0
8496,10.85702133178711,-8.048932075500488,0.39233332872390747,0.0,200701.60266081482,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.46361111111111,791,1719,15.375,143.1,14.630278,305.0,791,1719,15.375,143.1,14.630278,305.0
8497,10.866032600402832,-8.050891876220703,0.3903333246707916,0.0,200701.60266253704,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.463888888888889,791,1719,15.375,143.1,14.630278,305.0,791,1719,15.375,143.1,14.630278,305.0
8498,10.875057220458984,-8.052813529968262,0.39266666769981384,0.0,200701.60266425926,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.463888888888889,791,1719,15.375,143.1,14.630278,305.0,791,1719,15.375,143.1,14.630278,305.0
8499,10.884081840515137,-8.05473518371582,0.3973333239555359,0.0,200701.60266598148,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.463888888888889,791,1719,15.375,143.1,14.630278,305.0,791,1719,15.375,143.1,14.630278,305.0
8500,10.893106460571289,-8.056656837463379,0.3946666717529297,0.0,200701.6026677037,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.463888888888889,791,1719,15.375,143.1,14.630278,305.0,791,1719,15.375,143.1,14.630278,305.0
8501,10.902132034301758,-8.058578491210938,0.3856666684150696,0.0,200701.60266942592,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.463888888888889,790,1719,15.5,143.3,14.630555,305.0,790,1719,15.5,143.3,14.630555,305.0
8502,10.91115665435791,-8.060501098632812,0.3916666507720947,0.0,200701.60267114814,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.463888888888889,790,1719,15.5,143.3,14.630555,305.0,790,1719,15.5,143.3,14.630555,305.0
8503,10.920158386230469,-8.062474250793457,0.3970000147819519,0.0,200701.60267287036,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.463888888888889,790,1719,15.5,143.3,14.630555,305.0,790,1719,15.5,143.3,14.630555,305.0
8504,10.929149627685547,-8.064469337463379,0.4000000059604645,0.0,200701.6026745926,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.464166666666666,790,1719,15.5,143.3,14.630555,305.0,790,1719,15.5,143.3,14.630555,305.0
8505,10.938141822814941,-8.0664644241333,0.4020000100135803,0.0,200701.60267631483,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.464166666666666,790,1719,15.5,143.3,14.630555,305.0,790,1719,15.5,143.3,14.630555,305.0
8506,10.947134017944336,-8.068460464477539,0.3933333456516266,0.0,200701.60267803704,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.464166666666666,790,1719,15.5,143.3,14.630555,305.0,790,1719,15.5,143.3,14.630555,305.0
8507,10.95612621307373,-8.070455551147461,0.38466668128967285,0.0,200701.60267975926,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.464166666666666,790,1719,15.5,143.3,14.630555,305.0,790,1719,15.5,143.3,14.630555,305.0
8508,10.965118408203125,-8.0724515914917,0.3786666691303253,0.0,200701.60268148148,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.464166666666666,790,1719,15.5,143.3,14.630555,305.0,790,1719,15.5,143.3,14.630555,305.0
8509,10.97411060333252,-8.074446678161621,0.37700000405311584,0.0,200701.6026832037,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.464166666666666,790,1719,15.5,143.3,14.630555,305.0,790,1719,15.5,143.3,14.630555,305.0
8510,10.983107566833496,-8.076435089111328,0.382999986410141,1.0,200701.60268492592,9.0,0.0,0.09620150923728943,820.7437133789062,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.464166666666666,790,1719,15.5,143.3,14.630555,305.0,790,1719,15.5,143.3,14.630555,305.0
8511,10.992130279541016,-8.078399658203125,0.3883333206176758,1.0,200701.60268664814,9.0,0.0,0.09620150923728943,826.484375,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.464444444444444,790,1719,15.5,143.3,14.630555,305.0,790,1719,15.5,143.3,14.630555,305.0
8512,11.001152992248535,-8.080361366271973,0.3866666555404663,1.0,200701.60268837036,9.0,0.0,0.09620150923728943,767.8733520507812,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.464444444444444,789,1719,15.625,143.6,14.630834,305.0,789,1719,15.625,143.6,14.630834,305.0
8513,11.010175704956055,-8.08232307434082,0.3889999985694885,1.0,200701.60269009258,9.0,0.0,0.09620150923728943,778.7537231445312,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.464444444444444,789,1719,15.625,143.6,14.630834,305.0,789,1719,15.625,143.6,14.630834,305.0
8514,11.019198417663574,-8.084285736083984,0.39233332872390747,0.0,200701.60269181483,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.464444444444444,789,1719,15.625,143.6,14.630834,305.0,789,1719,15.625,143.6,14.630834,305.0
8515,11.028221130371094,-8.086247444152832,0.3879999816417694,0.0,200701.60269353705,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.464444444444444,789,1719,15.625,143.6,14.630834,305.0,789,1719,15.625,143.6,14.630834,305.0
8516,11.037243843078613,-8.088210105895996,0.38333332538604736,0.0,200701.60269525927,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.464444444444444,789,1719,15.625,143.6,14.630834,305.0,789,1719,15.625,143.6,14.630834,305.0
8517,11.046255111694336,-8.090156555175781,0.37566667795181274,0.0,200701.60269698148,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.464722222222221,789,1719,15.625,143.6,14.630834,305.0,789,1719,15.625,143.6,14.630834,305.0
8518,11.055253028869629,-8.092082023620605,0.36933332681655884,0.0,200701.6026987037,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.464722222222221,789,1719,15.625,143.6,14.630834,305.0,789,1719,15.625,143.6,14.630834,305.0
8519,11.064249992370605,-8.094006538391113,0.3700000047683716,0.0,200701.60270042592,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.464722222222221,789,1719,15.625,143.6,14.630834,305.0,789,1719,15.625,143.6,14.630834,305.0
8520,11.073246955871582,-8.095932006835938,0.37700000405311584,1.0,200701.60270214814,9.0,0.0,0.09620150923728943,823.6083984375,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.464722222222221,789,1719,15.625,143.6,14.630834,305.0,789,1719,15.625,143.6,14.630834,305.0
8521,11.082243919372559,-8.097857475280762,0.3893333375453949,0.0,200701.60270387036,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.464722222222221,789,1719,15.625,143.6,14.630834,305.0,789,1719,15.625,143.6,14.630834,305.0
8522,11.091240882873535,-8.099782943725586,0.39366665482521057,1.0,200701.60270559258,9.0,0.0,0.09620150923728943,823.6082153320312,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.464722222222221,789,1719,15.625,143.6,14.630834,305.0,789,1718,15.625,143.20000000000002,14.630834,305.0
8523,11.100247383117676,-8.101747512817383,0.39266666769981384,0.0,200701.60270731483,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.464722222222221,788,1718,15.75,143.5,14.630834,305.0,788,1718,15.75,143.5,14.630834,305.0
8524,11.109260559082031,-8.103742599487305,0.382999986410141,0.0,200701.60270903705,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.465,788,1718,15.75,143.5,14.630834,305.0,788,1718,15.75,143.5,14.630834,305.0
8525,11.118274688720703,-8.105737686157227,0.3790000081062317,1.0,200701.60271075927,9.0,0.0,0.09620150923728943,817.8872680664062,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.465,788,1718,15.75,143.5,14.630834,305.0,788,1718,15.75,143.5,14.630834,305.0
8526,11.127287864685059,-8.107733726501465,0.3866666555404663,0.0,200701.6027124815,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.465,788,1718,15.75,143.5,14.630834,305.0,788,1718,15.75,143.5,14.630834,305.0
8527,11.13630199432373,-8.109728813171387,0.382666677236557,1.0,200701.6027142037,9.0,0.0,0.09620150923728943,784.2505493164062,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.465,788,1718,15.75,143.5,14.630834,305.0,788,1718,15.75,143.5,14.630834,305.0
8528,11.145315170288086,-8.111724853515625,0.3773333430290222,1.0,200701.60271592592,9.0,0.0,0.09620150923728943,778.7525024414062,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.465,788,1718,15.75,143.5,14.630834,305.0,788,1718,15.75,143.5,14.630834,305.0
8529,11.154328346252441,-8.113720893859863,0.3773333430290222,1.0,200701.60271764814,9.0,0.0,0.09620150923728943,815.034423828125,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.465,788,1718,15.75,143.5,14.630834,305.0,788,1718,15.75,143.5,14.630834,305.0
8530,11.163342475891113,-8.115713119506836,0.39633333683013916,0.0,200701.60271937036,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.465,788,1718,15.75,143.5,14.630834,305.0,788,1718,15.75,143.5,14.630834,305.0
8531,11.172416687011719,-8.117685317993164,0.39533334970474243,0.0,200701.60272109258,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.465277777777777,788,1718,15.75,143.5,14.630834,305.0,788,1718,15.75,143.5,14.630834,305.0
8532,11.181490898132324,-8.119654655456543,0.3893333375453949,0.0,200701.6027228148,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.465277777777777,788,1718,15.75,143.5,14.630834,305.0,788,1718,15.75,143.5,14.630834,305.0
8533,11.190566062927246,-8.121624946594238,0.382666677236557,0.0,200701.60272453705,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.465277777777777,788,1718,15.75,143.5,14.630834,305.0,788,1718,15.75,143.5,14.630834,305.0
8534,11.199641227722168,-8.123594284057617,0.38100001215934753,0.0,200701.60272625927,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.465277777777777,788,1718,15.75,143.5,14.630834,305.0,788,1718,15.75,143.5,14.630834,305.0
8535,11.208715438842773,-8.125563621520996,0.37833333015441895,0.0,200701.6027279815,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.465277777777777,787,1718,15.75,143.70000000000002,14.631111,305.0,787,1718,15.75,143.70000000000002,14.631111,305.0
8536,11.217790603637695,-8.127532958984375,0.3799999952316284,0.0,200701.6027297037,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.465277777777777,787,1718,15.75,143.70000000000002,14.631111,305.0,787,1718,15.75,143.70000000000002,14.631111,305.0
8537,11.226842880249023,-8.129507064819336,0.38100001215934753,0.0,200701.60273142593,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.465277777777777,787,1718,15.75,143.70000000000002,14.631111,305.0,787,1718,15.75,143.70000000000002,14.631111,305.0
8538,11.235832214355469,-8.131492614746094,0.38199999928474426,0.0,200701.60273314815,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.465555555555556,787,1718,15.75,143.70000000000002,14.631111,305.0,787,1718,15.75,143.70000000000002,14.631111,305.0
8539,11.244821548461914,-8.133478164672852,0.38066667318344116,0.0,200701.60273487036,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.465555555555556,787,1718,15.75,143.70000000000002,14.631111,305.0,787,1718,15.75,143.70000000000002,14.631111,305.0
8540,11.25381088256836,-8.13546371459961,0.37199997901916504,0.0,200701.60273659258,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.465555555555556,787,1718,15.75,143.70000000000002,14.631111,305.0,787,1718,15.75,143.70000000000002,14.631111,305.0
8541,11.262800216674805,-8.137449264526367,0.3683333396911621,1.0,200701.6027383148,9.0,0.0,0.09620150923728943,733.424072265625,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.465555555555556,787,1718,15.75,143.70000000000002,14.631111,305.0,787,1718,15.75,143.70000000000002,14.631111,305.0
8542,11.27178955078125,-8.139434814453125,0.36933332681655884,1.0,200701.60274003705,9.0,0.0,0.09620150923728943,712.79248046875,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.465555555555556,787,1718,15.75,143.70000000000002,14.631111,305.0,787,1718,15.75,143.70000000000002,14.631111,305.0
8543,11.280808448791504,-8.141417503356934,0.3643333315849304,1.0,200701.60274175927,9.0,0.0,0.09620150923728943,773.4338989257812,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.465555555555556,787,1718,15.75,143.70000000000002,14.631111,305.0,787,1718,15.75,143.70000000000002,14.631111,305.0
8544,11.289873123168945,-8.14339542388916,0.35633334517478943,1.0,200701.6027434815,9.0,0.0,0.09620150923728943,792.673095703125,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.465833333333332,787,1718,15.75,143.70000000000002,14.631111,305.0,787,1718,15.75,143.70000000000002,14.631111,305.0
8545,11.298937797546387,-8.145374298095703,0.35866668820381165,1.0,200701.6027452037,9.0,0.0,0.09620150923728943,682.6600341796875,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.465833333333332,787,1718,15.75,143.70000000000002,14.631111,305.0,786,1718,15.875,144.0,14.631389,305.0
8546,11.308002471923828,-8.14735221862793,0.3709999918937683,1.0,200701.60274692593,9.0,0.0,0.09620150923728943,677.7474975585938,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,14.465833333333332,786,1718,15.875,144.0,14.631389,305.0,786,1718,15.875,144.0,14.631389,305.0
8547,11.31706714630127,-8.149331092834473,0.37299999594688416,1.0,200701.60274864815,9.0,0.0,0.09620150923728943,670.445068359375,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,14.465833333333332,786,1718,15.875,144.0,14.631389,305.0,786,1718,15.875,144.0,14.631389,305.0
8548,11.326131820678711,-8.1513090133667,0.37400001287460327,1.0,200701.60275037037,9.0,0.0,0.09620150923728943,749.2183837890625,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.465833333333332,786,1718,15.875,144.0,14.631389,305.0,786,1718,15.875,144.0,14.631389,305.0
8549,11.335196495056152,-8.153287887573242,0.3619999885559082,2.0,200701.60275209259,9.0,0.0,0.09620150923728943,434.4530029296875,496.997314453125,,,6.998413562774658,5.950577735900879,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,14.465833333333332,786,1718,15.875,144.0,14.631389,305.0,786,1718,15.875,144.0,14.631389,305.0
8550,11.344261169433594,-8.155264854431152,0.351666659116745,1.0,200701.6027538148,9.0,0.0,0.09620150923728943,417.82171630859375,,,,7.297795295715332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,14.465833333333332,786,1718,15.875,144.0,14.631389,305.0,786,1718,15.875,144.0,14.631389,305.0
8551,11.353289604187012,-8.157214164733887,0.35499998927116394,1.0,200701.60275553702,9.0,0.0,0.09620150923728943,406.45233154296875,,,,7.507362365722656,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,14.466111111111111,786,1718,15.875,144.0,14.631389,305.0,786,1718,15.875,144.0,14.631389,305.0
8552,11.362311363220215,-8.159154891967773,0.3580000102519989,1.0,200701.60275725927,9.0,0.0,0.09620150923728943,404.85345458984375,,,,7.5373005867004395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,14.466111111111111,786,1718,15.875,144.0,14.631389,305.0,786,1718,15.875,144.0,14.631389,305.0
8553,11.371332168579102,-8.161094665527344,0.34933334589004517,2.0,200701.6027589815,9.0,0.0,0.09620150923728943,465.7840270996094,547.9072875976562,,,6.459526538848877,5.172185897827148,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,14.466111111111111,786,1718,15.875,144.0,14.631389,305.0,786,1718,15.875,144.0,14.631389,305.0
8554,11.380352973937988,-8.16303539276123,0.3486666679382324,1.0,200701.6027607037,9.0,0.0,0.09620150923728943,554.060546875,,,,5.082371234893799,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.466111111111111,786,1718,15.875,144.0,14.631389,305.0,786,1718,15.875,144.0,14.631389,305.0
8555,11.389373779296875,-8.164977073669434,0.34599998593330383,0.0,200701.60276242593,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.466111111111111,786,1718,15.875,144.0,14.631389,305.0,786,1718,15.875,144.0,14.631389,305.0
8556,11.398394584655762,-8.16691780090332,0.34833332896232605,0.0,200701.60276414815,9.0,0.0,0.09620150923728943,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.466111111111111,786,1718,15.875,144.0,14.631389,305.0,786,1718,15.875,144.0,14.631389,305.0
8557,11.407419204711914,-8.168868064880371,0.34733331203460693,1.0,200701.60276587037,9.0,0.0,0.09620150923728943,795.4476318359375,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.466111111111111,785,1718,16.0,144.20000000000002,14.631667,305.0,785,1718,16.0,144.20000000000002,14.631667,305.0
8558,11.416467666625977,-8.170858383178711,0.34566664695739746,1.0,200701.6027675926,9.0,0.0,0.09620150923728943,784.3890991210938,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.466388888888888,785,1718,16.0,144.20000000000002,14.631667,305.0,785,1718,16.0,144.20000000000002,14.631667,305.0
8559,11.425516128540039,-8.1728515625,0.3486666679382324,1.0,200701.6027693148,9.0,0.0,0.09620150923728943,784.3890380859375,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.466388888888888,785,1718,16.0,144.20000000000002,14.631667,305.0,785,1718,16.0,144.20000000000002,14.631667,305.0
8560,11.434564590454102,-8.174845695495605,0.3579999804496765,0.0,200701.60277103703,9.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.466388888888888,785,1718,16.0,144.20000000000002,14.631667,305.0,785,1718,16.0,144.20000000000002,14.631667,305.0
8561,11.443613052368164,-8.176839828491211,0.3766666650772095,0.0,200701.60277275927,9.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.466388888888888,785,1718,16.0,144.20000000000002,14.631667,305.0,785,1718,16.0,144.20000000000002,14.631667,305.0
8562,11.452661514282227,-8.1788330078125,0.36633333563804626,0.0,200701.6027744815,9.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.466388888888888,785,1718,16.0,144.20000000000002,14.631667,305.0,785,1718,16.0,144.20000000000002,14.631667,305.0
8563,11.46170425415039,-8.180822372436523,0.3686666786670685,0.0,200701.6027762037,9.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.466388888888888,785,1718,16.0,144.20000000000002,14.631667,305.0,785,1718,16.0,144.20000000000002,14.631667,305.0
8564,11.470724105834961,-8.182798385620117,0.3799999952316284,1.0,200701.60277792593,9.0,0.0,0.09637509286403656,815.1290283203125,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.466666666666667,785,1718,16.0,144.20000000000002,14.631667,305.0,785,1718,16.0,144.20000000000002,14.631667,305.0