,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,54.52424621582031,-93.54007720947266,0.1940000057220459,2.0,200702.3768919514,1.0,255.0,0.09687291830778122,533.857177734375,944.7334594726562,,,5.291938304901123,0.5916470885276794,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,9.045277777777777,354,864,64.375,157.60000000000002,9.01,152.0,353,863,64.5,157.5,9.01,152.0
1,54.515464782714844,-93.54454803466797,0.19766665995121002,3.0,200702.37689367362,1.0,255.0,0.09687291830778122,182.8915557861328,533.857421875,948.0349731445312,,12.911200523376465,5.291938304901123,0.561708927154541,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,3.0,0.0,9.045277777777777,354,864,64.375,157.60000000000002,9.01,152.0,352,862,64.75,157.4,9.01,152.0
2,54.50666427612305,-93.54905700683594,0.2003333419561386,3.0,200702.37689539584,1.0,255.0,0.09687291830778122,193.66473388671875,529.7957153320312,948.0350341796875,,12.551941871643066,5.3518147468566895,0.561708927154541,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,3.0,0.0,9.045277777777777,354,864,64.375,157.60000000000002,9.01,152.0,352,862,64.75,157.4,9.01,152.0
3,54.49786376953125,-93.5535659790039,0.20133334398269653,3.0,200702.37689711805,1.0,255.0,0.09687291830778122,195.46597290039062,529.7959594726562,938.1652221679688,,12.492066383361816,5.3518147468566895,0.6515234112739563,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,9.045277777777777,355,864,64.25,157.60000000000002,9.01,152.0,352,862,64.75,157.4,9.01,152.0
4,54.48905944824219,-93.5580825805664,0.2016666680574417,2.0,200702.37689884027,1.0,255.0,0.09687291830778122,184.6516876220703,938.1653442382812,,,12.851324081420898,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,9.045555555555556,355,864,64.25,157.60000000000002,9.01,152.0,352,862,64.75,157.4,9.01,152.0
5,54.48025894165039,-93.56259155273438,0.2029999941587448,1.0,200702.3769005625,1.0,255.0,0.09687291830778122,190.03204345703125,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.045555555555556,355,864,64.25,157.60000000000002,9.01,152.0,353,862,64.625,157.4,9.01,152.0
6,54.47145462036133,-93.56710052490234,0.20233333110809326,1.0,200702.3769022847,1.0,255.0,0.09687291830778122,191.8603057861328,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.045555555555556,355,864,64.25,157.60000000000002,9.01,152.0,353,862,64.625,157.4,9.01,152.0
7,54.462650299072266,-93.57160186767578,0.20399999618530273,1.0,200702.37690400693,1.0,255.0,0.09687291830778122,174.34503173828125,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.045555555555556,355,864,64.25,157.60000000000002,9.01,152.0,353,862,64.625,157.4,9.01,152.0
8,54.45384216308594,-93.57609558105469,0.20600000023841858,1.0,200702.37690572918,1.0,255.0,0.09687291830778122,174.34530639648438,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.045555555555556,355,864,64.25,157.60000000000002,9.01,152.0,353,862,64.625,157.4,9.01,152.0
9,54.445003509521484,-93.58055114746094,0.20800000429153442,1.0,200702.3769074514,1.0,255.0,0.09687291830778122,176.0226593017578,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.045555555555556,355,864,64.25,157.60000000000002,9.01,152.0,353,862,64.625,157.4,9.01,152.0
10,54.43622589111328,-93.58496856689453,0.20999999344348907,2.0,200702.37690916203,1.0,255.0,0.09687291830778122,177.7161407470703,944.7341918945312,,,13.090828895568848,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,9.045555555555556,355,864,64.25,157.60000000000002,9.01,152.0,353,862,64.625,157.4,9.01,152.0
11,54.42738723754883,-93.58941650390625,0.20999999344348907,2.0,200702.37691088425,1.0,255.0,0.09687291830778122,191.8617401123047,948.03564453125,,,12.611818313598633,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,9.045833333333333,355,864,64.25,157.60000000000002,9.01,152.0,353,862,64.625,157.4,9.01,152.0
12,54.418548583984375,-93.59386444091797,0.20666666328907013,2.0,200702.37691260647,1.0,255.0,0.09687291830778122,174.34640502929688,944.7343139648438,,,13.21058177947998,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,9.045833333333333,355,864,64.25,157.60000000000002,9.01,152.0,353,862,64.625,157.4,9.01,152.0
13,54.40970993041992,-93.59831237792969,0.20033332705497742,2.0,200702.3769143287,1.0,255.0,0.09687291830778122,177.7169647216797,948.0357666015625,,,13.090828895568848,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,9.045833333333333,355,864,64.25,157.60000000000002,9.01,152.0,353,862,64.625,157.4,9.01,152.0
14,54.40087127685547,-93.60275268554688,0.19300000369548798,2.0,200702.37691605094,1.0,255.0,0.09687291830778122,172.6858673095703,944.7344360351562,,,13.270458221435547,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,9.045833333333333,355,863,64.375,157.5,9.01,152.0,353,862,64.625,157.4,9.01,152.0
15,54.39204788208008,-93.607177734375,0.1899999976158142,1.0,200702.37691777316,1.0,255.0,0.09687291830778122,174.34722900390625,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.045833333333333,356,863,64.25,157.4,9.01,152.0,353,862,64.625,157.4,9.01,152.0
16,54.38324737548828,-93.61158752441406,0.19166666269302368,1.0,200702.37691949538,1.0,255.0,0.09687291830778122,174.34751892089844,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.045833333333333,356,863,64.25,157.4,9.01,152.0,353,862,64.625,157.4,9.01,152.0
17,54.374446868896484,-93.61599731445312,0.19699999690055847,1.0,200702.3769212176,1.0,255.0,0.09687291830778122,167.7977294921875,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.045833333333333,356,863,64.25,157.4,9.01,152.0,353,862,64.625,157.4,9.01,152.0
18,54.36564636230469,-93.62039947509766,0.20100000500679016,1.0,200702.37692293982,1.0,255.0,0.09687291830778122,169.41207885742188,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.046111111111111,356,863,64.25,157.4,9.01,152.0,354,862,64.5,157.4,9.01,152.0
19,54.35684585571289,-93.62480926513672,0.19733333587646484,1.0,200702.37692466204,1.0,255.0,0.09687291830778122,174.3483428955078,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046111111111111,356,863,64.25,157.4,9.01,152.0,354,862,64.5,157.4,9.01,152.0
20,54.348045349121094,-93.62921142578125,0.1966666579246521,1.0,200702.37692638426,1.0,255.0,0.09687291830778122,184.65621948242188,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046111111111111,356,863,64.25,157.4,9.01,152.0,354,862,64.5,157.4,9.01,152.0
21,54.3392448425293,-93.63361358642578,0.20399999618530273,1.0,200702.37692810647,1.0,255.0,0.09687291830778122,179.4287109375,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.046111111111111,356,863,64.25,157.4,9.01,152.0,354,862,64.5,157.4,9.01,152.0
22,54.33045959472656,-93.63802337646484,0.20533333718776703,1.0,200702.3769298287,1.0,0.0,0.09687291830778122,186.43301391601562,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046111111111111,356,863,64.25,157.4,9.01,152.0,354,862,64.5,157.4,9.01,152.0
23,54.321678161621094,-93.64244079589844,0.20266667008399963,1.0,200702.3769315509,1.0,0.0,0.09687291830778122,190.03720092773438,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046111111111111,356,863,64.25,157.4,9.01,152.0,354,862,64.5,157.4,9.01,152.0
24,54.312896728515625,-93.64686584472656,0.20666666328907013,1.0,200702.37693327316,1.0,0.0,0.09687291830778122,186.43357849121094,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046388888888888,356,863,64.25,157.4,9.01,152.0,354,861,64.5,157.3,9.01,152.0
25,54.30411911010742,-93.65127563476562,0.210999995470047,1.0,200702.37693499538,1.0,0.0,0.09687291830778122,188.22718811035156,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.046388888888888,356,863,64.25,157.4,9.01,152.0,354,861,64.5,157.3,9.01,152.0
26,54.29533767700195,-93.65569305419922,0.2123333364725113,1.0,200702.3769367176,1.0,0.0,0.09687291830778122,179.4300994873047,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046388888888888,357,863,64.125,157.4,9.01,152.0,354,861,64.5,157.3,9.01,152.0
27,54.286556243896484,-93.66010284423828,0.21199999749660492,1.0,200702.37693843982,1.0,0.0,0.09687291830778122,188.22775268554688,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046388888888888,357,863,64.125,157.4,9.01,152.0,354,861,64.5,157.3,9.01,152.0
28,54.27776336669922,-93.6645278930664,0.210999995470047,1.0,200702.37694016204,1.0,0.0,0.09687291830778122,186.43472290039062,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046388888888888,357,863,64.125,157.4,9.01,152.0,355,861,64.375,157.20000000000002,9.01,152.0
29,54.26897048950195,-93.66895294189453,0.20933333039283752,1.0,200702.37694188426,1.0,0.0,0.09687291830778122,181.1568603515625,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046388888888888,357,863,64.125,157.4,9.01,152.0,355,861,64.375,157.20000000000002,9.01,152.0
30,54.26017761230469,-93.67337036132812,0.2096666693687439,1.0,200702.37694360648,1.0,0.0,0.09687291830778122,284.8994445800781,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046388888888888,357,863,64.125,157.4,9.01,152.0,355,862,64.375,157.4,9.01,152.0
31,54.25138473510742,-93.67779541015625,0.2133333384990692,1.0,200702.3769453287,1.0,0.0,0.09687291830778122,284.8356018066406,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046666666666667,357,863,64.125,157.4,9.01,152.0,355,862,64.375,157.4,9.01,152.0
32,54.242591857910156,-93.68221282958984,0.2173333317041397,1.0,200702.3769470509,1.0,0.0,0.09687291830778122,279.8772888183594,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046666666666667,357,863,64.125,157.4,9.01,152.0,355,861,64.375,157.20000000000002,9.01,152.0
33,54.233795166015625,-93.68663024902344,0.22166666388511658,1.0,200702.37694877316,1.0,0.0,0.09687291830778122,287.154296875,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046666666666667,357,863,64.125,157.4,9.01,152.0,356,861,64.25,157.20000000000002,9.01,152.0
34,54.22500228881836,-93.69104766845703,0.22466666996479034,1.0,200702.37695049538,1.0,0.0,0.09687291830778122,279.8778991699219,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046666666666667,357,863,64.125,157.4,9.01,152.0,356,861,64.25,157.20000000000002,9.01,152.0
35,54.216217041015625,-93.6954574584961,0.22866666316986084,1.0,200702.3769522176,1.0,0.0,0.09687291830778122,287.1549072265625,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046666666666667,357,863,64.125,157.4,9.01,152.0,356,861,64.25,157.20000000000002,9.01,152.0
36,54.207427978515625,-93.69986724853516,0.23100000619888306,1.0,200702.37695393982,1.0,0.0,0.09687291830778122,289.6225891113281,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046666666666667,357,863,64.125,157.4,9.01,152.0,356,861,64.25,157.20000000000002,9.01,152.0
37,54.198638916015625,-93.70427703857422,0.23100000619888306,1.0,200702.37695566204,1.0,0.0,0.09687291830778122,287.1554870605469,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046666666666667,358,862,64.125,157.3,9.01,152.0,356,861,64.25,157.20000000000002,9.01,152.0
38,54.189849853515625,-93.70868682861328,0.23133333027362823,1.0,200702.37695738426,1.0,0.0,0.09687291830778122,287.15582275390625,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046944444444444,358,862,64.125,157.3,9.01,152.0,356,861,64.25,157.20000000000002,9.01,152.0
39,54.18106460571289,-93.71308898925781,0.2329999953508377,1.0,200702.37695910648,1.0,0.0,0.09687291830778122,287.1560974121094,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046944444444444,358,862,64.125,157.3,9.01,152.0,356,861,64.25,157.20000000000002,9.01,152.0
40,54.17227554321289,-93.71749114990234,0.2303333282470703,1.0,200702.3769608287,1.0,0.0,0.09687291830778122,282.2845153808594,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046944444444444,358,862,64.125,157.3,9.01,152.0,356,861,64.25,157.20000000000002,9.01,152.0
41,54.16348648071289,-93.7219009399414,0.22300000488758087,1.0,200702.37696255092,1.0,0.0,0.09687291830778122,282.2848205566406,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046944444444444,358,862,64.125,157.3,9.01,152.0,356,861,64.25,157.20000000000002,9.01,152.0
42,54.15468215942383,-93.72628021240234,0.21933333575725555,1.0,200702.37696427313,1.0,0.0,0.09687291830778122,282.2851257324219,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046944444444444,358,862,64.125,157.3,9.01,152.0,356,861,64.25,157.20000000000002,9.01,152.0
43,54.145870208740234,-93.73064422607422,0.21899999678134918,1.0,200702.37696599538,1.0,0.0,0.09687291830778122,287.1573181152344,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.046944444444444,358,862,64.125,157.3,9.01,152.0,356,861,64.25,157.20000000000002,9.01,152.0
44,54.137054443359375,-93.73500061035156,0.21933333575725555,1.0,200702.3769677176,1.0,0.0,0.09687291830778122,284.71124267578125,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.047222222222222,358,862,64.125,157.3,9.01,152.0,356,861,64.25,157.20000000000002,9.01,152.0
45,54.12824249267578,-93.73936462402344,0.22033333778381348,1.0,200702.37696943982,1.0,0.0,0.09687291830778122,289.62530517578125,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.047222222222222,358,862,64.125,157.3,9.01,152.0,357,861,64.25,157.20000000000002,9.01,152.0
46,54.11942672729492,-93.74372100830078,0.22333334386348724,1.0,200702.37697116204,1.0,0.0,0.09687291830778122,289.6255798339844,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.047222222222222,358,862,64.125,157.3,9.01,152.0,357,861,64.25,157.20000000000002,9.01,152.0
47,54.11061477661133,-93.74807739257812,0.22466666996479034,1.0,200702.37697288426,1.0,0.0,0.09687291830778122,292.114501953125,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.047222222222222,358,862,64.125,157.3,9.01,152.0,357,861,64.25,157.20000000000002,9.01,152.0
48,54.1017951965332,-93.75242614746094,0.22733333706855774,1.0,200702.37697460648,1.0,0.0,0.09687291830778122,289.6261901855469,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.047222222222222,358,862,64.125,157.3,9.01,152.0,357,861,64.25,157.20000000000002,9.01,152.0
49,54.09297180175781,-93.75676727294922,0.23199999332427979,1.0,200702.3769763287,1.0,0.0,0.09687291830778122,289.6264953613281,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.047222222222222,359,862,64.0,157.3,9.01,152.0,357,861,64.25,157.20000000000002,9.01,152.0
50,54.08415222167969,-93.7611083984375,0.23366665840148926,1.0,200702.37697805092,1.0,0.0,0.09687291830778122,287.159423828125,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.047222222222222,359,862,64.0,157.3,9.01,152.0,357,861,64.25,157.20000000000002,9.01,152.0
51,54.0753288269043,-93.76544952392578,0.23199999332427979,1.0,200702.37697977314,1.0,0.0,0.09687291830778122,287.15972900390625,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.0475,359,862,64.0,157.3,9.01,152.0,357,861,64.25,157.20000000000002,9.01,152.0
52,54.06650924682617,-93.76979064941406,0.2303333431482315,1.0,200702.37698149538,1.0,0.0,0.09687291830778122,292.1159973144531,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.0475,359,862,64.0,157.3,9.01,152.0,357,861,64.25,157.20000000000002,9.01,152.0
53,54.05768585205078,-93.77413177490234,0.2303333431482315,0.0,200702.3769832176,1.0,0.0,0.09687291830778122,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0475,359,862,64.0,157.3,9.01,152.0,359,862,64.0,157.3,9.01,152.0
54,54.04886245727539,-93.7784652709961,0.23199999332427979,1.0,200702.37698493982,1.0,0.0,0.09687291830778122,297.1581115722656,,,,9.677879333496094,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.0475,359,862,64.0,157.3,9.01,152.0,357,861,64.25,157.20000000000002,9.01,152.0
55,54.0400505065918,-93.78279876708984,0.2329999953508377,0.0,200702.37698666204,1.0,0.0,0.09687291830778122,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0475,359,862,64.0,157.3,9.01,152.0,359,862,64.0,157.3,9.01,152.0
56,54.03130340576172,-93.78710174560547,0.23399999737739563,0.0,200702.37698838426,1.0,0.0,0.09687291830778122,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0475,359,862,64.0,157.3,9.01,152.0,359,862,64.0,157.3,9.01,152.0
57,54.022560119628906,-93.7914047241211,0.23999999463558197,1.0,200702.37699010648,1.0,0.0,0.09687291830778122,284.71514892578125,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.0475,359,862,64.0,157.3,9.01,152.0,358,860,64.125,157.0,9.01,152.0
58,54.01381301879883,-93.79570770263672,0.2423333376646042,1.0,200702.3769918287,1.0,0.0,0.09687291830778122,284.7154541015625,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.047777777777778,359,862,64.0,157.3,9.01,152.0,358,860,64.125,157.0,9.01,152.0
59,54.00506591796875,-93.80000305175781,0.2436666637659073,1.0,200702.37699355092,1.0,0.0,0.09687291830778122,282.2901916503906,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.047777777777778,359,861,64.0,157.10000000000002,9.01,152.0,358,860,64.125,157.0,9.01,152.0
60,53.99631881713867,-93.80430603027344,0.23933333158493042,1.0,200702.37699527314,1.0,0.0,0.09687291830778122,279.8856201171875,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.047777777777778,360,861,63.875,157.10000000000002,9.01,152.0,358,860,64.125,157.0,9.01,152.0
61,53.987571716308594,-93.80860137939453,0.23999999463558197,1.0,200702.37699699536,1.0,0.0,0.09687291830778122,279.88592529296875,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.047777777777778,360,861,63.875,157.10000000000002,9.01,152.0,358,860,64.125,157.0,9.01,152.0
62,53.97883224487305,-93.81291961669922,0.24133333563804626,1.0,200702.3769987176,1.0,0.0,0.09687291830778122,282.29107666015625,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.047777777777778,360,861,63.875,157.10000000000002,9.01,152.0,358,860,64.125,157.0,9.01,152.0
63,53.9701042175293,-93.8172836303711,0.23800000548362732,1.0,200702.37700043982,1.0,0.0,0.09687291830778122,279.8865051269531,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.047777777777778,360,861,63.875,157.10000000000002,9.01,152.0,358,860,64.125,157.0,9.01,152.0
64,53.96137237548828,-93.82164001464844,0.23466666042804718,1.0,200702.37700216204,1.0,0.0,0.09687291830778122,282.29168701171875,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.047777777777778,360,861,63.875,157.10000000000002,9.01,152.0,358,860,64.125,157.0,9.01,152.0
65,53.95264434814453,-93.82599639892578,0.23499999940395355,1.0,200702.37700388426,1.0,0.0,0.09687291830778122,284.717529296875,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.048055555555555,360,861,63.875,157.10000000000002,9.01,152.0,358,860,64.125,157.0,9.01,152.0
66,53.943912506103516,-93.83036041259766,0.23533333837985992,1.0,200702.37700560648,1.0,0.0,0.09687291830778122,287.1642150878906,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.048055555555555,360,861,63.875,157.10000000000002,9.01,152.0,358,860,64.125,157.0,9.01,152.0
67,53.9351806640625,-93.83470916748047,0.23499999940395355,0.0,200702.3770073287,1.0,0.0,0.09687291830778122,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.048055555555555,360,861,63.875,157.10000000000002,9.01,152.0,360,861,63.875,157.10000000000002,9.01,152.0
68,53.926429748535156,-93.83908081054688,0.23466666042804718,1.0,200702.37700905092,1.0,0.0,0.09687291830778122,279.88800048828125,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.048055555555555,360,861,63.875,157.10000000000002,9.01,152.0,359,860,64.0,157.0,9.01,152.0
69,53.917659759521484,-93.84346008300781,0.23399999737739563,1.0,200702.37701077314,1.0,0.0,0.09687291830778122,284.7187194824219,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.048055555555555,360,861,63.875,157.10000000000002,9.01,152.0,359,860,64.0,157.0,9.01,152.0
70,53.90888977050781,-93.84783935546875,0.23600000143051147,0.0,200702.37701249536,1.0,0.0,0.09687291830778122,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.048055555555555,360,861,63.875,157.10000000000002,9.01,152.0,360,861,63.875,157.10000000000002,9.01,152.0
71,53.900115966796875,-93.85221862792969,0.2383333295583725,0.0,200702.37701421758,1.0,0.0,0.09687291830778122,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.048333333333334,360,861,63.875,157.10000000000002,9.01,152.0,360,861,63.875,157.10000000000002,9.01,152.0
72,53.8913459777832,-93.85659790039062,0.24133333563804626,0.0,200702.37701593983,1.0,0.0,0.09687291830778122,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.048333333333334,361,861,63.75,157.10000000000002,9.01,152.0,361,861,63.75,157.10000000000002,9.01,152.0