,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
15782,25.786483764648438,161.62091064453125,0.0,1.0,200106.11985919214,17.0,0.0,0.09483736008405685,705.5289306640625,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.876388888888889,642,3416,37.5,-138.6,3.0491667,167.0,641,3416,37.625,-138.70000000000002,3.041111,167.0
15783,25.79546356201172,161.6186981201172,0.0,1.0,200106.11986091436,17.0,0.0,0.09483736008405685,700.3816528320312,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.876388888888889,642,3416,37.5,-138.6,3.0491667,167.0,641,3416,37.625,-138.70000000000002,3.041111,167.0
15784,25.804443359375,161.61647033691406,0.0,1.0,200106.11986263658,17.0,0.0,0.09483736008405685,705.528564453125,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8766666666666665,641,3416,37.625,-138.70000000000002,3.041111,167.0,641,3416,37.625,-138.70000000000002,3.041111,167.0
15785,25.813425064086914,161.6142578125,0.0,1.0,200106.1198643588,17.0,0.0,0.09483736008405685,705.5283813476562,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8766666666666665,641,3416,37.625,-138.70000000000002,3.041111,167.0,641,3416,37.625,-138.70000000000002,3.041111,167.0
15786,25.822404861450195,161.61204528808594,0.0,1.0,200106.11986608102,17.0,0.0,0.09483736008405685,702.9498901367188,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8766666666666665,641,3416,37.625,-138.70000000000002,3.041111,167.0,641,3416,37.625,-138.70000000000002,3.041111,167.0
15787,25.831384658813477,161.60983276367188,0.0,1.0,200106.11986780324,17.0,0.0,0.09483736008405685,702.94970703125,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8766666666666665,641,3416,37.625,-138.70000000000002,3.041111,167.0,641,3416,37.625,-138.70000000000002,3.041111,167.0
15788,25.840364456176758,161.60760498046875,0.0,1.0,200106.11986952546,17.0,0.0,0.09483736008405685,710.7127075195312,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8766666666666665,641,3416,37.625,-138.70000000000002,3.041111,167.0,641,3416,37.625,-138.70000000000002,3.041111,167.0
15789,25.849340438842773,161.6054229736328,0.0,1.0,200106.11987124768,17.0,0.0,0.09483736008405685,713.3192749023438,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8766666666666665,641,3416,37.625,-138.70000000000002,3.041111,167.0,641,3416,37.625,-138.70000000000002,3.041111,167.0
15790,25.85831069946289,161.60324096679688,0.0,1.0,200106.1198729699,17.0,0.0,0.09483736008405685,713.319091796875,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8769444444444443,641,3416,37.625,-138.70000000000002,3.041111,167.0,641,3416,37.625,-138.70000000000002,3.041111,167.0
15791,25.867280960083008,161.60107421875,0.0,1.0,200106.11987469214,17.0,0.0,0.09483736008405685,710.712158203125,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8769444444444443,641,3416,37.625,-138.70000000000002,3.041111,167.0,641,3416,37.625,-138.70000000000002,3.041111,167.0
15792,25.876253128051758,161.59889221191406,0.0,1.0,200106.11987641436,17.0,0.0,0.09483736008405685,710.7119750976562,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8769444444444443,641,3415,37.5,-138.9,3.041111,167.0,641,3416,37.625,-138.70000000000002,3.041111,167.0
15793,25.885223388671875,161.59671020507812,0.0,1.0,200106.11987813658,17.0,0.0,0.09483736008405685,705.5267944335938,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8769444444444443,641,3415,37.5,-138.9,3.041111,167.0,640,3416,37.625,-138.8,3.041111,167.0
15794,25.894195556640625,161.59454345703125,0.0,1.0,200106.1198798588,17.0,0.0,0.09483736008405685,705.526611328125,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8769444444444443,641,3415,37.5,-138.9,3.041111,167.0,640,3416,37.625,-138.8,3.041111,167.0
15795,25.903167724609375,161.59234619140625,0.0,1.0,200106.11988158102,17.0,0.0,0.09483736008405685,713.318115234375,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8769444444444443,640,3415,37.625,-139.0,3.041111,167.0,640,3416,37.625,-138.8,3.041111,167.0
15796,25.912141799926758,161.5901336669922,0.0,1.0,200106.11988330324,17.0,0.0,0.09483736008405685,708.1139526367188,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8769444444444443,640,3415,37.625,-139.0,3.041111,167.0,640,3416,37.625,-138.8,3.041111,167.0
15797,25.92111587524414,161.5879364013672,0.0,1.0,200106.11988502546,17.0,0.0,0.09483736008405685,705.5260009765625,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.877222222222222,640,3415,37.625,-139.0,3.041111,167.0,640,3416,37.625,-138.8,3.041111,167.0
15798,25.93008804321289,161.58572387695312,0.0,1.0,200106.11988674768,17.0,0.0,0.09483736008405685,702.947509765625,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.877222222222222,640,3415,37.625,-139.0,3.041111,167.0,640,3416,37.625,-138.8,3.041111,167.0
15799,25.939062118530273,161.58351135253906,0.0,1.0,200106.1198884699,17.0,0.0,0.09483736008405685,700.3784790039062,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.877222222222222,640,3415,37.625,-139.0,3.041111,167.0,640,3415,37.625,-139.0,3.041111,167.0
15800,25.948036193847656,161.58131408691406,0.0,1.0,200106.11989019212,17.0,0.0,0.09483736008405685,710.7103881835938,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.877222222222222,640,3415,37.625,-139.0,3.041111,167.0,640,3415,37.625,-139.0,3.041111,167.0
15801,25.957008361816406,161.5791015625,0.0,1.0,200106.11989191436,17.0,0.0,0.09483736008405685,708.1129760742188,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.877222222222222,640,3415,37.625,-139.0,3.041111,167.0,640,3415,37.625,-139.0,3.041111,167.0
15802,25.96598243713379,161.57688903808594,0.0,1.0,200106.11989363658,17.0,0.0,0.09483736008405685,708.1127319335938,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.877222222222222,640,3415,37.625,-139.0,3.041111,167.0,640,3415,37.625,-139.0,3.041111,167.0
15803,25.974950790405273,161.57461547851562,0.0,1.0,200106.1198953588,17.0,0.0,0.09483736008405685,713.3165893554688,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.877222222222222,640,3415,37.625,-139.0,3.041111,167.0,640,3415,37.625,-139.0,3.041111,167.0
15804,25.983919143676758,161.5723419189453,0.0,1.0,200106.11989708102,17.0,0.0,0.09483736008405685,710.7095947265625,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8775,640,3415,37.625,-139.0,3.041111,167.0,640,3415,37.625,-139.0,3.041111,167.0
15805,25.992889404296875,161.570068359375,0.0,1.0,200106.11989880324,17.0,0.0,0.09483736008405685,710.7094116210938,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8775,640,3415,37.625,-139.0,3.041111,167.0,639,3415,37.75,-139.1,3.041111,167.0
15806,26.00185775756836,161.5677947998047,0.0,1.0,200106.11990052546,17.0,0.0,0.09483736008405685,708.1119995117188,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8775,639,3415,37.75,-139.1,3.041111,167.0,639,3415,37.75,-139.1,3.041111,167.0
15807,26.010826110839844,161.56552124023438,0.0,1.0,200106.11990224768,17.0,0.0,0.09483736008405685,713.3157958984375,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8775,639,3415,37.75,-139.1,3.041111,167.0,639,3415,37.75,-139.1,3.041111,167.0
15808,26.01979637145996,161.5632781982422,0.0,1.0,200106.1199039699,17.0,0.0,0.09483736008405685,702.945556640625,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8775,639,3415,37.75,-139.1,3.041111,167.0,639,3415,37.75,-139.1,3.041111,167.0
15809,26.02876853942871,161.5610809326172,0.0,1.0,200106.11990569212,17.0,0.0,0.09483736008405685,713.1210327148438,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8775,639,3415,37.75,-139.1,3.041111,167.0,639,3415,37.75,-139.1,3.041111,167.0
15810,26.037738800048828,161.5588836669922,0.0,1.0,200106.11990741437,17.0,0.0,0.09483736008405685,721.0103149414062,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8777777777777778,639,3415,37.75,-139.1,3.041111,167.0,639,3415,37.75,-139.1,3.041111,167.0
15811,26.046710968017578,161.5566864013672,0.0,1.0,200106.11990913659,17.0,0.0,0.09483736008405685,723.660400390625,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8777777777777778,639,3415,37.75,-139.1,3.041111,167.0,639,3415,37.75,-139.1,3.041111,167.0
15812,26.055683135986328,161.5544891357422,0.0,1.0,200106.1199108588,17.0,0.0,0.09483736008405685,721.0099487304688,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8777777777777778,639,3415,37.75,-139.1,3.041111,167.0,639,3415,37.75,-139.1,3.041111,167.0
15813,26.064653396606445,161.5522918701172,0.0,1.0,200106.11991258102,17.0,0.0,0.09483736008405685,718.369873046875,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8777777777777778,639,3415,37.75,-139.1,3.041111,167.0,639,3415,37.75,-139.1,3.041111,167.0
15814,26.073625564575195,161.5500946044922,0.0,1.0,200106.11991430324,17.0,0.0,0.09483736008405685,718.3696899414062,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8777777777777778,639,3415,37.75,-139.1,3.041111,167.0,639,3415,37.75,-139.1,3.041111,167.0
15815,26.082597732543945,161.5478973388672,0.0,1.0,200106.11991602546,17.0,0.0,0.09483736008405685,715.7398681640625,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8777777777777778,639,3415,37.75,-139.1,3.041111,167.0,639,3415,37.75,-139.1,3.041111,167.0
15816,26.091567993164062,161.5457000732422,0.0,1.0,200106.11991774768,17.0,0.0,0.09483736008405685,715.7396850585938,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8777777777777778,639,3415,37.75,-139.1,3.041111,167.0,638,3415,37.75,-139.20000000000002,3.041111,167.0
15817,26.100540161132812,161.5435028076172,0.0,1.0,200106.1199194699,17.0,0.0,0.09483736008405685,707.908203125,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8780555555555556,638,3415,37.75,-139.20000000000002,3.041111,167.0,638,3415,37.75,-139.20000000000002,3.041111,167.0
15818,26.10951042175293,161.5413055419922,0.0,1.0,200106.11992119212,17.0,0.0,0.09483736008405685,713.1192626953125,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8780555555555556,638,3415,37.75,-139.20000000000002,3.041111,167.0,638,3415,37.75,-139.20000000000002,3.041111,167.0
15819,26.11848258972168,161.5391082763672,0.0,1.0,200106.11992291434,17.0,0.0,0.09483736008405685,715.7391357421875,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8780555555555556,638,3415,37.75,-139.20000000000002,3.041111,167.0,638,3415,37.75,-139.20000000000002,3.041111,167.0
15820,26.127452850341797,161.5369110107422,0.0,1.0,200106.1199246366,17.0,0.0,0.09483736008405685,707.9075927734375,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8780555555555556,638,3415,37.75,-139.20000000000002,3.041111,167.0,638,3415,37.75,-139.20000000000002,3.041111,167.0
15821,26.136425018310547,161.5347137451172,0.0,1.0,200106.1199263588,17.0,0.0,0.09483736008405685,713.1187133789062,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8780555555555556,638,3415,37.75,-139.20000000000002,3.041111,167.0,638,3415,37.75,-139.20000000000002,3.041111,167.0
15822,26.145402908325195,161.53250122070312,0.0,1.0,200106.11992808103,17.0,0.0,0.09483736008405685,707.9072265625,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8780555555555556,638,3415,37.75,-139.20000000000002,3.041111,167.0,638,3415,37.75,-139.20000000000002,3.041111,167.0
15823,26.154382705688477,161.5302734375,0.0,1.0,200106.11992980324,17.0,0.0,0.09483736008405685,710.5078735351562,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8780555555555556,638,3415,37.75,-139.20000000000002,3.041111,167.0,638,3415,37.75,-139.20000000000002,3.041111,167.0
15824,26.163362503051758,161.52804565429688,0.0,1.0,200106.11993152546,17.0,0.0,0.09483736008405685,710.5076904296875,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8783333333333334,638,3415,37.75,-139.20000000000002,3.041111,167.0,638,3415,37.75,-139.20000000000002,3.041111,167.0
15825,26.17234230041504,161.52581787109375,0.0,2.0,200106.11993324768,17.0,0.0,0.09483736008405685,707.9066162109375,846.0910034179688,,,2.9867000579833984,1.5197300910949707,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,2.8783333333333334,638,3415,37.75,-139.20000000000002,3.041111,167.0,638,3415,37.75,-139.20000000000002,3.041111,167.0
15826,26.181320190429688,161.52359008789062,0.0,2.0,200106.1199349699,17.0,0.0,0.09483736008405685,713.1177368164062,861.4291381835938,,,2.926823616027832,1.3700393438339233,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,2.8783333333333334,638,3415,37.75,-139.20000000000002,3.041111,167.0,638,3415,37.75,-139.20000000000002,3.041111,167.0
15827,26.19029998779297,161.5213623046875,0.0,2.0,200106.11993669212,17.0,0.0,0.09483736008405685,713.1175537109375,855.2699584960938,,,2.926823616027832,1.4299156665802002,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,2.8783333333333334,638,3415,37.75,-139.20000000000002,3.041111,167.0,637,3415,37.75,-139.3,3.041111,167.0
15828,26.199283599853516,161.51913452148438,0.0,1.0,200106.11993841434,17.0,0.0,0.09483736008405685,715.7373657226562,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8783333333333334,638,3415,37.75,-139.20000000000002,3.041111,167.0,637,3415,37.75,-139.3,3.041111,167.0
15829,26.208295822143555,161.51686096191406,0.0,2.0,200106.1199401366,17.0,0.0,0.09483736008405685,715.7371826171875,858.34375,,,2.896885395050049,1.399977445602417,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,2.8783333333333334,637,3415,37.75,-139.3,3.041111,167.0,637,3415,37.75,-139.3,3.041111,167.0
15830,26.217308044433594,161.5146026611328,0.0,1.0,200106.1199418588,17.0,0.0,0.09483736008405685,715.7369995117188,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8783333333333334,637,3415,37.75,-139.3,3.041111,167.0,637,3415,37.75,-139.3,3.041111,167.0
15831,26.226320266723633,161.5123291015625,0.0,1.0,200106.11994358103,17.0,0.0,0.09483736008405685,718.3663940429688,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8786111111111112,637,3415,37.75,-139.3,3.041111,167.0,637,3415,37.75,-139.3,3.041111,167.0
15832,26.235332489013672,161.51007080078125,0.0,1.0,200106.11994530325,17.0,0.0,0.09483736008405685,715.736572265625,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8786111111111112,637,3415,37.75,-139.3,3.041111,167.0,637,3415,37.75,-139.3,3.041111,167.0
15833,26.24434471130371,161.50779724121094,0.0,1.0,200106.11994702547,17.0,0.0,0.09483736008405685,715.7363891601562,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8786111111111112,637,3415,37.75,-139.3,3.041111,167.0,637,3415,37.75,-139.3,3.041111,167.0
15834,26.253355026245117,161.5055389404297,0.0,0.0,200106.11994874768,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8786111111111112,637,3415,37.75,-139.3,3.041111,167.0,637,3415,37.75,-139.3,3.041111,167.0
15835,26.26235008239746,161.5032958984375,0.0,0.0,200106.1199504699,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8786111111111112,637,3415,37.75,-139.3,3.041111,167.0,637,3415,37.75,-139.3,3.041111,167.0
15836,26.271320343017578,161.5010986328125,0.0,0.0,200106.11995219212,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8786111111111112,637,3415,37.75,-139.3,3.041111,167.0,637,3415,37.75,-139.3,3.041111,167.0
15837,26.280292510986328,161.49888610839844,0.0,1.0,200106.11995391434,17.0,0.0,0.09483736008405685,772.1063232421875,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.878888888888889,637,3414,37.75,-139.4,3.041111,167.0,637,3415,37.75,-139.3,3.041111,167.0
15838,26.289262771606445,161.49668884277344,0.0,1.0,200106.11995563656,17.0,0.0,0.09483736008405685,772.1061401367188,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.878888888888889,637,3414,37.75,-139.4,3.041111,167.0,636,3415,37.875,-139.4,3.041111,167.0
15839,26.298234939575195,161.49447631835938,0.0,1.0,200106.1199573588,17.0,0.0,0.09483736008405685,760.8688354492188,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.878888888888889,637,3414,37.75,-139.4,3.041111,167.0,636,3415,37.875,-139.4,3.041111,167.0
15840,26.307205200195312,161.49227905273438,0.0,1.0,200106.11995908103,17.0,0.0,0.09483736008405685,766.4707641601562,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.878888888888889,636,3414,37.875,-139.5,3.041111,167.0,636,3415,37.875,-139.4,3.041111,167.0
15841,26.31617546081543,161.49008178710938,0.0,0.0,200106.11996080325,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.878888888888889,636,3414,37.875,-139.5,3.041111,167.0,636,3414,37.875,-139.5,3.041111,167.0
15842,26.32518768310547,161.4878387451172,0.0,1.0,200106.11996252547,17.0,0.0,0.09483736008405685,854.7431640625,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.878888888888889,636,3414,37.875,-139.5,3.041111,167.0,636,3414,37.875,-139.5,3.041111,167.0
15843,26.334217071533203,161.48561096191406,0.0,1.0,200106.1199642477,17.0,0.0,0.09483736008405685,842.5101318359375,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.878888888888889,636,3414,37.875,-139.5,3.041111,167.0,636,3414,37.875,-139.5,3.041111,167.0
15844,26.343244552612305,161.48336791992188,0.0,1.0,200106.1199659699,17.0,0.0,0.09483736008405685,842.510009765625,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.879166666666667,636,3414,37.875,-139.5,3.041111,167.0,636,3414,37.875,-139.5,3.041111,167.0
15845,26.352272033691406,161.4811248779297,0.0,1.0,200106.11996769212,17.0,0.0,0.09483736008405685,845.5493774414062,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.879166666666667,636,3414,37.875,-139.5,3.041111,167.0,636,3414,37.875,-139.5,3.041111,167.0
15846,26.36130142211914,161.4788818359375,0.0,1.0,200106.11996941434,17.0,0.0,0.09483736008405685,839.481201171875,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.879166666666667,636,3414,37.875,-139.5,3.041111,167.0,636,3414,37.875,-139.5,3.041111,167.0
15847,26.370328903198242,161.4766387939453,0.0,1.0,200106.11997113656,17.0,0.0,0.09483736008405685,836.4610595703125,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.879166666666667,636,3414,37.875,-139.5,3.041111,167.0,636,3414,37.875,-139.5,3.041111,167.0
15848,26.379358291625977,161.47439575195312,0.0,1.0,200106.1199728588,17.0,0.0,0.09483736008405685,833.42529296875,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.879166666666667,636,3414,37.875,-139.5,3.041111,167.0,636,3414,37.875,-139.5,3.041111,167.0
15849,26.388328552246094,161.47219848632812,0.0,1.0,200106.11997458103,17.0,0.0,0.09483736008405685,836.4608154296875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.879166666666667,636,3414,37.875,-139.5,3.041111,167.0,636,3414,37.875,-139.5,3.041111,167.0
15850,26.39729881286621,161.46998596191406,0.0,1.0,200106.11997630325,17.0,0.0,0.09483736008405685,747.0402221679688,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.879166666666667,636,3414,37.875,-139.5,3.041111,167.0,635,3414,38.0,-139.6,3.041111,167.0
15851,26.406269073486328,161.4677734375,0.0,1.0,200106.11997802547,17.0,0.0,0.09483736008405685,744.30224609375,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8794444444444447,635,3414,38.0,-139.6,3.041111,167.0,635,3414,38.0,-139.6,3.041111,167.0
15852,26.415239334106445,161.465576171875,0.0,1.0,200106.1199797477,17.0,0.0,0.09483736008405685,833.4247436523438,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8794444444444447,635,3414,38.0,-139.6,3.041111,167.0,635,3414,38.0,-139.6,3.041111,167.0
15853,26.424209594726562,161.46336364746094,0.0,1.0,200106.1199814699,17.0,0.0,0.09483736008405685,809.5425415039062,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8794444444444447,635,3414,38.0,-139.6,3.041111,167.0,635,3414,38.0,-139.6,3.041111,167.0
15854,26.43317985534668,161.46116638183594,0.0,0.0,200106.11998319213,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8794444444444447,635,3414,38.0,-139.6,3.041111,167.0,635,3414,38.0,-139.6,3.041111,167.0
15855,26.442148208618164,161.4589385986328,0.0,1.0,200106.11998491434,17.0,0.0,0.09483736008405685,873.4400634765625,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.8794444444444447,635,3414,38.0,-139.6,3.041111,167.0,635,3414,38.0,-139.6,3.041111,167.0