,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2800,74.6617202758789,-139.6875457763672,0.0,1.0,200122.55595001852,17.0,100.0,0.09527639299631119,451.5670166015625,,,,5.830825328826904,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.342777777777778,153,403,83.25,177.3,13.509167,664.0,148,402,83.75,177.20000000000002,13.509167,664.0
2801,74.6540756225586,-139.70645141601562,0.0,0.0,200122.55595174074,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.342777777777778,153,402,83.25,177.10000000000002,13.509167,664.0,153,402,83.25,177.10000000000002,13.509167,664.0
2802,74.64643859863281,-139.72532653808594,0.0,1.0,200122.55595346296,17.0,100.0,0.09527639299631119,433.87677001953125,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.342777777777778,153,402,83.25,177.10000000000002,13.509167,664.0,148,401,83.75,177.10000000000002,13.509167,664.0
2803,74.6387939453125,-139.74420166015625,0.0,1.0,200122.55595518518,17.0,100.0,0.09527639299631119,435.80615234375,,,,6.070330619812012,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.342777777777778,153,402,83.25,177.10000000000002,13.509167,664.0,149,401,83.625,177.10000000000002,13.509167,664.0
2804,74.63116455078125,-139.76309204101562,0.0,1.0,200122.5559569074,17.0,100.0,0.09527639299631119,449.5533142089844,,,,5.8607635498046875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.342777777777778,153,402,83.25,177.10000000000002,13.509167,664.0,149,401,83.625,177.10000000000002,13.509167,664.0
2805,74.62356567382812,-139.78199768066406,0.0,1.0,200122.55595862964,17.0,100.0,0.09527639299631119,433.8771667480469,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.342777777777778,153,402,83.25,177.10000000000002,13.509167,664.0,149,401,83.625,177.10000000000002,13.509167,664.0
2806,74.61595916748047,-139.80087280273438,0.0,0.0,200122.55596035186,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.342777777777778,153,401,83.25,177.0,13.509167,664.0,153,401,83.25,177.0,13.509167,664.0
2807,74.60835266113281,-139.8197479248047,0.0,1.0,200122.55596207408,17.0,100.0,0.09527639299631119,455.5772705078125,,,,5.770948886871338,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.343055555555557,153,401,83.25,177.0,13.509167,664.0,149,400,83.625,176.9,13.509167,664.0
2808,74.60074615478516,-139.83859252929688,0.0,0.0,200122.5559637963,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.343055555555557,153,401,83.25,177.0,13.509167,664.0,153,401,83.25,177.0,13.509167,664.0
2809,74.5931396484375,-139.85743713378906,0.0,0.0,200122.55596551852,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.343055555555557,154,401,83.25,177.0,13.509167,664.0,154,401,83.25,177.0,13.509167,664.0
2810,74.58553314208984,-139.87625122070312,0.0,1.0,200122.55596724074,17.0,100.0,0.09527639299631119,472.0217590332031,,,,5.5314435958862305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.343055555555557,154,401,83.25,177.0,13.509167,664.0,149,400,83.625,176.9,13.509167,664.0
2811,74.57791900634766,-139.89503479003906,0.0,1.0,200122.55596896296,17.0,100.0,0.09527639299631119,451.5531921386719,,,,5.830825328826904,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.343055555555557,154,401,83.25,177.0,13.509167,664.0,149,400,83.625,176.9,13.509167,664.0
2812,74.5703353881836,-139.91366577148438,0.0,0.0,200122.55597068518,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.343055555555557,154,400,83.25,176.9,13.509167,664.0,154,400,83.25,176.9,13.509167,664.0
2813,74.56275939941406,-139.93226623535156,0.0,1.0,200122.5559724074,17.0,100.0,0.09527639299631119,493.04290771484375,,,,5.232061862945557,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.343333333333334,154,400,83.25,176.9,13.509167,664.0,150,399,83.625,176.8,13.509167,664.0
2814,74.55517578125,-139.9508514404297,0.0,0.0,200122.55597412962,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.343333333333334,154,400,83.25,176.9,13.509167,664.0,154,400,83.25,176.9,13.509167,664.0
2815,74.54759979248047,-139.96942138671875,0.0,0.0,200122.55597585186,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.343333333333334,154,400,83.25,176.9,13.509167,664.0,154,400,83.25,176.9,13.509167,664.0
2816,74.5400161743164,-139.9879608154297,0.0,0.0,200122.55597757408,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.343333333333334,154,400,83.25,176.9,13.509167,664.0,154,400,83.25,176.9,13.509167,664.0
2817,74.53242492675781,-140.0065155029297,0.0,0.0,200122.5559792963,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.343333333333334,154,399,83.25,176.8,13.509167,664.0,154,399,83.25,176.8,13.509167,664.0
2818,74.5248031616211,-140.0252227783203,0.0,0.0,200122.55598101852,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.343333333333334,154,399,83.25,176.8,13.509167,664.0,154,399,83.25,176.8,13.509167,664.0
2819,74.51718139648438,-140.04393005371094,0.0,0.0,200122.55598274074,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.343333333333334,154,399,83.25,176.8,13.509167,664.0,154,399,83.25,176.8,13.509167,664.0
2820,74.50955963134766,-140.0626220703125,0.0,0.0,200122.55598446296,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.343611111111112,154,399,83.25,176.8,13.509167,664.0,154,399,83.25,176.8,13.509167,664.0
2821,74.50193786621094,-140.081298828125,0.0,0.0,200122.55598618518,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.343611111111112,154,399,83.25,176.8,13.509167,664.0,154,399,83.25,176.8,13.509167,664.0
2822,74.49430847167969,-140.09994506835938,0.0,0.0,200122.5559879074,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.343611111111112,155,399,83.125,176.8,13.509167,664.0,155,399,83.125,176.8,13.509167,664.0
2823,74.48667907714844,-140.11859130859375,0.0,0.0,200122.55598962962,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.343611111111112,155,398,83.125,176.70000000000002,13.509167,664.0,155,398,83.125,176.70000000000002,13.509167,664.0
2824,74.47903442382812,-140.1371612548828,0.0,0.0,200122.55599135187,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.343611111111112,155,398,83.125,176.70000000000002,13.509167,664.0,155,398,83.125,176.70000000000002,13.509167,664.0
2825,74.47135925292969,-140.15565490722656,0.0,0.0,200122.5559930741,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.343611111111112,155,398,83.125,176.70000000000002,13.509167,664.0,155,398,83.125,176.70000000000002,13.509167,664.0
2826,74.46367645263672,-140.1741180419922,0.0,0.0,200122.5559947963,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.343611111111112,155,398,83.125,176.70000000000002,13.509167,664.0,155,398,83.125,176.70000000000002,13.509167,664.0
2827,74.45600128173828,-140.19256591796875,0.0,1.0,200122.55599651852,17.0,100.0,0.09527639299631119,302.9992370605469,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.34388888888889,155,398,83.125,176.70000000000002,13.509167,664.0,149,396,83.625,176.5,13.509167,664.0
2828,74.44831848144531,-140.21099853515625,0.0,1.0,200122.55599824074,17.0,100.0,0.09527639299631119,302.9993591308594,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.34388888888889,155,397,83.125,176.60000000000002,13.509167,664.0,149,396,83.625,176.5,13.509167,664.0
2829,74.44063568115234,-140.2294158935547,0.0,1.0,200122.55599996296,17.0,100.0,0.09527639299631119,297.27642822265625,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.34388888888889,155,397,83.125,176.60000000000002,13.509167,664.0,149,396,83.625,176.5,13.509167,664.0
2830,74.43295288085938,-140.24781799316406,0.0,1.0,200122.55600168518,17.0,100.0,0.09527639299631119,294.4556884765625,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.34388888888889,155,397,83.125,176.60000000000002,13.509167,664.0,149,396,83.625,176.5,13.509167,664.0
2831,74.42528533935547,-140.2661590576172,0.0,1.0,200122.5560034074,17.0,100.0,0.09527639299631119,300.1246032714844,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.34388888888889,155,397,83.125,176.60000000000002,13.509167,664.0,149,395,83.625,176.4,13.509167,664.0
2832,74.41763305664062,-140.28445434570312,0.0,1.0,200122.55600512962,17.0,100.0,0.09527639299631119,297.27685546875,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.34388888888889,155,397,83.125,176.60000000000002,13.509167,664.0,149,395,83.625,176.4,13.509167,664.0
2833,74.40998077392578,-140.302734375,0.0,1.0,200122.55600685184,17.0,100.0,0.09527639299631119,297.2769775390625,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.34388888888889,155,396,83.125,176.5,13.509167,664.0,149,395,83.625,176.4,13.509167,664.0
2834,74.4023208618164,-140.3209991455078,0.0,1.0,200122.5560085741,17.0,100.0,0.09527639299631119,300.0387878417969,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.344166666666668,155,396,83.125,176.5,13.509167,664.0,149,395,83.625,176.4,13.509167,664.0
2835,74.39466857910156,-140.3392333984375,0.0,1.0,200122.5560102963,17.0,100.0,0.09527639299631119,300.0389099121094,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.344166666666668,156,396,82.875,176.5,13.509167,664.0,149,395,83.625,176.4,13.509167,664.0
2836,74.38700866699219,-140.3574676513672,0.0,1.0,200122.55601201853,17.0,100.0,0.09527639299631119,291.5788269042969,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.344166666666668,156,396,82.875,176.5,13.509167,664.0,149,395,83.625,176.4,13.509167,664.0
2837,74.37934875488281,-140.37567138671875,0.0,1.0,200122.55601374074,17.0,100.0,0.09527639299631119,297.19219970703125,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.344166666666668,156,396,82.875,176.5,13.509167,664.0,150,394,83.625,176.3,13.509167,664.0
2838,74.37168884277344,-140.39390563964844,0.0,1.0,200122.55601546296,17.0,100.0,0.09527639299631119,297.19232177734375,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.344166666666668,156,396,82.875,176.5,13.509167,664.0,150,394,83.625,176.3,13.509167,664.0
2839,74.36399841308594,-140.4123077392578,0.0,1.0,200122.55601718518,17.0,100.0,0.09527639299631119,294.3724670410156,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.344166666666668,156,395,82.875,176.4,13.509167,664.0,150,394,83.625,176.3,13.509167,664.0
2840,74.35630798339844,-140.43072509765625,0.0,1.0,200122.5560189074,17.0,100.0,0.09527639299631119,300.03961181640625,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.344444444444445,156,395,82.875,176.4,13.509167,664.0,150,394,83.625,176.3,13.509167,664.0
2841,74.3486099243164,-140.44912719726562,0.0,1.0,200122.55602062962,17.0,100.0,0.09527639299631119,308.7454528808594,,,,8.3007230758667,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.344444444444445,156,395,82.875,176.4,13.509167,664.0,150,394,83.625,176.3,13.509167,664.0
2842,74.3409194946289,-140.46751403808594,0.0,1.0,200122.55602235184,17.0,100.0,0.09527639299631119,311.7032470703125,,,,8.24084758758545,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.344444444444445,156,395,82.875,176.4,13.509167,664.0,150,393,83.625,176.20000000000002,13.509167,664.0
2843,74.33322143554688,-140.48587036132812,0.0,1.0,200122.55602407406,17.0,100.0,0.09527639299631119,311.703369140625,,,,8.24084758758545,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.344444444444445,156,395,82.875,176.4,13.509167,664.0,150,393,83.625,176.20000000000002,13.509167,664.0
2844,74.32552337646484,-140.50421142578125,0.0,1.0,200122.5560257963,17.0,100.0,0.09527639299631119,300.0401611328125,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.344444444444445,156,394,82.875,176.3,13.509167,664.0,150,393,83.625,176.20000000000002,13.509167,664.0
2845,74.31782531738281,-140.5224609375,0.0,1.0,200122.55602751853,17.0,100.0,0.09527639299631119,300.0403137207031,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.344444444444445,156,394,82.875,176.3,13.509167,664.0,150,393,83.625,176.20000000000002,13.509167,664.0
2846,74.31012725830078,-140.54071044921875,0.0,1.0,200122.55602924075,17.0,100.0,0.09527639299631119,302.91473388671875,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.344444444444445,156,394,82.875,176.3,13.509167,664.0,150,393,83.625,176.20000000000002,13.509167,664.0
2847,74.30242156982422,-140.55892944335938,0.0,1.0,200122.55603096297,17.0,100.0,0.09527639299631119,300.04058837890625,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.344722222222222,156,394,82.875,176.3,13.509167,664.0,150,392,83.75,176.10000000000002,13.509167,664.0
2848,74.29472351074219,-140.57713317871094,0.0,0.0,200122.55603268518,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.344722222222222,157,394,82.875,176.3,13.509167,664.0,157,394,82.875,176.3,13.509167,664.0
2849,74.28701782226562,-140.59532165527344,0.0,0.0,200122.5560344074,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.344722222222222,157,394,82.875,176.3,13.509167,664.0,157,394,82.875,176.3,13.509167,664.0
2850,74.27931213378906,-140.61349487304688,0.0,0.0,200122.55603612962,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.344722222222222,157,393,82.875,176.20000000000002,13.509167,664.0,157,393,82.875,176.20000000000002,13.509167,664.0
2851,74.2716064453125,-140.63165283203125,0.0,0.0,200122.55603785184,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.344722222222222,157,393,82.875,176.20000000000002,13.509167,664.0,157,393,82.875,176.20000000000002,13.509167,664.0
2852,74.26390075683594,-140.64979553222656,0.0,0.0,200122.55603957406,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.344722222222222,157,393,82.875,176.20000000000002,13.509167,664.0,157,393,82.875,176.20000000000002,13.509167,664.0
2853,74.25619506835938,-140.6679229736328,0.0,0.0,200122.5560412963,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.344722222222222,157,393,82.875,176.20000000000002,13.509167,664.0,157,393,82.875,176.20000000000002,13.509167,664.0
2854,74.24848175048828,-140.68605041503906,0.0,0.0,200122.55604301853,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345,157,393,82.875,176.20000000000002,13.509167,664.0,157,393,82.875,176.20000000000002,13.509167,664.0
2855,74.24077606201172,-140.7041473388672,0.0,0.0,200122.55604474075,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345,157,392,82.875,176.10000000000002,13.509167,664.0,157,392,82.875,176.10000000000002,13.509167,664.0
2856,74.23306274414062,-140.72222900390625,0.0,0.0,200122.55604646297,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345,157,392,82.875,176.10000000000002,13.509167,664.0,157,392,82.875,176.10000000000002,13.509167,664.0
2857,74.22535705566406,-140.7403106689453,0.0,0.0,200122.5560481852,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345,157,392,82.875,176.10000000000002,13.509167,664.0,157,392,82.875,176.10000000000002,13.509167,664.0
2858,74.21764373779297,-140.7583465576172,0.0,0.0,200122.5560499074,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345,157,392,82.875,176.10000000000002,13.509167,664.0,157,392,82.875,176.10000000000002,13.509167,664.0
2859,74.20995330810547,-140.77627563476562,0.0,0.0,200122.55605162962,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345,157,392,82.875,176.10000000000002,13.509167,664.0,157,392,82.875,176.10000000000002,13.509167,664.0
2860,74.2022705078125,-140.79417419433594,0.0,1.0,200122.55605335184,17.0,100.0,0.09527639299631119,311.6922912597656,,,,8.24084758758545,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.345277777777778,157,392,82.875,176.10000000000002,13.509167,664.0,152,390,83.5,175.9,13.509167,664.0
2861,74.19458770751953,-140.81204223632812,0.0,0.0,200122.55605507406,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345277777777778,158,391,82.75,176.0,13.509167,664.0,158,391,82.75,176.0,13.509167,664.0
2862,74.18689727783203,-140.82989501953125,0.0,0.0,200122.55605679628,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345277777777778,158,391,82.75,176.0,13.509167,664.0,158,391,82.75,176.0,13.509167,664.0
2863,74.17920684814453,-140.8477325439453,0.0,1.0,200122.55605851853,17.0,100.0,0.09527639299631119,311.69268798828125,,,,8.24084758758545,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.345277777777778,158,391,82.75,176.0,13.509167,664.0,152,390,83.5,175.9,13.509167,664.0
2864,74.17152404785156,-140.86557006835938,0.0,1.0,200122.55606024075,17.0,100.0,0.09527639299631119,308.7436218261719,,,,8.3007230758667,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.345277777777778,158,391,82.75,176.0,13.509167,664.0,152,389,83.5,175.8,13.509167,664.0
2865,74.16383361816406,-140.88345336914062,0.0,0.0,200122.55606196297,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345277777777778,158,391,82.75,176.0,13.509167,664.0,158,391,82.75,176.0,13.509167,664.0
2866,74.15614318847656,-140.9013214111328,0.0,0.0,200122.5560636852,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345277777777778,158,390,82.75,175.9,13.509167,664.0,158,390,82.75,175.9,13.509167,664.0
2867,74.14845275878906,-140.91917419433594,0.0,0.0,200122.5560654074,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345555555555556,158,390,82.75,175.9,13.509167,664.0,158,390,82.75,175.9,13.509167,664.0
2868,74.14076232910156,-140.93701171875,0.0,0.0,200122.55606712963,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345555555555556,158,390,82.75,175.9,13.509167,664.0,158,390,82.75,175.9,13.509167,664.0
2869,74.13307189941406,-140.95481872558594,0.0,0.0,200122.55606885185,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345555555555556,158,390,82.75,175.9,13.509167,664.0,158,390,82.75,175.9,13.509167,664.0
2870,74.12537384033203,-140.97262573242188,0.0,0.0,200122.55607057406,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345555555555556,158,390,82.75,175.9,13.509167,664.0,158,390,82.75,175.9,13.509167,664.0
2871,74.11767578125,-140.99041748046875,0.0,0.0,200122.55607229628,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345555555555556,158,390,82.75,175.9,13.509167,664.0,158,390,82.75,175.9,13.509167,664.0
2872,74.10997772216797,-141.0081329345703,0.0,0.0,200122.55607401853,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345555555555556,158,389,82.75,175.8,13.509167,664.0,158,389,82.75,175.8,13.509167,664.0
2873,74.10226440429688,-141.02578735351562,0.0,0.0,200122.55607574075,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345555555555556,158,389,82.75,175.8,13.509167,664.0,158,389,82.75,175.8,13.509167,664.0
2874,74.09455108642578,-141.0434112548828,0.0,0.0,200122.55607746297,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345833333333333,159,389,82.625,175.8,13.509167,664.0,159,389,82.625,175.8,13.509167,664.0
2875,74.08683776855469,-141.06103515625,0.0,0.0,200122.5560791852,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345833333333333,159,389,82.625,175.8,13.509167,664.0,159,389,82.625,175.8,13.509167,664.0
2876,74.0791244506836,-141.07862854003906,0.0,0.0,200122.5560809074,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345833333333333,159,389,82.625,175.8,13.509167,664.0,159,389,82.625,175.8,13.509167,664.0
2877,74.0714111328125,-141.09620666503906,0.0,0.0,200122.55608262963,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345833333333333,159,389,82.625,175.8,13.509167,664.0,159,389,82.625,175.8,13.509167,664.0
2878,74.06369018554688,-141.11376953125,0.0,0.0,200122.55608435185,17.0,100.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.345833333333333,159,388,82.625,175.70000000000002,13.509167,664.0,159,388,82.625,175.70000000000002,13.509167,664.0