Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663739855,C;S;V;F,11.4,0x00c000,-40.3,1.76e-5
1663739856,C;S;V;F,11.0,0x00c000,-41.1,2.64e-5
1663739857,C;S;V;F,10.3,0x00c000,-40.2,8.60e-5
1663739858,C;S;V;F,11.5,0x00c000,-40.0,
1663739859,,11.7,0x00c000,-40.2,2.09e-5
1663739860,C;S;V;F,12.5,0x00c000,-38.9,1.19e-5
1663739861,C;S;V;F,,,,8.47e-6
1663739863,C;S;V;F,11.5,0x00c000,-40.5,7.26e-6
1663739864,,11.2,0x00c000,-40.3,
1663739865,C;S;V;F,12.6,0x00c000,-39.5,1.95e-5
1663739866,C;S;V;F,12.3,0x00c000,-39.5,1.03e-5
1663739867,C;S;V;F,12.4,0x00c000,-39.7,2.11e-6
1663739868,C;S;V;F,,0x00c000,-39.7,2.26e-6
1663739869,C;S;V;F,12.1,0x00c000,-40.3,2.26e-6
1663739870,C;S;V;F,11.4,0x00c000,,6.20e-6
1663739871,C;S;V;F,11.0,0x00c000,-40.8,1.51e-5
1663739872,C;S;V;F,10.9,0x00c000,-40.9,4.09e-5
1663739873,C;S;V;F,10.2,0x00c000,-41.3,5.15e-5
1663739874,C;S;V;F,10.9,0x00c000,-41.0,7.64e-5
1663739875,C;S;V;F,11.8,0x00c000,-39.8,5.66e-5
1663739876,C;S;V;F,12.3,0x00c000,-39.6,2.78e-5
1663739877,C;S;V;F,12.4,0x00c000,-39.3,1.51e-6
1663739878,C;S;V;F,12.4,0x00c000,-40.3,4.53e-6
1663739879,C;S;V;F,12.3,0x00c000,-39.4,5.89e-6
1663739880,C;S;V;F,12.1,0x00c000,-39.4,2.42e-6
1663739881,C;S;V;F,12.3,0x00c000,-39.5,2.57e-6
1663739882,C;S;V;F,12.4,0x00c000,-39.5,
1663739883,,,,,2.26e-6
1663739886,C;S;V;F,11.5,0x00c000,-40.3,8.01e-6
1663739887,C;S;V;F,11.6,0x00c000,-40.1,1.45e-5
1663739888,C;S;V;F,12.0,0x00c000,-40.0,1.22e-5
1663739889,C;S;V;F,11.7,0x00c000,-40.3,6.35e-6
1663739890,C;S;V;F,11.3,0x00c000,-40.8,1.52e-5
1663739891,C;S;V;F,11.7,0x00c000,-40.1,1.60e-5
1663739892,C;S;V;F,11.9,0x00c000,-39.8,6.50e-6
1663739893,C;S;V;F,12.2,0x00c000,-39.7,
1663739894,,12.1,0x00c000,-39.7,3.63e-6
1663739895,C;S;V;F,12.2,0x00c000,-39.6,2.87e-6
1663739896,C;S;V;F,12.1,0x00c000,-39.7,2.57e-6
1663739897,C;S;V;F,11.7,0x00c000,-40.7,2.42e-6
1663739898,C;S;V;F,11.6,0x00c000,-40.1,9.07e-6
1663739899,C;S;V;F,,0x00c000,-40.0,1.57e-5
1663739900,C;S;V;F,11.7,0x00c000,-40.0,7.10e-6
1663739901,C;S;V;F,11.6,0x00c000,,7.26e-6
1663739902,C;S;V;F,12.0,0x00c000,-40.2,4.84e-6
1663739903,C;S;V;F,11.7,0x00c000,-40.2,4.23e-6
1663739904,C;S;V;F,11.7,0x00c000,-40.3,8.62e-6
1663739905,C;S;V;F,12.1,0x00c000,-39.7,8.01e-6
1663739906,C;S;V;F,12.0,0x00c000,-40.0,4.23e-6
1663739907,C;S;V;F,11.6,0x00c000,-40.3,8.92e-6
1663739908,C;S;V;F,11.6,0x00c000,-39.9,9.37e-6
1663739909,C;S;V;F,12.0,0x00c000,-39.8,4.84e-6
1663739910,C;S;V;F,12.6,0x00c000,-39.8,2.87e-6
1663739911,C;S;V;F,12.6,0x00c000,-40.3,2.72e-6
1663739912,,12.2,0x00c000,-39.9,
1663739913,C;S;V;F,11.6,0x00c000,-40.4,8.47e-6
1663739914,C;S;V;F,11.9,0x00c000,-39.9,5.89e-6
1663739915,C;S;V;F,12.2,0x00c000,-39.8,6.80e-6
1663739916,C;S;V;F,11.9,0x00c000,-40.0,5.14e-6
1663739917,C;S;V;F,,0x00c000,-39.8,3.78e-6
1663739918,C;S;V;F,12.4,0x00c000,-40.3,3.63e-6
1663739919,C;S;V;F,11.6,0x00c000,,6.20e-6
1663739920,C;S;V;F,12.2,0x00c000,-39.7,6.05e-6
1663739921,C;S;V;F,12.6,0x00c000,-39.6,1.66e-6
1663739922,C;S;V;F,12.9,0x00c000,-39.7,9.09e-7
1663739923,C;S;V;F,12.2,0x00c000,-40.0,2.26e-6
1663739926,C;S;V;F,11.6,0x00c000,-40.5,1.07e-5
1663739927,C;S;V;F,11.9,0x00c000,-40.1,1.06e-5
1663739928,C;S;V;F,12.1,0x00c000,-39.8,4.08e-6
1663739929,C;S;V;F,12.3,0x00c000,-40.2,2.72e-6
1663739930,C;S;V;F,11.9,0x00c000,-39.6,4.38e-6
1663739931,,12.6,0x00c000,-39.2,
1663739932,C;S;V;F,12.6,0x00c000,-39.7,1.81e-6
1663739933,C;S;V;F,12.5,0x00c000,-39.7,1.66e-6
1663739934,C;S;V;F,,0x00c000,-39.8,4.23e-6
1663739935,C;S;V;F,12.1,0x00c000,,1.81e-6
1663739936,C;S;V;F,12.3,0x00c000,-39.7,2.11e-6
1663739937,C;S;V;F,12.4,0x00c000,-39.6,2.72e-6
1663739938,C;S;V;F,12.1,0x00c000,-39.8,1.66e-6
1663739939,C;S;V;F,12.1,0x00c000,-39.7,2.42e-6
1663739940,C;S;V;F,12.4,0x00c000,-40.0,3.17e-6
1663739941,C;S;V;F,12.0,0x00c000,-39.9,3.17e-6
1663739942,C;S;V;F,11.9,0x00c000,-40.0,2.87e-6
1663739943,C;S;V;F,11.8,0x00c000,-40.0,2.87e-6
1663739944,C;S;V;F,12.0,0x00c000,-39.7,3.17e-6
1663739945,C;S;V;F,12.5,0x00c000,-39.7,
1663739946,C;S;V;F,12.3,0x00c000,-39.7,1.81e-6
1663739947,,12.1,0x00c000,-39.9,1.36e-6
1663739948,C;S;V;F,12.3,0x00c000,-39.8,1.36e-6
1663739949,C;S;V;F,11.6,0x00c000,-40.4,2.11e-6
1663739950,C;S;V;F,12.0,0x00c000,-39.7,4.68e-6
1663739951,C;S;V;F,,0x00c000,-40.2,5.29e-6
1663739952,C;S;V;F,12.2,0x00c000,-40.4,3.47e-6
1663739953,C;S;V;F,11.7,0x00c000,,6.65e-6
1663739954,C;S;V;F,11.6,0x00c000,-41.0,1.54e-5
1663739955,C;S;V;F,11.8,0x00c000,-40.2,1.66e-5
1663739956,C;S;V;F,11.8,0x00c000,-40.4,7.56e-6
1663739957,C;S;V;F,12.8,0x00c000,-39.6,7.86e-6
1663739958,C;S;V;F,12.8,0x00c000,-39.5,1.05e-6
1663739959,C;S;V;F,12.8,0x00c000,-39.3,6.06e-7
1663739960,C;S;V;F,12.9,0x00c000,-39.4,4.54e-7
1663739961,C;S;V;F,12.5,0x00c000,-39.6,4.54e-7
1663739962,C;S;V;F,12.7,0x00c000,-39.5,1.36e-6
1663739963,C;S;V;F,12.7,0x00c000,-40.0,2.11e-6
1663739964,C;S;V;F,12.2,0x00c000,-39.6,2.26e-6
1663739965,C;S;V;F,12.1,0x00c000,-39.7,
1663739966,,12.4,0x00c000,-39.9,1.05e-6
1663739967,C;S;V;F,12.3,0x00c000,-39.8,2.72e-6
1663739968,C;S;V;F,12.3,0x00c000,-40.5,2.42e-6
1663739969,C;S;V;F,11.0,0x00c000,-41.0,3.32e-6
1663739970,C;S;V;F,,0x00c000,-41.3,1.72e-5
1663739971,C;S;V;F,10.6,0x00c000,-41.5,3.25e-5
1663739972,C;S;V;F,10.2,0x00c000,,6.18e-5
1663739973,C;S;V;F,10.2,0x00c000,-41.2,7.48e-5
1663739974,C;S;V;F,10.1,0x00c000,-41.8,6.27e-5
1663739975,C;S;V;F,10.2,0x00c000,-41.8,1.11e-4
1663739976,C;S;V;F,10.6,0x00c000,-41.3,1.07e-4
1663739977,C;S;V;F,10.7,0x00c000,-41.2,5.72e-5
1663739978,C;S;V;F,11.0,0x00c000,-41.1,4.34e-5
1663739979,C;S;V;F,10.7,0x00c000,-40.9,3.16e-5
1663739980,C;S;V;F,10.5,0x00c000,-41.2,4.19e-5
1663739981,C;S;V;F,10.8,0x00c000,-41.1,4.21e-5
1663739982,C;S;V;F,11.4,0x00c000,-40.4,2.13e-5
1663739983,C;S;V;F,11.8,0x00c000,-40.4,1.19e-5
1663739984,C;S;V;F,12.2,0x00c000,-39.9,7.71e-6
1663739985,C;S;V;F,12.4,0x00c000,-39.6,
1663739986,,12.5,0x00c000,-39.5,3.02e-6
1663739987,C;S;V;F,,,,1.66e-6
1663739988,,,0x00c000,-40.2,
1663739989,C;S;V;F,11.8,0x00c000,-40.2,1.66e-6
1663739990,C;S;V;F,11.8,0x00c000,-39.9,5.59e-6
1663739991,C;S;V;F,11.8,0x00c000,,5.74e-6
1663739992,C;S;V;F,12.1,0x00c000,-40.3,4.08e-6
1663739993,C;S;V;F,12.5,0x00c000,-39.8,3.32e-6
1663739994,C;S;V;F,12.5,0x00c000,-39.7,1.05e-6
1663739995,C;S;V;F,12.6,0x00c000,-39.5,1.05e-6
1663739996,C;S;V;F,12.6,0x00c000,-39.9,1.36e-6
1663739997,C;S;V;F,12.3,0x00c000,-40.0,1.96e-6
1663739998,C;S;V;F,12.3,0x00c000,-39.5,2.57e-6
1663739999,C;S;V;F,12.1,0x00c000,-39.9,1.05e-6
1663740000,C;S;V;F,12.1,0x00c000,-39.8,1.96e-6
1663740001,C;S;V;F,12.4,0x00c000,-39.4,1.66e-6
1663740002,C;S;V;F,12.7,0x00c000,-39.6,7.57e-7
1663740003,C;S;V;F,12.5,0x00c000,-39.5,
1663740004,C;S;V;F,11.8,0x00c000,-39.9,1.05e-6
1663740005,,11.7,0x00c000,-40.1,1.21e-6
1663740006,C;S;V;F,11.9,0x00c000,-39.9,9.07e-6
1663740007,C;S;V;F,12.7,0x00c000,-39.4,7.56e-6
1663740008,C;S;V;F,,0x00c000,-39.5,3.02e-6
1663740009,C;S;V;F,12.6,0x00c000,-39.5,1.96e-6
1663740010,C;S;V;F,12.4,0x00c000,-39.4,1.21e-6
1663740011,C;S;V;F,12.4,0x00c000,,1.36e-6
1663740012,C;S;V;F,12.6,0x00c000,-39.4,4.54e-7
1663740013,C;S;V;F,12.5,0x00c000,-40.1,1.36e-6
1663740014,C;S;V;F,12.1,0x00c000,-39.5,3.17e-6
1663740015,C;S;V;F,12.6,0x00c000,-39.6,1.96e-6
1663740016,C;S;V;F,12.0,0x00c000,-39.9,2.87e-6
1663740017,C;S;V;F,12.1,0x00c000,-40.0,4.08e-6
1663740018,C;S;V;F,11.7,0x00c000,-40.0,6.80e-6
1663740019,C;S;V;F,11.5,0x00c000,-40.2,6.05e-6
1663740020,C;S;V;F,11.5,0x00c000,-40.0,8.01e-6
1663740021,C;S;V;F,11.9,0x00c000,-39.8,9.84e-6
1663740022,C;S;V;F,11.7,0x00c000,-39.7,7.41e-6
1663740023,C;S;V;F,11.0,0x00c000,-40.4,1.30e-5
1663740024,C;S;V;F,11.0,0x00c000,-40.4,
1663740025,,11.0,0x00c000,-40.4,3.40e-5
1663740026,C;S;V;F,11.2,0x00c000,-40.1,3.70e-5
1663740027,C;S;V;F,11.2,0x00c000,-40.1,2.49e-5
1663740028,C;S;V;F,11.4,0x00c000,-40.0,1.48e-5
1663740029,C;S;V;F,11.2,0x00c000,-40.7,1.37e-5
1663740030,C;S;V;F,10.9,0x00c000,-40.3,1.87e-5
1663740031,C;S;V;F,,0x00c000,,3.10e-5
1663740032,C;S;V;F,11.2,0x00c000,-40.2,1.95e-5
1663740033,C;S;V;F,11.1,0x00c000,-40.5,2.09e-5
1663740034,C;S;V;F,10.6,0x00c000,-40.8,4.61e-5
1663740035,C;S;V;F,10.5,0x00c000,-40.9,
1663740036,,,,,6.43e-5
1663740037,C;S;V;F,10.7,0x00c000,-40.4,3.15e-5
1663740038,C;S;V;F,10.6,0x00c000,-40.8,4.81e-5
1663740039,C;S;V;F,10.7,0x00c000,-40.4,5.16e-5
1663740040,C;S;V;F,10.8,0x00c000,-40.5,3.34e-5
1663740041,C;S;V;F,10.6,0x00c000,-40.7,3.45e-5
1663740042,C;S;V;F,10.9,0x00c000,-40.5,4.78e-5
1663740043,C;S;V;F,10.9,0x00c000,-40.4,3.66e-5
1663740044,C;S;V;F,10.6,0x00c000,-40.4,
1663740045,C;S;V;F,10.6,0x00c000,-40.7,4.49e-5
1663740046,,10.9,0x00c000,-40.5,5.12e-5
1663740047,C;S;V;F,10.9,0x00c000,-40.4,4.72e-5
1663740048,C;S;V;F,10.5,0x00c000,-40.7,3.67e-5
1663740049,C;S;V;F,,0x00c000,,3.84e-5
1663740051,C;S;V;F,11.1,0x00c000,-40.0,
1663740052,,10.9,0x00c000,-40.2,1.81e-5
1663740053,C;S;V;F,10.7,0x00c000,-40.7,2.12e-5
1663740054,C;S;V;F,11.5,0x00c000,-40.2,2.78e-5
1663740055,C;S;V;F,,0x00c000,-40.0,2.82e-5
1663740056,C;S;V;F,11.5,0x00c000,,1.46e-5
1663740057,C;S;V;F,11.0,0x00c000,-40.1,2.07e-5
1663740058,C;S;V;F,11.8,0x00c000,-39.8,1.06e-5
1663740059,C;S;V;F,12.0,0x00c000,-39.7,4.84e-6
1663740060,C;S;V;F,11.8,0x00c000,-39.5,5.89e-6
1663740061,C;S;V;F,12.3,0x00c000,-39.6,2.72e-6
1663740062,C;S;V;F,12.1,0x00c000,-39.4,2.87e-6
1663740063,C;S;V;F,12.6,0x00c000,-39.4,1.21e-6
1663740064,C;S;V;F,12.6,0x00c000,-39.2,
1663740065,,13.1,0x00c000,-38.8,2.42e-6
1663740066,C;S;V;F,13.1,0x00c000,-39.0,1.21e-6
1663740067,C;S;V;F,12.9,0x00c000,-39.1,3.03e-7
1663740068,C;S;V;F,,0x00c000,-39.5,1.51e-7
1663740069,C;S;V;F,12.6,0x00c000,,7.57e-7
1663740070,C;S;V;F,12.1,0x00c000,-39.7,2.42e-6
1663740071,C;S;V;F,11.9,0x00c000,-40.0,2.87e-6
1663740072,C;S;V;F,11.8,0x00c000,-39.6,5.29e-6
1663740073,C;S;V;F,12.2,0x00c000,-39.7,3.63e-6
1663740074,C;S;V;F,11.9,0x00c000,-40.0,4.38e-6
1663740075,C;S;V;F,12.0,0x00c000,-39.7,3.93e-6
1663740076,C;S;V;F,12.7,0x00c000,-39.5,1.51e-6
1663740077,C;S;V;F,12.6,0x00c000,-39.6,9.09e-7
1663740078,C;S;V;F,12.1,0x00c000,-39.7,1.36e-6
1663740079,C;S;V;F,12.5,0x00c000,-39.4,1.96e-6
1663740080,C;S;V;F,12.4,0x00c000,-39.5,1.51e-6
1663740081,C;S;V;F,12.7,0x00c000,-39.5,9.09e-7
1663740082,C;S;V;F,12.9,0x00c000,-39.0,
1663740083,,12.6,0x00c000,-39.3,7.57e-7
1663740084,C;S;V;F,13.4,0x00c000,-38.8,7.57e-7
1663740085,C;S;V;F,13.6,0x00c000,-38.4,6.06e-7
1663740086,C;S;V;F,13.3,0x00c000,-38.8,0.00e-0
1663740087,C;S;V;F,,0x00c000,-38.3,0.00e-0
1663740088,C;S;V;F,14.0,0x00c000,,0.00e-0
1663740089,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1663740090,C;S;V;F,13.9,0x00c000,-38.7,0.00e-0
1663740091,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1663740092,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1663740093,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663740094,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1663740095,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1663740096,C;S;V;F,14.0,0x00c000,-38.1,
1663740097,,14.7,0x00c000,-37.3,0.00e-0
1663740098,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663740099,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1663740100,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663740101,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1663740102,C;S;V;F,14.1,0x00c000,,0.00e-0
1663740103,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1663740104,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1663740105,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1663740106,C;S;V;F,13.4,0x00c000,-38.1,0.00e-0
1663740107,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1663740108,C;S;V;F,13.4,0x00c000,-38.5,1.51e-7
1663740109,C;S;V;F,13.7,0x00c000,-38.7,
1663740110,C;S;V;F,13.6,0x00c000,-38.0,1.51e-7
1663740111,,13.9,0x00c000,-38.4,0.00e-0
1663740112,C;S;V;F,,,,0.00e-0
1663740114,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1663740115,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1663740116,,13.9,0x00c000,-38.0,
1663740117,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1663740118,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1663740119,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663740120,C;S;V;F,13.7,0x00c000,,0.00e-0
1663740121,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663740122,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1663740123,C;S;V;F,14.0,0x00c000,-37.4,0.00e-0
1663740124,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1663740125,C;S;V;F,14.2,0x00c000,-38.2,0.00e-0
1663740126,C;S;V;F,12.9,0x00c000,-39.3,3.03e-7
1663740127,C;S;V;F,13.5,0x00c000,-38.7,6.06e-7
1663740128,C;S;V;F,12.9,0x00c000,-39.2,
1663740129,,12.0,0x00c000,-39.9,1.51e-7
1663740130,C;S;V;F,13.0,0x00c000,-38.8,1.66e-6
1663740131,C;S;V;F,12.0,0x00c000,-39.7,3.17e-6
1663740132,C;S;V;F,,0x00c000,-40.2,6.06e-7
1663740133,C;S;V;F,11.5,0x00c000,-39.5,6.05e-6
1663740134,C;S;V;F,12.4,0x00c000,,7.71e-6
1663740135,C;S;V;F,12.5,0x00c000,-39.2,2.11e-6
1663740136,C;S;V;F,13.5,0x00c000,-38.4,6.06e-7
1663740137,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1663740138,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663740139,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1663740140,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1663740141,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1663740142,C;S;V;F,13.0,0x00c000,-38.9,0.00e-0
1663740143,C;S;V;F,13.1,0x00c000,-38.7,1.51e-7
1663740144,C;S;V;F,14.1,0x00c000,-38.2,1.51e-7
1663740145,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1663740146,C;S;V;F,13.0,0x00c000,-39.1,1.51e-7
1663740147,C;S;V;F,12.9,0x00c000,-39.2,3.03e-7
1663740148,,12.6,0x00c000,-39.2,
1663740149,C;S;V;F,12.8,0x00c000,-39.5,4.54e-7
1663740150,C;S;V;F,,0x00c000,-39.7,1.05e-6
1663740151,C;S;V;F,11.9,0x00c000,,1.66e-6
1663740152,C;S;V;F,11.6,0x00c000,-40.0,4.84e-6
1663740153,C;S;V;F,10.8,0x00c000,-40.8,1.39e-5
1663740154,C;S;V;F,10.4,0x00c000,-41.1,4.69e-5
1663740155,C;S;V;F,10.5,0x00c000,-41.2,7.15e-5
1663740156,C;S;V;F,10.9,0x00c000,-41.1,5.31e-5
1663740157,C;S;V;F,10.2,0x00c000,-41.1,7.39e-5
1663740158,C;S;V;F,10.7,0x00c000,-41.1,6.89e-5
1663740159,C;S;V;F,11.2,0x00c000,-40.4,3.54e-5
1663740160,C;S;V;F,11.5,0x00c000,-40.7,1.63e-5
1663740161,C;S;V;F,11.3,0x00c000,-40.1,
1663740162,C;S;V;F,12.0,0x00c000,-40.1,1.84e-5
1663740163,,11.8,0x00c000,-40.3,1.03e-5
1663740164,C;S;V;F,11.6,0x00c000,-39.8,1.01e-5
1663740165,C;S;V;F,12.3,0x00c000,-38.9,1.06e-5
1663740166,C;S;V;F,,0x00c000,-39.1,6.35e-6
1663740167,C;S;V;F,13.3,0x00c000,-39.9,9.09e-7
1663740168,C;S;V;F,12.3,0x00c000,,4.53e-6
1663740169,C;S;V;F,11.9,0x00c000,-40.1,7.71e-6
1663740170,C;S;V;F,12.2,0x00c000,-39.6,4.23e-6
1663740171,C;S;V;F,12.0,0x00c000,-39.6,3.32e-6
1663740172,C;S;V;F,11.3,0x00c000,-40.5,8.31e-6
1663740173,C;S;V;F,10.4,0x00c000,-41.3,2.49e-5
1663740174,C;S;V;F,9.4,0x00c000,-42.1,1.66e-4
1663740177,C;S;V;F,10.7,0x00c000,-41.6,1.00e-4
1663740178,C;S;V;F,9.4,0x00c000,-42.0,2.27e-4
1663740179,C;S;V;F,9.6,0x00c000,-42.0,2.98e-4
1663740180,C;S;V;F,9.4,0x00c000,-42.4,3.05e-4
1663740181,C;S;V;F,8.7,0x00c000,-43.2,5.25e-4
1663740182,C;S;V;F,7.7,0x00c000,-43.4,1.69e-3
1663740183,C;S;V;F,8.0,0x00c000,-43.2,1.92e-3
1663740184,C;S;V;F,7.8,0x00c000,-43.2,2.01e-3
1663740185,C;S;V;F,7.9,0x00c000,-42.8,
1663740186,,,,,1.86e-3
1663740188,,,0x00c000,-43.0,
1663740189,C;S;V;F,7.9,0x00c000,,1.41e-3
1663740190,C;S;V;F,8.7,0x00c000,-42.4,9.65e-4
1663740191,C;S;V;F,8.6,0x00c000,-42.5,-1e-7
1663740192,-;-;-;-,0.0,0xc0504d,-45.9,-1e-7
