,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5206,57.82944869995117,119.21874237060547,0.8653333187103271,2.0,200102.7852443102,8.0,103.0,0.09499907493591309,312.4340515136719,573.2612915039062,,,8.360599517822266,4.274040699005127,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.84583333333333,321,2992,66.75,155.10000000000002,19.012222,167.0,320,2990,66.75,154.9,19.012222,167.0
5207,57.82075119018555,119.213623046875,0.9036666750907898,2.0,200102.7852460324,8.0,103.0,0.09499907493591309,318.2496032714844,563.6130981445312,,,8.24084758758545,4.39379358291626,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.84583333333333,321,2992,66.75,155.10000000000002,19.012222,167.0,320,2990,66.75,154.9,19.012222,167.0
5208,57.812049865722656,119.20850372314453,0.9436666965484619,1.0,200102.78524775463,8.0,103.0,0.09499907493591309,764.660888671875,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.84583333333333,321,2992,66.75,155.10000000000002,19.012222,167.0,321,2991,66.75,155.0,19.012222,167.0
5209,57.80335235595703,119.2033920288086,0.9856666922569275,1.0,200102.78524947684,8.0,103.0,0.09499907493591309,770.8671264648438,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.84583333333333,321,2992,66.75,155.10000000000002,19.012222,167.0,321,2991,66.75,155.0,19.012222,167.0
5210,57.794654846191406,119.19828033447266,1.0466666221618652,2.0,200102.78525119906,8.0,103.0,0.09499907493591309,631.1047973632812,773.9895629882812,,,3.585463285446167,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84583333333333,322,2991,66.625,155.0,19.012222,167.0,321,2991,66.75,155.0,19.012222,167.0
5211,57.785953521728516,119.19316864013672,1.087666630744934,2.0,200102.78525292128,8.0,103.0,0.09499907493591309,615.5392456054688,773.983154296875,,,3.765092134475708,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84583333333333,322,2991,66.625,155.0,19.012222,167.0,321,2991,66.75,155.0,19.012222,167.0
5212,57.77725601196289,119.18805694580078,1.1116666793823242,2.0,200102.78525464353,8.0,103.0,0.09499907493591309,623.2739868164062,770.8661499023438,,,3.6752777099609375,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84611111111111,322,2991,66.625,155.0,19.012222,167.0,321,2991,66.75,155.0,19.012222,167.0
5213,57.768592834472656,119.18289947509766,1.1029999256134033,1.0,200102.78525636575,8.0,103.0,0.09499907493591309,767.7578735351562,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.84611111111111,322,2991,66.625,155.0,19.012222,167.0,322,2991,66.625,155.0,19.012222,167.0
5214,57.75992965698242,119.177734375,1.0916666984558105,2.0,200102.78525808797,8.0,103.0,0.09499907493591309,633.72314453125,767.7568969726562,,,3.555525064468384,2.1484315395355225,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84611111111111,322,2991,66.625,155.0,19.012222,167.0,321,2991,66.75,155.0,19.012222,167.0
5215,57.75126647949219,119.17257690429688,1.1323332786560059,2.0,200102.7852598102,8.0,103.0,0.09499907493591309,568.4605102539062,767.7763671875,,,4.333917140960693,2.1484315395355225,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84611111111111,322,2991,66.625,155.0,19.012222,167.0,321,2991,66.75,155.0,19.012222,167.0
5216,57.74260330200195,119.16741943359375,1.1970000267028809,2.0,200102.7852615324,8.0,103.0,0.09499907493591309,559.059326171875,758.5698852539062,,,4.453670024871826,2.238245964050293,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84611111111111,322,2991,66.625,155.0,19.012222,167.0,321,2991,66.75,155.0,19.012222,167.0
5217,57.73393630981445,119.16226959228516,1.2543333768844604,2.0,200102.78526325463,10.0,103.0,0.09499907493591309,561.4159545898438,758.5765991210938,,,4.423731803894043,2.238245964050293,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84611111111111,322,2991,66.625,155.0,19.012222,167.0,322,2991,66.625,155.0,19.012222,167.0
5218,57.72526931762695,119.15713500976562,1.2663333415985107,2.0,200102.78526497685,10.0,103.0,0.09499907493591309,559.0496826171875,764.7412719726562,,,4.453670024871826,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84611111111111,322,2991,66.625,155.0,19.012222,167.0,322,2991,66.625,155.0,19.012222,167.0
5219,57.716583251953125,119.15206909179688,1.25600004196167,2.0,200102.78526669907,10.0,103.0,0.09499907493591309,566.1769409179688,764.7402954101562,,,4.363855361938477,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84638888888889,322,2991,66.625,155.0,19.012222,167.0,322,2991,66.625,155.0,19.012222,167.0
5220,57.70789337158203,119.14701843261719,1.246666669845581,2.0,200102.78526842128,10.0,103.0,0.09499907493591309,563.7924194335938,758.5762329101562,,,4.39379358291626,2.238245964050293,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84638888888889,322,2991,66.625,155.0,19.012222,167.0,322,2990,66.625,154.9,19.012222,167.0
5221,57.69920349121094,119.1419677734375,1.2213332653045654,2.0,200102.7852701435,10.0,103.0,0.09499907493591309,566.1766967773438,758.5703125,,,4.363855361938477,2.238245964050293,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84638888888889,323,2991,66.5,154.9,19.012222,167.0,322,2990,66.625,154.9,19.012222,167.0
5222,57.690513610839844,119.13692474365234,1.2063333988189697,2.0,200102.78527186575,10.0,103.0,0.09499907493591309,563.7967529296875,761.6460571289062,,,4.39379358291626,2.2083077430725098,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84638888888889,323,2991,66.5,154.9,19.012222,167.0,322,2990,66.625,154.9,19.012222,167.0
5223,57.68182373046875,119.13188171386719,1.2076666355133057,2.0,200102.78527358797,10.0,103.0,0.09499907493591309,566.1797485351562,758.57080078125,,,4.363855361938477,2.238245964050293,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84638888888889,323,2991,66.5,154.9,19.012222,167.0,322,2990,66.625,154.9,19.012222,167.0
5224,57.67313766479492,119.12683868408203,1.2063332796096802,1.0,200102.7852753102,10.0,103.0,0.09499907493591309,563.7972412109375,,,,4.39379358291626,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.84638888888889,323,2991,66.5,154.9,19.012222,167.0,322,2990,66.625,154.9,19.012222,167.0
5225,57.66444778442383,119.12179565429688,1.2239999771118164,1.0,200102.7852770324,8.0,103.0,0.09499907493591309,563.79345703125,,,,4.39379358291626,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.84638888888889,323,2991,66.5,154.9,19.012222,167.0,322,2990,66.625,154.9,19.012222,167.0
5226,57.65572738647461,119.11671447753906,1.21233332157135,2.0,200102.78527875463,8.0,103.0,0.09499907493591309,561.423095703125,761.6466674804688,,,4.423731803894043,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.846666666666664,323,2991,66.5,154.9,19.012222,167.0,322,2990,66.625,154.9,19.012222,167.0
5227,57.6469841003418,119.11160278320312,1.2393332719802856,2.0,200102.78528047685,8.0,103.0,0.09499907493591309,556.69921875,743.3788452148438,,,4.483608245849609,2.38793683052063,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,18.846666666666664,323,2991,66.5,154.9,19.012222,167.0,322,2990,66.625,154.9,19.012222,167.0
5228,57.638240814208984,119.10649871826172,1.2906666994094849,2.0,200102.78528219907,8.0,103.0,0.09499907493591309,556.6891479492188,743.3828735351562,,,4.483608245849609,2.38793683052063,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.846666666666664,323,2991,66.5,154.9,19.012222,167.0,323,2990,66.625,154.8,19.012222,167.0
5229,57.62949752807617,119.10139465332031,1.3003333806991577,1.0,200102.7852839213,8.0,103.0,0.09499907493591309,556.685546875,,,,4.483608245849609,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.846666666666664,323,2991,66.5,154.9,19.012222,167.0,323,2990,66.625,154.8,19.012222,167.0
5230,57.620750427246094,119.0962905883789,1.1923333406448364,1.0,200102.7852856435,8.0,103.0,0.09499907493591309,561.4322509765625,,,,4.423731803894043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.846666666666664,323,2990,66.625,154.8,19.012222,167.0,323,2990,66.625,154.8,19.012222,167.0
5231,57.61200714111328,119.0911865234375,1.0509999990463257,1.0,200102.78528736575,8.0,103.0,0.09499907493591309,528.6024169921875,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.846666666666664,323,2990,66.625,154.8,19.012222,167.0,323,2990,66.625,154.8,19.012222,167.0
5232,57.60326385498047,119.08609008789062,0.9703333377838135,1.0,200102.78528908797,8.0,103.0,0.09499907493591309,528.4478149414062,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.846666666666664,323,2990,66.625,154.8,19.012222,167.0,323,2990,66.625,154.8,19.012222,167.0
5233,57.594539642333984,119.08097839355469,0.9566666483879089,1.0,200102.7852908102,8.0,103.0,0.09499907493591309,530.7315063476562,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.846944444444443,324,2990,66.5,154.8,19.012222,167.0,323,2990,66.625,154.8,19.012222,167.0
5234,57.585819244384766,119.07586669921875,0.9929999709129333,0.0,200102.7852925324,8.0,103.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.846944444444443,324,2990,66.5,154.8,19.012222,167.0,324,2990,66.5,154.8,19.012222,167.0
5235,57.57709884643555,119.07075500488281,1.0646666288375854,0.0,200102.78529425463,8.0,103.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.846944444444443,324,2990,66.5,154.8,19.012222,167.0,324,2990,66.5,154.8,19.012222,167.0
5236,57.56837844848633,119.0656509399414,1.1536667346954346,1.0,200102.78529597685,8.0,103.0,0.09499907493591309,793.0182495117188,,,,1.9089261293411255,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.846944444444443,324,2990,66.5,154.8,19.012222,167.0,324,2990,66.5,154.8,19.012222,167.0
5237,57.55965805053711,119.060546875,1.2039999961853027,0.0,200102.78529769907,8.0,103.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.846944444444443,324,2990,66.5,154.8,19.012222,167.0,324,2990,66.5,154.8,19.012222,167.0
5238,57.55093765258789,119.0554428100586,1.2386666536331177,0.0,200102.7852994213,8.0,103.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.846944444444443,324,2990,66.5,154.8,19.012222,167.0,324,2990,66.5,154.8,19.012222,167.0
5239,57.54220199584961,119.05035400390625,1.28766667842865,0.0,200102.7853011435,8.0,103.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84722222222222,324,2990,66.5,154.8,19.012222,167.0,324,2990,66.5,154.8,19.012222,167.0
5240,57.53346633911133,119.04527282714844,1.2546666860580444,1.0,200102.78530286573,8.0,103.0,0.09499907493591309,815.9913330078125,,,,1.6993590593338013,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.84722222222222,324,2990,66.5,154.8,19.012222,167.0,324,2990,66.5,154.8,19.012222,167.0
5241,57.52472686767578,119.04019165039062,1.1173332929611206,0.0,200102.78530458797,8.0,103.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84722222222222,324,2990,66.5,154.8,19.012222,167.0,324,2990,66.5,154.8,19.012222,167.0
5242,57.5159912109375,119.03511810302734,0.9266666769981384,0.0,200102.7853063102,8.0,103.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84722222222222,324,2990,66.5,154.8,19.012222,167.0,324,2990,66.5,154.8,19.012222,167.0
5243,57.50725173950195,119.03003692626953,0.6859999895095825,0.0,200102.7853080324,8.0,103.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84722222222222,324,2990,66.5,154.8,19.012222,167.0,324,2990,66.5,154.8,19.012222,167.0
5244,57.49851608276367,119.02496337890625,0.6213333606719971,1.0,200102.78530975463,8.0,103.0,0.09499907493591309,771.5914306640625,,,,2.1184933185577393,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.84722222222222,325,2990,66.375,154.8,19.012222,167.0,324,2990,66.5,154.8,19.012222,167.0
5245,57.489776611328125,119.01988983154297,0.7856667041778564,1.0,200102.78531147685,8.0,103.0,0.09499907493591309,796.73779296875,,,,1.8789880275726318,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.84722222222222,325,2990,66.375,154.8,19.012222,167.0,324,2990,66.5,154.8,19.012222,167.0
5246,57.48103713989258,119.01478576660156,0.9140000343322754,1.0,200102.78531319907,8.0,103.0,0.09499907493591309,780.7877807617188,,,,2.0286788940429688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.8475,325,2990,66.375,154.8,19.012222,167.0,324,2989,66.5,154.70000000000002,19.012222,167.0
5247,57.472286224365234,119.00963592529297,0.9793333411216736,0.0,200102.7853149213,8.0,103.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.8475,325,2990,66.375,154.8,19.012222,167.0,325,2990,66.375,154.8,19.012222,167.0
5248,57.46353530883789,119.00448608398438,1.0126667022705078,1.0,200102.7853166435,8.0,103.0,0.09499907493591309,780.7221069335938,,,,2.0286788940429688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.8475,325,2990,66.375,154.8,19.012222,167.0,325,2989,66.375,154.70000000000002,19.012222,167.0
5249,57.45478820800781,118.99933624267578,1.1369999647140503,1.0,200102.78531836573,8.0,103.0,0.09499907493591309,774.5468139648438,,,,2.088555097579956,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.8475,325,2989,66.375,154.70000000000002,19.012222,167.0,325,2989,66.375,154.70000000000002,19.012222,167.0
5250,57.44603729248047,118.99418640136719,1.2866666316986084,1.0,200102.78532008798,8.0,103.0,0.09499907493591309,796.649658203125,,,,1.8789880275726318,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.8475,325,2989,66.375,154.70000000000002,19.012222,167.0,325,2989,66.375,154.70000000000002,19.012222,167.0
5251,57.437286376953125,118.9890365600586,1.3803333044052124,1.0,200102.7853218102,8.0,103.0,0.09499907493591309,749.8927612304688,,,,2.3280603885650635,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.8475,325,2989,66.375,154.70000000000002,19.012222,167.0,325,2989,66.375,154.70000000000002,19.012222,167.0
5252,57.42853546142578,118.98389434814453,1.316333293914795,0.0,200102.78532353241,8.0,103.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.8475,325,2989,66.375,154.70000000000002,19.012222,167.0,325,2989,66.375,154.70000000000002,19.012222,167.0
5253,57.41980743408203,118.97886657714844,1.1756666898727417,0.0,200102.78532525463,8.0,103.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.847777777777775,325,2989,66.375,154.70000000000002,19.012222,167.0,325,2989,66.375,154.70000000000002,19.012222,167.0
5254,57.41108703613281,118.9738998413086,1.1950000524520874,0.0,200102.78532697685,8.0,103.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.847777777777775,325,2989,66.375,154.70000000000002,19.012222,167.0,325,2989,66.375,154.70000000000002,19.012222,167.0
5255,57.402366638183594,118.96893310546875,1.3006666898727417,0.0,200102.78532869907,8.0,103.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.847777777777775,325,2989,66.375,154.70000000000002,19.012222,167.0,325,2989,66.375,154.70000000000002,19.012222,167.0
5256,57.393646240234375,118.9639663696289,1.4883333444595337,0.0,200102.7853304213,8.0,103.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.847777777777775,326,2989,66.25,154.60000000000002,19.012222,167.0,326,2989,66.25,154.60000000000002,19.012222,167.0
5257,57.384925842285156,118.9590072631836,1.625,1.0,200102.7853321435,8.0,103.0,0.09499907493591309,749.8889770507812,,,,2.3280603885650635,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.847777777777775,326,2989,66.25,154.60000000000002,19.012222,167.0,326,2989,66.25,154.60000000000002,19.012222,167.0
5258,57.37620544433594,118.95404052734375,1.649999976158142,1.0,200102.78533386573,8.0,103.0,0.09499907493591309,768.3015747070312,,,,2.1484315395355225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.847777777777775,326,2989,66.25,154.60000000000002,19.012222,167.0,326,2989,66.25,154.60000000000002,19.012222,167.0
5259,57.36750030517578,118.94901275634766,1.527999997138977,1.0,200102.78533558795,8.0,103.0,0.09499907493591309,765.2066650390625,,,,2.1783695220947266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.847777777777775,326,2989,66.25,154.60000000000002,19.012222,167.0,326,2989,66.25,154.60000000000002,19.012222,167.0
5260,57.358802795410156,118.9439697265625,1.440333366394043,1.0,200102.7853373102,8.0,103.0,0.09499907493591309,749.890625,,,,2.3280603885650635,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.848055555555554,326,2989,66.25,154.60000000000002,19.012222,167.0,326,2989,66.25,154.60000000000002,19.012222,167.0
5261,57.35010528564453,118.93892669677734,1.4359999895095825,1.0,200102.78533903242,8.0,103.0,0.09499907493591309,740.8388061523438,,,,2.417874813079834,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.848055555555554,326,2989,66.25,154.60000000000002,19.012222,167.0,326,2989,66.25,154.60000000000002,19.012222,167.0
5262,57.341407775878906,118.93389129638672,1.27566659450531,1.0,200102.78534075464,8.0,103.0,0.09499907493591309,743.85595703125,,,,2.38793683052063,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.848055555555554,326,2989,66.25,154.60000000000002,19.012222,167.0,326,2989,66.25,154.60000000000002,19.012222,167.0
5263,57.33271026611328,118.92884826660156,1.0443333387374878,1.0,200102.78534247685,3.0,103.0,0.09499907493591309,728.8201904296875,,,,2.5376274585723877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.848055555555554,326,2989,66.25,154.60000000000002,19.012222,167.0,326,2989,66.25,154.60000000000002,19.012222,167.0
5264,57.32400894165039,118.92381286621094,0.7913333177566528,1.0,200102.78534419907,3.0,103.0,0.09499907493591309,728.9053344726562,,,,2.5376274585723877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.848055555555554,326,2989,66.25,154.60000000000002,19.012222,167.0,326,2988,66.25,154.5,19.012222,167.0
5265,57.315311431884766,118.91877746582031,0.7286666631698608,1.0,200102.7853459213,3.0,103.0,0.09499907493591309,731.9122314453125,,,,2.5076894760131836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.848055555555554,326,2989,66.25,154.60000000000002,19.012222,167.0,326,2988,66.25,154.5,19.012222,167.0
5266,57.30660629272461,118.91374206542969,0.7626667022705078,1.0,200102.7853476435,3.0,103.0,0.09499907493591309,740.8639526367188,,,,2.417874813079834,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.848333333333333,326,2989,66.25,154.60000000000002,19.012222,167.0,326,2988,66.25,154.5,19.012222,167.0
5267,57.29788589477539,118.90869903564453,0.7133333683013916,1.0,200102.78534936573,3.0,103.0,0.09499907493591309,725.9901733398438,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.848333333333333,327,2989,66.25,154.60000000000002,19.012222,167.0,326,2988,66.25,154.5,19.012222,167.0
5268,57.28916549682617,118.90365600585938,0.7710000276565552,1.0,200102.78535108795,3.0,103.0,0.09499907493591309,723.0070190429688,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.848333333333333,327,2989,66.25,154.60000000000002,19.012222,167.0,326,2988,66.25,154.5,19.012222,167.0
5269,57.28044128417969,118.89861297607422,0.9626666903495789,1.0,200102.7853528102,3.0,103.0,0.09499907493591309,734.719482421875,,,,2.4777512550354004,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.848333333333333,327,2988,66.25,154.5,19.012222,167.0,326,2988,66.25,154.5,19.012222,167.0
5270,57.27172088623047,118.89356994628906,1.159999966621399,1.0,200102.78535453242,3.0,103.0,0.09499907493591309,746.8742065429688,,,,2.3579986095428467,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.848333333333333,327,2988,66.25,154.5,19.012222,167.0,327,2988,66.25,154.5,19.012222,167.0
5271,57.262996673583984,118.88853454589844,1.2136666774749756,1.0,200102.78535625464,3.0,103.0,0.09499907493591309,743.846923828125,,,,2.38793683052063,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.848333333333333,327,2988,66.25,154.5,19.012222,167.0,327,2988,66.25,154.5,19.012222,167.0
5272,57.254276275634766,118.88349914550781,1.1979999542236328,1.0,200102.78535797686,3.0,103.0,0.09499907493591309,752.94482421875,,,,2.2981221675872803,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.848333333333333,327,2988,66.25,154.5,19.012222,167.0,327,2988,66.25,154.5,19.012222,167.0
5273,57.24553298950195,118.87847900390625,1.08733332157135,1.0,200102.78535969908,3.0,103.0,0.09499907493591309,732.3485717773438,,,,2.5076894760131836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.84861111111111,327,2988,66.25,154.5,19.012222,167.0,327,2988,66.25,154.5,19.012222,167.0
5274,57.23677444458008,118.87348175048828,0.9226666688919067,1.0,200102.7853614213,3.0,103.0,0.09499907493591309,744.5770874023438,,,,2.38793683052063,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.84861111111111,327,2988,66.25,154.5,19.012222,167.0,327,2988,66.25,154.5,19.012222,167.0
5275,57.22801208496094,118.86847686767578,0.8363333344459534,1.0,200102.7853631435,3.0,103.0,0.09499907493591309,729.771484375,,,,2.5376274585723877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.84861111111111,327,2988,66.25,154.5,19.012222,167.0,327,2988,66.25,154.5,19.012222,167.0