,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3472,-77.56758117675781,79.00239562988281,3.190999984741211,1.0,200128.47381990973,15.0,101.0,0.0949297621846199,578.4366455078125,,,,4.094411849975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.371666666666668,1675,2590,77.5,-38.2,11.508333,684.0,1675,2591,77.5,-38.300000000000004,11.508333,684.0
3482,-77.49974060058594,78.721923828125,3.1086666584014893,0.0,200128.47383713195,15.0,101.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.371944444444445,1674,2587,77.5,-37.9,11.508333,684.0,1674,2587,77.5,-37.9,11.508333,684.0
3483,-77.49300384521484,78.69409942626953,3.1033332347869873,0.0,200128.47383885417,15.0,101.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.371944444444445,1674,2586,77.5,-37.800000000000004,11.508333,684.0,1674,2586,77.5,-37.800000000000004,11.508333,684.0
3512,-77.29521942138672,77.89790344238281,3.0423333644866943,0.0,200128.47388879862,15.0,101.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.373055555555556,1672,2578,77.5,-37.0,11.508333,684.0,1672,2578,77.5,-37.0,11.508333,684.0
3513,-77.2883529663086,77.87105560302734,3.0399999618530273,0.0,200128.47389052084,15.0,101.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.373333333333333,1672,2578,77.5,-37.0,11.508333,684.0,1672,2578,77.5,-37.0,11.508333,684.0
3514,-77.28147888183594,77.84423065185547,3.0369999408721924,0.0,200128.47389224306,15.0,101.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.373333333333333,1672,2578,77.5,-37.0,11.508333,684.0,1672,2578,77.5,-37.0,11.508333,684.0
3515,-77.27461242675781,77.81743621826172,3.0336666107177734,0.0,200128.47389396527,15.0,101.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.373333333333333,1672,2578,77.5,-37.0,11.508333,684.0,1672,2578,77.5,-37.0,11.508333,684.0
3526,-77.1989974975586,77.52262115478516,2.99233341217041,1.0,200128.4739129097,15.0,101.0,0.09506839513778687,444.9961242675781,,,,5.920639514923096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.373888888888889,1671,2575,77.5,-36.7,11.508333,684.0,1672,2578,77.5,-37.0,11.508333,684.0
3527,-77.1921157836914,77.49597930908203,2.989000082015991,1.0,200128.47391463193,15.0,101.0,0.09506839513778687,448.9258117675781,,,,5.8607635498046875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.373888888888889,1671,2574,77.5,-36.6,11.508333,684.0,1672,2578,77.5,-37.0,11.508333,684.0
3534,-77.14376068115234,77.3111343383789,2.9533333778381348,1.0,200128.4739266875,15.0,101.0,0.09506839513778687,556.8599243164062,,,,4.363855361938477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.374166666666667,1671,2573,77.5,-36.5,11.508333,684.0,1671,2574,77.5,-36.6,11.508333,684.0
3536,-77.12992095947266,77.25861358642578,2.93833327293396,1.0,200128.47393013194,15.0,101.0,0.09506839513778687,502.7276916503906,,,,5.082371234893799,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.374166666666667,1671,2572,77.375,-36.4,11.508333,684.0,1671,2574,77.5,-36.6,11.508333,684.0
3537,-77.12301635742188,77.23225402832031,2.932333469390869,0.0,200128.47393185415,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.374166666666667,1671,2572,77.375,-36.4,11.508333,684.0,1671,2572,77.375,-36.4,11.508333,684.0
3538,-77.11610412597656,77.2059097290039,2.926666736602783,0.0,200128.4739335764,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.374166666666667,1671,2572,77.375,-36.4,11.508333,684.0,1671,2572,77.375,-36.4,11.508333,684.0
3539,-77.10918426513672,77.1795883178711,2.922666549682617,0.0,200128.47393529862,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.374444444444444,1671,2571,77.375,-36.300000000000004,11.508333,684.0,1671,2571,77.375,-36.300000000000004,11.508333,684.0
3540,-77.1022720336914,77.15330505371094,2.9186666011810303,2.0,200128.47393702084,15.0,101.0,0.09506839513778687,444.9014587402344,618.1807250976562,,,5.920639514923096,3.615401268005371,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,11.374444444444444,1671,2571,77.375,-36.300000000000004,11.508333,684.0,1671,2574,77.5,-36.6,11.508333,684.0
3541,-77.09535217285156,77.12703704833984,2.9159998893737793,1.0,200128.47393874306,15.0,101.0,0.09506839513778687,466.90289306640625,,,,5.591320037841797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.374444444444444,1670,2571,77.375,-36.4,11.508333,684.0,1671,2574,77.5,-36.6,11.508333,684.0
3542,-77.08843231201172,77.10079956054688,2.9149999618530273,2.0,200128.47394046528,15.0,101.0,0.09506839513778687,504.82733154296875,625.8980712890625,,,5.052433013916016,3.5255868434906006,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,11.374444444444444,1670,2571,77.375,-36.4,11.508333,684.0,1671,2573,77.5,-36.5,11.508333,684.0
3543,-77.08148956298828,77.07454681396484,2.9130001068115234,1.0,200128.4739421875,15.0,101.0,0.09506839513778687,456.7767028808594,,,,5.741010665893555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.374444444444444,1670,2570,77.375,-36.300000000000004,11.508333,684.0,1671,2573,77.5,-36.5,11.508333,684.0
3544,-77.07451629638672,77.04828643798828,2.9106667041778564,1.0,200128.47394390972,15.0,101.0,0.09506839513778687,460.8007507324219,,,,5.681134223937988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.374444444444444,1670,2570,77.375,-36.300000000000004,11.508333,684.0,1671,2573,77.5,-36.5,11.508333,684.0
3545,-77.06755065917969,77.02204132080078,2.9086666107177734,1.0,200128.47394563194,15.0,101.0,0.09506839513778687,458.7844543457031,,,,5.7110724449157715,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.374444444444444,1670,2570,77.375,-36.300000000000004,11.508333,684.0,1671,2573,77.5,-36.5,11.508333,684.0
3546,-77.06057739257812,76.99583435058594,2.9066667556762695,0.0,200128.47394735416,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.374722222222223,1670,2569,77.375,-36.2,11.508333,684.0,1670,2569,77.375,-36.2,11.508333,684.0
3547,-77.05360412597656,76.96965026855469,2.9053332805633545,1.0,200128.47394907637,15.0,101.0,0.09506839513778687,462.8262634277344,,,,5.651196479797363,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.374722222222223,1670,2569,77.375,-36.2,11.508333,684.0,1671,2572,77.375,-36.4,11.508333,684.0
3548,-77.046630859375,76.94348907470703,2.9053332805633545,1.0,200128.47395079862,15.0,101.0,0.09506839513778687,473.0576477050781,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.374722222222223,1670,2569,77.375,-36.2,11.508333,684.0,1671,2572,77.375,-36.4,11.508333,684.0
3549,-77.0396499633789,76.9173583984375,2.9056665897369385,1.0,200128.47395252084,15.0,101.0,0.09506839513778687,473.0577392578125,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.374722222222223,1670,2569,77.375,-36.2,11.508333,684.0,1671,2571,77.375,-36.300000000000004,11.508333,684.0
3550,-77.03267669677734,76.8912582397461,2.9066667556762695,1.0,200128.47395424306,15.0,101.0,0.09506839513778687,475.1243896484375,,,,5.471567153930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.374722222222223,1670,2568,77.375,-36.0,11.508333,684.0,1671,2571,77.375,-36.300000000000004,11.508333,684.0
3551,-77.02569580078125,76.86518096923828,2.9076666831970215,1.0,200128.47395596528,15.0,101.0,0.09506839513778687,475.1244812011719,,,,5.471567153930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.374722222222223,1670,2568,77.375,-36.0,11.508333,684.0,1671,2571,77.375,-36.300000000000004,11.508333,684.0
3552,-77.01871490478516,76.83912658691406,2.9089999198913574,1.0,200128.4739576875,15.0,101.0,0.09506839513778687,538.2786254882812,,,,4.603360652923584,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.374722222222223,1670,2568,77.375,-36.0,11.508333,684.0,1670,2570,77.375,-36.300000000000004,11.508333,684.0
3553,-77.01173400878906,76.81310272216797,2.9100000858306885,0.0,200128.47395940972,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.375,1670,2568,77.375,-36.0,11.508333,684.0,1670,2568,77.375,-36.0,11.508333,684.0
3554,-77.00475311279297,76.78710174560547,2.9100000858306885,1.0,200128.47396113194,15.0,101.0,0.09506839513778687,491.9527587890625,,,,5.232061862945557,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.375,1670,2567,77.375,-35.9,11.508333,684.0,1670,2570,77.375,-36.300000000000004,11.508333,684.0
3555,-76.99776458740234,76.7611312866211,2.9100000858306885,1.0,200128.47396285416,15.0,101.0,0.09506839513778687,494.0758056640625,,,,5.202123641967773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.375,1669,2567,77.375,-36.0,11.508333,684.0,1670,2570,77.375,-36.300000000000004,11.508333,684.0
3556,-76.99077606201172,76.73519897460938,2.9093332290649414,1.0,200128.47396457638,15.0,101.0,0.09506839513778687,489.83917236328125,,,,5.26200008392334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.375,1669,2567,77.375,-36.0,11.508333,684.0,1670,2569,77.375,-36.2,11.508333,684.0
3557,-76.98377227783203,76.70931243896484,2.9083333015441895,1.0,200128.47396629862,15.0,101.0,0.09506839513778687,494.07598876953125,,,,5.202123641967773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.375,1669,2567,77.375,-36.0,11.508333,684.0,1670,2569,77.375,-36.2,11.508333,684.0
3558,-76.97677612304688,76.6834487915039,2.9063332080841064,1.0,200128.47396802084,15.0,101.0,0.09506839513778687,496.2081298828125,,,,5.172185897827148,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.375,1669,2566,77.375,-35.9,11.508333,684.0,1670,2569,77.375,-36.2,11.508333,684.0
3559,-76.96977233886719,76.65762329101562,2.9046666622161865,1.0,200128.47396974306,15.0,101.0,0.09506839513778687,500.50006103515625,,,,5.112309455871582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.375,1669,2566,77.375,-35.9,11.508333,684.0,1670,2568,77.375,-36.0,11.508333,684.0
3560,-76.96276092529297,76.63182067871094,2.9033334255218506,1.0,200128.47397146528,15.0,101.0,0.09506839513778687,542.872314453125,,,,4.543484210968018,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.375277777777779,1669,2566,77.375,-35.9,11.508333,684.0,1670,2568,77.375,-36.0,11.508333,684.0
3561,-76.95574951171875,76.60604095458984,2.9006667137145996,1.0,200128.4739731875,15.0,101.0,0.09506839513778687,522.4690551757812,,,,4.812927722930908,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.375277777777779,1669,2566,77.375,-35.9,11.508333,684.0,1670,2568,77.375,-36.0,11.508333,684.0
3562,-76.94873809814453,76.58029174804688,2.8986666202545166,1.0,200128.47397490972,15.0,101.0,0.09506839513778687,542.8724975585938,,,,4.543484210968018,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.375277777777779,1669,2565,77.375,-35.800000000000004,11.508333,684.0,1670,2567,77.375,-35.9,11.508333,684.0
3563,-76.94174194335938,76.55458068847656,2.8963332176208496,1.0,200128.47397663194,15.0,101.0,0.09506839513778687,524.6566772460938,,,,4.782989501953125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.375277777777779,1669,2565,77.375,-35.800000000000004,11.508333,684.0,1670,2567,77.375,-35.9,11.508333,684.0
3564,-76.93476867675781,76.52893829345703,2.8936665058135986,1.0,200128.47397835416,15.0,101.0,0.09506839513778687,535.9559936523438,,,,4.633298873901367,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.375277777777779,1669,2565,77.375,-35.800000000000004,11.508333,684.0,1669,2567,77.375,-36.0,11.508333,684.0
3565,-76.92778778076172,76.50331115722656,2.8916666507720947,1.0,200128.47398007638,15.0,101.0,0.09506839513778687,509.16278076171875,,,,4.992556571960449,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.375277777777779,1669,2565,77.375,-35.800000000000004,11.508333,684.0,1669,2567,77.375,-36.0,11.508333,684.0
3566,-76.92080688476562,76.47771453857422,2.890000104904175,1.0,200128.4739817986,15.0,101.0,0.09506839513778687,517.94970703125,,,,4.872804164886475,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.375555555555556,1669,2564,77.375,-35.7,11.508333,684.0,1669,2566,77.375,-35.9,11.508333,684.0
3567,-76.91382598876953,76.4521484375,2.889666795730591,1.0,200128.47398352085,15.0,101.0,0.09506839513778687,515.739013671875,,,,4.902742385864258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.375555555555556,1669,2564,77.375,-35.7,11.508333,684.0,1669,2566,77.375,-35.9,11.508333,684.0
3568,-76.9068374633789,76.42660522460938,2.8893332481384277,1.0,200128.47398524306,15.0,101.0,0.09506839513778687,506.9792175292969,,,,5.022494792938232,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.375555555555556,1669,2564,77.375,-35.7,11.508333,684.0,1669,2566,77.375,-35.9,11.508333,684.0
3569,-76.89985656738281,76.40108489990234,2.8893332481384277,1.0,200128.47398696528,15.0,101.0,0.09506839513778687,500.45977783203125,,,,5.112309455871582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.375555555555556,1668,2564,77.375,-35.7,11.508333,684.0,1669,2566,77.375,-35.9,11.508333,684.0
3570,-76.89286041259766,76.37559509277344,2.8889999389648438,0.0,200128.4739886875,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.375555555555556,1668,2563,77.375,-35.6,11.508333,684.0,1668,2563,77.375,-35.6,11.508333,684.0
3571,-76.88587188720703,76.35012817382812,2.888333320617676,0.0,200128.47399040972,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.375555555555556,1668,2563,77.375,-35.6,11.508333,684.0,1668,2563,77.375,-35.6,11.508333,684.0
3572,-76.87887573242188,76.3246841430664,2.886666774749756,1.0,200128.47399213194,15.0,101.0,0.09506839513778687,585.5887451171875,,,,4.0045976638793945,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.375555555555556,1668,2563,77.375,-35.6,11.508333,684.0,1669,2564,77.375,-35.7,11.508333,684.0
3573,-76.87187957763672,76.29927062988281,2.884666681289673,1.0,200128.47399385416,15.0,101.0,0.09506839513778687,590.47509765625,,,,3.944721221923828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.375833333333334,1668,2562,77.375,-35.5,11.508333,684.0,1669,2564,77.375,-35.7,11.508333,684.0
3574,-76.86487579345703,76.27388763427734,2.880666732788086,0.0,200128.47399557638,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.375833333333334,1668,2562,77.375,-35.5,11.508333,684.0,1668,2562,77.375,-35.5,11.508333,684.0
3575,-76.85787963867188,76.24851989746094,2.875,0.0,200128.4739972986,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.375833333333334,1668,2562,77.375,-35.5,11.508333,684.0,1668,2562,77.375,-35.5,11.508333,684.0
3576,-76.85087585449219,76.22318267822266,2.869666576385498,0.0,200128.47399902085,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.375833333333334,1668,2562,77.375,-35.5,11.508333,684.0,1668,2562,77.375,-35.5,11.508333,684.0
3577,-76.84382629394531,76.19779968261719,2.8636667728424072,0.0,200128.47400074307,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.375833333333334,1668,2561,77.375,-35.4,11.508333,684.0,1668,2561,77.375,-35.4,11.508333,684.0
3578,-76.83677673339844,76.17243957519531,2.8573334217071533,0.0,200128.4740024653,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.375833333333334,1668,2561,77.375,-35.4,11.508333,684.0,1668,2561,77.375,-35.4,11.508333,684.0
3579,-76.82972717285156,76.14710235595703,2.8523333072662354,0.0,200128.4740041875,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.375833333333334,1668,2561,77.375,-35.4,11.508333,684.0,1668,2561,77.375,-35.4,11.508333,684.0
3580,-76.82267761230469,76.12178802490234,2.8480000495910645,0.0,200128.47400590972,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.376111111111111,1668,2561,77.375,-35.4,11.508333,684.0,1668,2561,77.375,-35.4,11.508333,684.0
3581,-76.81562042236328,76.09650421142578,2.8450000286102295,0.0,200128.47400763194,15.0,101.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.376111111111111,1668,2560,77.375,-35.300000000000004,11.508333,684.0,1668,2560,77.375,-35.300000000000004,11.508333,684.0
3582,-76.80855560302734,76.07124328613281,2.8423333168029785,1.0,200128.47400935416,15.0,101.0,0.09506839513778687,487.6410827636719,,,,5.291938304901123,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.376111111111111,1668,2560,77.375,-35.300000000000004,11.508333,684.0,1668,2563,77.375,-35.6,11.508333,684.0
3583,-76.80149841308594,76.04607391357422,2.8416666984558105,1.0,200128.47401107638,15.0,101.0,0.09506839513778687,475.0532531738281,,,,5.471567153930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.376111111111111,1668,2560,77.375,-35.300000000000004,11.508333,684.0,1668,2563,77.375,-35.6,11.508333,684.0
3584,-76.79446411132812,76.02111053466797,2.8413333892822266,1.0,200128.4740127986,15.0,101.0,0.09506839513778687,479.2127685546875,,,,5.411691188812256,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.376111111111111,1667,2560,77.375,-35.300000000000004,11.508333,684.0,1668,2562,77.375,-35.5,11.508333,684.0
3585,-76.78741455078125,75.99618530273438,2.8416666984558105,1.0,200128.47401452082,15.0,101.0,0.09506839513778687,489.7716064453125,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.376111111111111,1667,2559,77.375,-35.2,11.508333,684.0,1668,2562,77.375,-35.5,11.508333,684.0
3586,-76.7803726196289,75.97128295898438,2.8420000076293945,1.0,200128.47401624307,15.0,101.0,0.09506839513778687,498.3069763183594,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.37638888888889,1667,2559,77.375,-35.2,11.508333,684.0,1668,2562,77.375,-35.5,11.508333,684.0
3587,-76.77332305908203,75.94640350341797,2.8426666259765625,1.0,200128.4740179653,15.0,101.0,0.09506839513778687,511.3476257324219,,,,4.962618350982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.37638888888889,1667,2559,77.375,-35.2,11.508333,684.0,1668,2561,77.375,-35.4,11.508333,684.0
3588,-76.76627349853516,75.92155456542969,2.8436667919158936,1.0,200128.4740196875,15.0,101.0,0.09506839513778687,511.2799377441406,,,,4.962618350982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.37638888888889,1667,2559,77.375,-35.2,11.508333,684.0,1668,2561,77.375,-35.4,11.508333,684.0
3589,-76.75921630859375,75.896728515625,2.8440001010894775,1.0,200128.47402140973,15.0,101.0,0.09506839513778687,520.1216430664062,,,,4.842865943908691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.37638888888889,1667,2558,77.375,-35.1,11.508333,684.0,1668,2560,77.375,-35.300000000000004,11.508333,684.0
3590,-76.75213623046875,75.87176513671875,2.8443334102630615,1.0,200128.47402313194,15.0,101.0,0.09506839513778687,652.2383422851562,,,,3.226205348968506,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.37638888888889,1667,2558,77.375,-35.1,11.508333,684.0,1667,2559,77.375,-35.2,11.508333,684.0
3591,-76.74502563476562,75.8466567993164,2.8450000286102295,1.0,200128.47402485416,15.0,101.0,0.09506839513778687,663.06982421875,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.37638888888889,1667,2558,77.375,-35.1,11.508333,684.0,1667,2558,77.375,-35.1,11.508333,684.0
3592,-76.73790740966797,75.82157897949219,2.8440001010894775,1.0,200128.47402657638,15.0,101.0,0.09506839513778687,668.5244750976562,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.37638888888889,1667,2558,77.375,-35.1,11.508333,684.0,1667,2558,77.375,-35.1,11.508333,684.0
3593,-76.73079681396484,75.79652404785156,2.8433332443237305,2.0,200128.4740282986,15.0,101.0,0.09506839513778687,520.1132202148438,665.7940063476562,,,4.842865943908691,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,11.376666666666667,1667,2557,77.375,-35.0,11.508333,684.0,1667,2559,77.375,-35.2,11.508333,684.0
3594,-76.72367095947266,75.77149963378906,2.8410000801086426,2.0,200128.47403002082,15.0,101.0,0.09506839513778687,506.8363037109375,665.7943115234375,,,5.022494792938232,3.076514482498169,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,4.0,0.0,0.0,11.376666666666667,1667,2557,77.375,-35.0,11.508333,684.0,1667,2559,77.375,-35.2,11.508333,684.0
3595,-76.716552734375,75.74649047851562,2.8386666774749756,2.0,200128.47403174307,15.0,101.0,0.09506839513778687,511.2322692871094,663.069580078125,,,4.962618350982666,3.106452703475952,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,4.0,0.0,0.0,11.376666666666667,1667,2557,77.375,-35.0,11.508333,684.0,1667,2559,77.375,-35.2,11.508333,684.0
3596,-76.70942687988281,75.72152709960938,2.8359999656677246,1.0,200128.4740334653,15.0,101.0,0.09506839513778687,513.439208984375,,,,4.932680606842041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.376666666666667,1667,2557,77.375,-35.0,11.508333,684.0,1667,2559,77.375,-35.2,11.508333,684.0
3597,-76.70236206054688,75.69668579101562,2.8329999446868896,1.0,200128.4740351875,15.0,101.0,0.09506839513778687,522.3569946289062,,,,4.812927722930908,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.376666666666667,1667,2556,77.375,-34.9,11.508333,684.0,1667,2558,77.375,-35.1,11.508333,684.0