,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,75.13397979736328,-62.036197662353516,0.0,1.0,200121.66159272686,17.0,100.0,0.004127743188291788,503.9806213378906,,,,4.902742385864258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.878055555555555,148,1179,84.125,-166.60000000000002,16.00639,152.0,144,1183,84.5,-166.20000000000002,16.00639,152.0
1,75.14156341552734,-62.05622863769531,0.0,1.0,200121.66159444908,17.0,100.0,0.004127743188291788,479.5052185058594,,,,5.232061862945557,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.878055555555555,148,1179,84.125,-166.60000000000002,16.00639,152.0,144,1183,84.5,-166.20000000000002,16.00639,152.0
2,75.1491470336914,-62.07628631591797,0.0,1.0,200121.6615961713,17.0,100.0,0.004127743188291788,481.68011474609375,,,,5.202123641967773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.878055555555555,148,1179,84.125,-166.60000000000002,16.00639,152.0,144,1183,84.5,-166.20000000000002,16.00639,152.0
3,75.15664672851562,-62.096466064453125,0.0,1.0,200121.66159789352,17.0,100.0,0.004127743188291788,477.3397521972656,,,,5.26200008392334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.878333333333334,148,1179,84.125,-166.60000000000002,16.00639,152.0,143,1183,84.75,-166.20000000000002,16.00639,152.0
4,75.16412353515625,-62.11669921875,0.0,1.0,200121.66159961573,17.0,100.0,0.004127743188291788,534.1492919921875,,,,4.513545989990234,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.878333333333334,148,1178,84.125,-166.70000000000002,16.00639,152.0,144,1182,84.5,-166.3,16.00639,152.0
5,75.17160034179688,-62.1369514465332,0.0,1.0,200121.66160133795,17.0,100.0,0.004127743188291788,529.3984985351562,,,,4.573422431945801,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.878333333333334,148,1178,84.125,-166.70000000000002,16.00639,152.0,144,1182,84.5,-166.3,16.00639,152.0
6,75.17906951904297,-62.1572265625,0.0,1.0,200121.66160306017,17.0,100.0,0.004127743188291788,494.9383850097656,,,,5.022494792938232,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.878333333333334,148,1178,84.125,-166.70000000000002,16.00639,152.0,143,1182,84.75,-166.3,16.00639,152.0
7,75.18653869628906,-62.177520751953125,0.0,1.0,200121.66160478242,17.0,99.0,0.004127743188291788,470.90203857421875,,,,5.3518147468566895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.878333333333334,148,1178,84.125,-166.70000000000002,16.00639,152.0,143,1182,84.75,-166.3,16.00639,152.0
8,75.19401550292969,-62.19783020019531,0.0,1.0,200121.66160650464,17.0,99.0,0.004127743188291788,499.3034362792969,,,,4.962618350982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.878333333333334,148,1178,84.125,-166.70000000000002,16.00639,152.0,143,1181,84.75,-166.4,16.00639,152.0
9,75.20147705078125,-62.218162536621094,0.0,1.0,200121.66160822686,17.0,99.0,0.004127743188291788,522.2213745117188,,,,4.66323709487915,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.878333333333334,147,1177,84.25,-166.8,16.00639,152.0,143,1181,84.75,-166.4,16.00639,152.0
10,75.2089614868164,-62.23849868774414,0.0,1.0,200121.66160994908,17.0,99.0,0.004127743188291788,508.40362548828125,,,,4.842865943908691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.87861111111111,147,1177,84.25,-166.8,16.00639,152.0,143,1181,84.75,-166.4,16.00639,152.0
11,75.21647644042969,-62.258819580078125,0.0,1.0,200121.6616116713,17.0,99.0,0.004127743188291788,458.00360107421875,,,,5.5314435958862305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.87861111111111,147,1177,84.25,-166.8,16.00639,152.0,143,1181,84.75,-166.4,16.00639,152.0
12,75.22399139404297,-62.27915573120117,0.0,1.0,200121.66161339352,17.0,99.0,0.004127743188291788,451.7379455566406,,,,5.62125825881958,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.87861111111111,147,1177,84.25,-166.8,16.00639,152.0,142,1181,84.75,-166.4,16.00639,152.0
13,75.23150634765625,-62.29951477050781,0.0,1.0,200121.66161511574,17.0,99.0,0.004127743188291788,472.9086608886719,,,,5.321876525878906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.87861111111111,147,1177,84.25,-166.8,16.00639,152.0,143,1181,84.75,-166.4,16.00639,152.0
14,75.23902130126953,-62.31989288330078,0.0,1.0,200121.66161683796,17.0,99.0,0.004127743188291788,477.2085876464844,,,,5.26200008392334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.87861111111111,147,1176,84.25,-166.9,16.00639,152.0,143,1180,84.75,-166.5,16.00639,152.0
15,75.24653625488281,-62.34029006958008,0.0,1.0,200121.66161856017,17.0,99.0,0.004127743188291788,453.8164367675781,,,,5.591320037841797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.87861111111111,147,1176,84.25,-166.9,16.00639,152.0,142,1181,84.75,-166.4,16.00639,152.0
16,75.25404357910156,-62.3607063293457,0.0,1.0,200121.6616202824,17.0,99.0,0.004127743188291788,492.94305419921875,,,,5.052433013916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.87861111111111,147,1176,84.25,-166.9,16.00639,152.0,143,1180,84.75,-166.5,16.00639,152.0
17,75.26151275634766,-62.381072998046875,0.0,1.0,200121.66162200464,17.0,99.0,0.004127743188291788,454.2002868652344,,,,5.591320037841797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.87888888888889,147,1176,84.25,-166.9,16.00639,152.0,142,1180,84.75,-166.60000000000002,16.00639,152.0
18,75.2689437866211,-62.401397705078125,0.0,1.0,200121.66162372686,17.0,99.0,0.004127743188291788,454.2001647949219,,,,5.591320037841797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.87888888888889,147,1175,84.25,-167.0,16.00639,152.0,142,1180,84.75,-166.60000000000002,16.00639,152.0
19,75.2763671875,-62.4217414855957,0.0,1.0,200121.66162544908,17.0,99.0,0.004127743188291788,456.28680419921875,,,,5.561381816864014,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.87888888888889,147,1175,84.25,-167.0,16.00639,152.0,142,1180,84.75,-166.60000000000002,16.00639,152.0
20,75.2837905883789,-62.44210433959961,0.0,1.0,200121.6616271713,17.0,99.0,0.004127743188291788,460.48907470703125,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.87888888888889,147,1175,84.25,-167.0,16.00639,152.0,142,1179,84.75,-166.70000000000002,16.00639,152.0
21,75.29121398925781,-62.462486267089844,0.0,1.0,200121.66162889352,17.0,99.0,0.004127743188291788,488.5028991699219,,,,5.112309455871582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.87888888888889,147,1175,84.25,-167.0,16.00639,152.0,142,1179,84.75,-166.70000000000002,16.00639,152.0
22,75.29863739013672,-62.482887268066406,0.0,1.0,200121.66163061574,17.0,99.0,0.004127743188291788,435.8426818847656,,,,5.8607635498046875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.87888888888889,147,1175,84.25,-167.0,16.00639,152.0,141,1179,84.875,-166.70000000000002,16.00639,152.0
23,75.30609130859375,-62.50335693359375,0.0,1.0,200121.66163233796,17.0,99.0,0.004127743188291788,433.8492431640625,,,,5.890701770782471,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.879166666666666,146,1174,84.375,-167.10000000000002,16.00639,152.0,141,1179,84.875,-166.70000000000002,16.00639,152.0
24,75.31356048583984,-62.52387237548828,0.0,1.0,200121.66163406018,17.0,99.0,0.004127743188291788,431.86492919921875,,,,5.920639514923096,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.879166666666666,146,1174,84.375,-167.10000000000002,16.00639,152.0,141,1179,84.875,-166.70000000000002,16.00639,152.0
25,75.32102966308594,-62.54440689086914,0.0,1.0,200121.6616357824,17.0,99.0,0.004127743188291788,490.7170715332031,,,,5.082371234893799,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.879166666666666,146,1174,84.375,-167.10000000000002,16.00639,152.0,142,1178,84.75,-166.8,16.00639,152.0
27,75.3359603881836,-62.58553695678711,0.0,0.0,200121.66163922686,17.0,96.0,0.004127743188291788,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.879166666666666,146,1174,84.375,-167.10000000000002,16.00639,152.0,146,1174,84.375,-167.10000000000002,16.00639,152.0
28,75.34342193603516,-62.60613250732422,0.0,1.0,200121.66164094908,17.0,96.0,0.004127743188291788,479.7426452636719,,,,5.232061862945557,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.879166666666666,146,1173,84.375,-167.20000000000002,16.00639,152.0,141,1178,84.875,-166.8,16.00639,152.0
29,75.35088348388672,-62.626747131347656,0.0,0.0,200121.6616426713,17.0,96.0,0.004127743188291788,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.879166666666666,146,1173,84.375,-167.20000000000002,16.00639,152.0,146,1173,84.375,-167.20000000000002,16.00639,152.0
31,75.36582946777344,-62.668148040771484,0.0,1.0,200121.66164611574,17.0,99.0,0.004127743188291788,501.9412536621094,,,,4.932680606842041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.879444444444445,146,1173,84.375,-167.20000000000002,16.00639,152.0,141,1177,84.75,-166.9,16.00639,152.0
34,75.38827514648438,-62.73054122924805,0.0,1.0,200121.6616512824,17.0,99.0,0.004127743188291788,517.9297485351562,,,,4.723113059997559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.879444444444445,146,1172,84.375,-167.4,16.00639,152.0,141,1176,84.75,-167.0,16.00639,152.0
35,75.395751953125,-62.751380920410156,0.0,1.0,200121.66165300462,17.0,99.0,0.004127743188291788,511.0468444824219,,,,4.812927722930908,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.879444444444445,146,1172,84.375,-167.4,16.00639,152.0,141,1176,84.75,-167.0,16.00639,152.0
36,75.40322875976562,-62.772239685058594,0.0,1.0,200121.66165472686,17.0,99.0,0.004127743188291788,506.5021667480469,,,,4.872804164886475,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.879444444444445,145,1172,84.375,-167.4,16.00639,152.0,141,1176,84.75,-167.0,16.00639,152.0
37,75.41068267822266,-62.79310607910156,0.0,0.0,200121.66165644908,17.0,99.0,0.004127743188291788,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.879722222222222,145,1172,84.375,-167.4,16.00639,152.0,145,1172,84.375,-167.4,16.00639,152.0
38,75.41809844970703,-62.81396484375,0.0,1.0,200121.6616581713,17.0,99.0,0.004127743188291788,527.1609497070312,,,,4.603360652923584,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.879722222222222,145,1171,84.375,-167.5,16.00639,152.0,141,1175,84.75,-167.10000000000002,16.00639,152.0
39,75.4255142211914,-62.83484649658203,0.0,1.0,200121.66165989352,17.0,97.0,0.004127743188291788,588.6388549804688,,,,3.8549065589904785,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.879722222222222,145,1171,84.375,-167.5,16.00639,152.0,142,1174,84.75,-167.20000000000002,16.00639,152.0
40,75.43292999267578,-62.85574722290039,0.0,1.0,200121.66166161574,17.0,97.0,0.004127743188291788,606.8465576171875,,,,3.6453394889831543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.879722222222222,145,1171,84.375,-167.5,16.00639,152.0,142,1174,84.75,-167.20000000000002,16.00639,152.0
41,75.44034576416016,-62.876670837402344,0.0,1.0,200121.66166333796,17.0,97.0,0.004127743188291788,591.2058715820312,,,,3.8249685764312744,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.879722222222222,145,1171,84.375,-167.5,16.00639,152.0,142,1174,84.75,-167.20000000000002,16.00639,152.0
42,75.44775390625,-62.89760971069336,0.0,0.0,200121.66166506018,17.0,97.0,0.004127743188291788,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.879722222222222,145,1171,84.375,-167.5,16.00639,152.0,145,1171,84.375,-167.5,16.00639,152.0
43,75.45519256591797,-62.91858673095703,0.0,0.0,200121.6616667824,17.0,97.0,0.004127743188291788,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.88,145,1170,84.375,-167.60000000000002,16.00639,152.0,145,1170,84.375,-167.60000000000002,16.00639,152.0
44,75.46265411376953,-62.939605712890625,0.0,0.0,200121.66166850462,17.0,97.0,0.004127743188291788,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.88,145,1170,84.375,-167.60000000000002,16.00639,152.0,145,1170,84.375,-167.60000000000002,16.00639,152.0
45,75.47010803222656,-62.96063995361328,0.0,1.0,200121.66167022687,17.0,97.0,0.004127743188291788,553.5187377929688,,,,4.274040699005127,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.88,145,1170,84.375,-167.60000000000002,16.00639,152.0,141,1173,84.75,-167.3,16.00639,152.0
46,75.47756958007812,-62.98169708251953,0.0,1.0,200121.66167194908,17.0,97.0,0.004127743188291788,563.3536376953125,,,,4.154288291931152,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.88,145,1170,84.375,-167.60000000000002,16.00639,152.0,141,1173,84.75,-167.3,16.00639,152.0
47,75.48502349853516,-63.002777099609375,0.0,1.0,200121.6616736713,17.0,97.0,0.004127743188291788,527.114990234375,,,,4.603360652923584,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.88,145,1169,84.25,-167.70000000000002,16.00639,152.0,141,1173,84.75,-167.3,16.00639,152.0
48,75.49247741699219,-63.02387237548828,0.0,1.0,200121.66167539352,17.0,97.0,0.004127743188291788,522.4304809570312,,,,4.66323709487915,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.88,145,1169,84.25,-167.70000000000002,16.00639,152.0,141,1173,84.75,-167.3,16.00639,152.0
49,75.49993133544922,-63.04499435424805,0.0,1.0,200121.66167711574,17.0,97.0,0.004127743188291788,513.1862182617188,,,,4.782989501953125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.88,145,1169,84.25,-167.70000000000002,16.00639,152.0,140,1173,85.0,-167.3,16.00639,152.0
50,75.50738525390625,-63.066131591796875,0.0,1.0,200121.66167883796,17.0,93.0,0.004127743188291788,470.9982604980469,,,,5.3518147468566895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.880277777777778,144,1169,84.5,-167.70000000000002,16.00639,152.0,140,1173,85.0,-167.3,16.00639,152.0
51,75.51483154296875,-63.08729934692383,0.0,1.0,200121.66168056018,17.0,93.0,0.004127743188291788,470.9981384277344,,,,5.3518147468566895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.880277777777778,144,1169,84.5,-167.70000000000002,16.00639,152.0,139,1173,85.0,-167.3,16.00639,152.0
52,75.52228546142578,-63.108489990234375,0.0,1.0,200121.6616822824,17.0,93.0,0.004127743188291788,486.150390625,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.880277777777778,144,1168,84.5,-167.8,16.00639,152.0,140,1172,85.0,-167.4,16.00639,152.0
53,75.52973175048828,-63.12969970703125,0.0,1.0,200121.66168400462,17.0,93.0,0.004127743188291788,454.05242919921875,,,,5.591320037841797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.880277777777778,144,1168,84.5,-167.8,16.00639,152.0,139,1173,85.0,-167.3,16.00639,152.0
54,75.53717803955078,-63.15092849731445,0.0,1.0,200121.66168572684,17.0,93.0,0.004127743188291788,447.8485412597656,,,,5.681134223937988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.880277777777778,144,1168,84.5,-167.8,16.00639,152.0,139,1172,85.0,-167.4,16.00639,152.0
55,75.54461669921875,-63.17218017578125,0.0,1.0,200121.6616874491,17.0,93.0,0.004127743188291788,454.0521545410156,,,,5.591320037841797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.880277777777778,144,1168,84.5,-167.8,16.00639,152.0,139,1172,85.0,-167.4,16.00639,152.0
56,75.55206298828125,-63.193450927734375,0.0,1.0,200121.6616891713,17.0,93.0,0.004127743188291788,475.27783203125,,,,5.291938304901123,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.880277777777778,144,1168,84.5,-167.8,16.00639,152.0,139,1172,85.0,-167.4,16.00639,152.0
57,75.55951690673828,-63.21477508544922,0.0,1.0,200121.66169089352,17.0,93.0,0.004127743188291788,454.0518493652344,,,,5.591320037841797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.880555555555556,144,1167,84.5,-167.9,16.00639,152.0,139,1172,85.0,-167.4,16.00639,152.0
58,75.5670394897461,-63.23619842529297,0.0,1.0,200121.66169261574,17.0,93.0,0.004127743188291788,454.0517272949219,,,,5.591320037841797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.880555555555556,144,1167,84.5,-167.9,16.00639,152.0,139,1172,85.0,-167.4,16.00639,152.0
59,75.57455444335938,-63.25764846801758,0.0,1.0,200121.66169433796,17.0,93.0,0.004127743188291788,456.1385498046875,,,,5.561381816864014,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.880555555555556,144,1167,84.5,-167.9,16.00639,152.0,139,1171,85.0,-167.5,16.00639,152.0
60,75.58206939697266,-63.27912139892578,0.0,1.0,200121.66169606018,17.0,93.0,0.004127743188291788,483.95513916015625,,,,5.172185897827148,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.880555555555556,144,1167,84.5,-167.9,16.00639,152.0,139,1171,85.0,-167.5,16.00639,152.0
61,75.58958435058594,-63.30061340332031,0.0,1.0,200121.6616977824,17.0,93.0,0.004127743188291788,483.95501708984375,,,,5.172185897827148,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.880555555555556,144,1166,84.5,-168.0,16.00639,152.0,139,1171,85.0,-167.5,16.00639,152.0
62,75.59709930419922,-63.32212829589844,0.0,1.0,200121.66169950462,17.0,93.0,0.004127743188291788,492.7912292480469,,,,5.052433013916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.880555555555556,144,1166,84.5,-168.0,16.00639,152.0,139,1170,85.0,-167.60000000000002,16.00639,152.0
63,75.60460662841797,-63.34366226196289,0.0,1.0,200121.66170122684,17.0,93.0,0.004127743188291788,483.9547424316406,,,,5.172185897827148,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.880555555555556,143,1166,84.5,-168.0,16.00639,152.0,139,1170,85.0,-167.60000000000002,16.00639,152.0
64,75.6120376586914,-63.36508560180664,0.0,1.0,200121.6617029491,17.0,93.0,0.004127743188291788,483.95458984375,,,,5.172185897827148,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.880833333333333,143,1166,84.5,-168.0,16.00639,152.0,139,1170,85.0,-167.60000000000002,16.00639,152.0
65,75.61937713623047,-63.386383056640625,0.0,1.0,200121.6617046713,17.0,93.0,0.004127743188291788,481.770263671875,,,,5.202123641967773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.880833333333333,143,1166,84.5,-168.0,16.00639,152.0,139,1170,85.0,-167.60000000000002,16.00639,152.0
66,75.62672424316406,-63.40769958496094,0.0,1.0,200121.66170639353,17.0,93.0,0.004127743188291788,483.9543151855469,,,,5.172185897827148,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.880833333333333,143,1165,84.5,-168.10000000000002,16.00639,152.0,139,1169,85.0,-167.70000000000002,16.00639,152.0
67,75.63406372070312,-63.429039001464844,0.0,1.0,200121.66170811575,17.0,93.0,0.004127743188291788,477.43109130859375,,,,5.26200008392334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.880833333333333,143,1165,84.5,-168.10000000000002,16.00639,152.0,138,1169,85.25,-167.70000000000002,16.00639,152.0
68,75.64139556884766,-63.45039749145508,0.0,0.0,200121.66170983796,17.0,93.0,0.004127743188291788,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.880833333333333,143,1165,84.5,-168.10000000000002,16.00639,152.0,143,1165,84.5,-168.10000000000002,16.00639,152.0
69,75.64873504638672,-63.471778869628906,0.0,1.0,200121.66171156018,17.0,93.0,0.004127743188291788,477.322265625,,,,5.26200008392334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.880833333333333,143,1165,84.5,-168.10000000000002,16.00639,152.0,138,1169,85.25,-167.70000000000002,16.00639,152.0
70,75.65606689453125,-63.49318313598633,0.0,1.0,200121.6617132824,17.0,93.0,0.004127743188291788,481.66009521484375,,,,5.202123641967773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.881111111111112,143,1165,84.5,-168.10000000000002,16.00639,152.0,138,1169,85.25,-167.70000000000002,16.00639,152.0
76,75.7002182006836,-63.62269973754883,0.0,1.0,200121.66172361575,17.0,90.0,0.004127743188291788,510.7815856933594,,,,4.812927722930908,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.881111111111112,142,1163,84.75,-168.3,16.00639,152.0,138,1167,85.125,-167.9,16.00639,152.0
77,75.70757293701172,-63.644405364990234,0.0,1.0,200121.66172533797,17.0,90.0,0.004127743188291788,486.0364990234375,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.881388888888889,142,1163,84.75,-168.3,16.00639,152.0,137,1167,85.125,-167.9,16.00639,152.0
78,75.71502685546875,-63.666358947753906,0.0,1.0,200121.6617270602,17.0,90.0,0.004127743188291788,501.6728210449219,,,,4.932680606842041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.881388888888889,142,1163,84.75,-168.3,16.00639,152.0,138,1167,85.125,-167.9,16.00639,152.0
79,75.72247314453125,-63.68836212158203,0.0,1.0,200121.6617287824,17.0,90.0,0.004127743188291788,499.40850830078125,,,,4.962618350982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.881388888888889,142,1163,84.75,-168.3,16.00639,152.0,138,1167,85.125,-167.9,16.00639,152.0
80,75.72992706298828,-63.71038818359375,0.0,0.0,200121.66173050462,17.0,90.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.881388888888889,142,1162,84.75,-168.4,16.00639,152.0,142,1162,84.75,-168.4,16.00639,152.0
81,75.73737335205078,-63.73243713378906,0.0,0.0,200121.66173222684,17.0,90.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.881388888888889,142,1162,84.75,-168.4,16.00639,152.0,142,1162,84.75,-168.4,16.00639,152.0
82,75.74481964111328,-63.7545051574707,0.0,0.0,200121.66173394906,17.0,90.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.881388888888889,142,1162,84.75,-168.4,16.00639,152.0,142,1162,84.75,-168.4,16.00639,152.0
83,75.75225830078125,-63.7765998840332,0.0,0.0,200121.6617356713,17.0,90.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.881388888888889,142,1162,84.75,-168.4,16.00639,152.0,142,1162,84.75,-168.4,16.00639,152.0