,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6145,45.14900207519531,-30.56498908996582,0.0,1.0,200126.18828857175,17.0,0.0,0.09525327384471893,264.50579833984375,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.518888888888889,448,1494,57.75,140.20000000000002,4.6855555,305.0,447,1493,57.75,140.20000000000002,4.6855555,305.0
6146,45.14009094238281,-30.56818962097168,0.0,1.0,200126.18829029397,17.0,0.0,0.09525327384471893,264.5061340332031,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.518888888888889,448,1494,57.75,140.20000000000002,4.6855555,305.0,447,1493,57.75,140.20000000000002,4.6855555,305.0
6147,45.131168365478516,-30.571399688720703,0.0,1.0,200126.18829201622,17.0,0.0,0.09525327384471893,264.5064697265625,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.518888888888889,448,1494,57.75,140.20000000000002,4.6855555,305.0,447,1493,57.75,140.20000000000002,4.6855555,305.0
6148,45.122222900390625,-30.57462501525879,0.0,1.0,200126.18829373844,17.0,0.0,0.09525327384471893,264.5068054199219,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.518888888888889,448,1494,57.75,140.20000000000002,4.6855555,305.0,447,1492,57.875,140.0,4.6855555,305.0
6149,45.113277435302734,-30.577852249145508,0.0,1.0,200126.18829546066,17.0,0.0,0.09525327384471893,262.01654052734375,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.518888888888889,448,1494,57.75,140.20000000000002,4.6855555,305.0,447,1492,57.875,140.0,4.6855555,305.0
6150,45.104331970214844,-30.58107566833496,0.0,2.0,200126.18829718287,17.0,0.0,0.09525327384471893,262.0168762207031,854.6598510742188,,,9.917384147644043,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.518888888888889,448,1494,57.75,140.20000000000002,4.6855555,305.0,447,1492,57.875,140.0,4.6855555,305.0
6151,45.09538650512695,-30.584300994873047,0.0,2.0,200126.1882989051,17.0,0.0,0.09525327384471893,264.5078125,861.1324462890625,,,9.857507705688477,1.3401011228561401,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.519166666666667,449,1494,57.75,140.20000000000002,4.685278,305.0,447,1492,57.875,140.0,4.6855555,305.0
6152,45.08644485473633,-30.5875244140625,0.0,2.0,200126.1883006273,17.0,0.0,0.09525327384471893,262.01751708984375,890.8031005859375,,,9.917384147644043,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.519166666666667,449,1494,57.75,140.20000000000002,4.685278,305.0,448,1492,57.75,140.0,4.685278,305.0
6153,45.0775146484375,-30.59073257446289,0.0,2.0,200126.18830234953,17.0,0.0,0.09525327384471893,264.50848388671875,841.827392578125,,,9.857507705688477,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.519166666666667,449,1494,57.75,140.20000000000002,4.685278,305.0,448,1492,57.75,140.0,4.685278,305.0
6154,45.068603515625,-30.59392738342285,0.0,2.0,200126.18830407175,17.0,0.0,0.09525327384471893,262.0181884765625,841.8275146484375,,,9.917384147644043,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.519166666666667,449,1494,57.75,140.20000000000002,4.685278,305.0,448,1492,57.75,140.0,4.685278,305.0
6155,45.0596923828125,-30.59712028503418,0.0,1.0,200126.18830579397,17.0,0.0,0.09525327384471893,259.5513610839844,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.519166666666667,449,1494,57.75,140.20000000000002,4.685278,305.0,448,1492,57.75,140.0,4.685278,305.0
6156,45.05078125,-30.600313186645508,0.0,2.0,200126.1883075162,17.0,0.0,0.09525327384471893,259.55169677734375,822.8666381835938,,,9.97726058959961,1.6993590593338013,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,4.519166666666667,449,1493,57.75,140.1,4.685278,305.0,448,1492,57.75,140.0,4.685278,305.0
6157,45.0418701171875,-30.603504180908203,0.0,2.0,200126.18830923844,17.0,0.0,0.09525327384471893,257.10809326171875,807.2969970703125,,,10.037137031555176,1.8490498065948486,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.519166666666667,449,1493,57.75,140.1,4.685278,305.0,448,1492,57.75,140.0,4.685278,305.0
6158,45.032958984375,-30.6066951751709,0.0,2.0,200126.18831096066,17.0,0.0,0.09525327384471893,257.1084289550781,813.491943359375,,,10.037137031555176,1.7891736030578613,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.519444444444445,449,1493,57.75,140.1,4.685278,305.0,448,1492,57.75,140.0,4.685278,305.0
6159,45.0240478515625,-30.609886169433594,0.0,2.0,200126.18831268288,17.0,0.0,0.09525327384471893,257.1087646484375,807.2973022460938,,,10.037137031555176,1.8490498065948486,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.519444444444445,449,1493,57.75,140.1,4.685278,305.0,448,1492,57.75,140.0,4.685278,305.0
6160,45.015174865722656,-30.613100051879883,0.0,2.0,200126.1883144051,17.0,0.0,0.09523016214370728,257.1091003417969,810.388916015625,,,10.037137031555176,1.819111704826355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.519444444444445,449,1493,57.75,140.1,4.685278,305.0,448,1492,57.75,140.0,4.685278,305.0
6161,45.006317138671875,-30.616321563720703,0.0,2.0,200126.1883161273,17.0,0.0,0.09523016214370728,252.29037475585938,813.4923706054688,,,10.156889915466309,1.7891736030578613,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.519444444444445,449,1493,57.75,140.1,4.685278,305.0,448,1492,57.75,140.0,4.685278,305.0
6162,44.99745559692383,-30.619543075561523,0.0,2.0,200126.18831784953,17.0,0.0,0.09523016214370728,257.1097412109375,801.150146484375,,,10.037137031555176,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.519444444444445,450,1493,57.625,140.0,4.685278,305.0,448,1492,57.75,140.0,4.685278,305.0
6163,44.98859786987305,-30.622764587402344,0.0,2.0,200126.18831957175,17.0,0.0,0.09523016214370728,254.68914794921875,788.9087524414062,,,10.097013473510742,2.0286788940429688,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.519444444444445,450,1493,57.625,140.0,4.685278,305.0,449,1492,57.75,139.9,4.685278,305.0
6164,44.979736328125,-30.62598419189453,0.0,2.0,200126.18832129397,17.0,0.0,0.09523016214370728,252.2913360595703,816.6079711914062,,,10.156889915466309,1.7592353820800781,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.519444444444445,450,1493,57.625,140.0,4.685278,305.0,449,1492,57.75,139.9,4.685278,305.0
6165,44.97087860107422,-30.62920379638672,0.0,2.0,200126.1883230162,17.0,0.0,0.09523016214370728,252.29165649414062,791.9569091796875,,,10.156889915466309,1.9987406730651855,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.519722222222222,450,1493,57.625,140.0,4.685278,305.0,449,1492,57.75,139.9,4.685278,305.0
6166,44.96201705932617,-30.632421493530273,0.0,2.0,200126.18832473844,17.0,0.0,0.09523016214370728,254.69012451171875,804.2186279296875,,,10.097013473510742,1.8789880275726318,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.519722222222222,450,1493,57.625,140.0,4.685278,305.0,449,1492,57.75,139.9,4.685278,305.0
6167,44.953147888183594,-30.63564109802246,0.0,2.0,200126.18832646066,17.0,0.0,0.09523016214370728,249.9167938232422,788.9093627929688,,,10.216765403747559,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.519722222222222,450,1493,57.625,140.0,4.685278,305.0,449,1492,57.75,139.9,4.685278,305.0
6168,44.94422912597656,-30.638858795166016,0.0,1.0,200126.18832818288,17.0,0.0,0.09523016214370728,252.29263305664062,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.519722222222222,450,1493,57.625,140.0,4.685278,305.0,449,1492,57.75,139.9,4.685278,305.0
6169,44.93531036376953,-30.642078399658203,0.0,1.0,200126.1883299051,17.0,0.0,0.09523016214370728,249.91744995117188,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.519722222222222,450,1493,57.625,140.0,4.685278,305.0,449,1492,57.75,139.9,4.685278,305.0
6170,44.9263916015625,-30.645296096801758,0.0,2.0,200126.18833162732,17.0,0.0,0.09523016214370728,247.5645751953125,791.9577026367188,,,10.276641845703125,1.9987406730651855,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,4.519722222222222,450,1493,57.625,140.0,4.685278,305.0,449,1492,57.75,139.9,4.685278,305.0
6171,44.91747283935547,-30.64851188659668,0.0,2.0,200126.18833334954,17.0,0.0,0.09523016214370728,252.2936248779297,804.2193603515625,,,10.156889915466309,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.52,450,1493,57.625,140.0,4.685278,305.0,449,1492,57.75,139.9,4.685278,305.0
6172,44.90855407714844,-30.6517276763916,0.0,2.0,200126.18833507175,17.0,0.0,0.09523016214370728,249.9184112548828,773.8458862304688,,,10.216765403747559,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.52,450,1493,57.625,140.0,4.685278,305.0,449,1492,57.75,139.9,4.685278,305.0
6173,44.899635314941406,-30.654932022094727,0.0,2.0,200126.18833679397,17.0,0.0,0.09523016214370728,247.5655517578125,788.9102783203125,,,10.276641845703125,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.52,451,1493,57.5,140.0,4.685,305.0,449,1492,57.75,139.9,4.685278,305.0
6174,44.89071273803711,-30.658109664916992,0.0,2.0,200126.1883385162,17.0,0.0,0.09523016214370728,247.5658721923828,801.1519165039062,,,10.276641845703125,1.9089261293411255,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.52,451,1493,57.5,140.0,4.685,305.0,449,1492,57.75,139.9,4.685278,305.0
6175,44.88179016113281,-30.661285400390625,0.0,2.0,200126.1883402384,17.0,0.0,0.09523016214370728,249.91940307617188,798.089599609375,,,10.216765403747559,1.9388643503189087,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.52,451,1493,57.5,140.0,4.685,305.0,450,1492,57.75,139.9,4.685278,305.0
6176,44.872867584228516,-30.66446304321289,0.0,2.0,200126.18834196066,17.0,0.0,0.09523016214370728,247.56651306152344,795.0182495117188,,,10.276641845703125,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.52,451,1493,57.5,140.0,4.685,305.0,450,1492,57.75,139.9,4.685278,305.0
6177,44.86394500732422,-30.667638778686523,0.0,1.0,200126.18834368288,17.0,0.0,0.09523016214370728,247.5668487548828,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.52,451,1493,57.5,140.0,4.685,305.0,450,1492,57.75,139.9,4.685278,305.0
6178,44.85502243041992,-30.670812606811523,0.0,1.0,200126.1883454051,17.0,0.0,0.09523016214370728,247.56716918945312,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.520277777777777,451,1493,57.5,140.0,4.685,305.0,450,1491,57.75,139.8,4.685278,305.0
6179,44.846099853515625,-30.673986434936523,0.0,1.0,200126.18834712732,17.0,0.0,0.09523016214370728,247.56748962402344,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.520277777777777,451,1493,57.5,140.0,4.685,305.0,450,1491,57.75,139.8,4.685278,305.0
6180,44.83717727661133,-30.67715835571289,0.0,1.0,200126.18834884954,17.0,0.0,0.09523016214370728,249.9210205078125,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.520277777777777,451,1493,57.5,140.0,4.685,305.0,450,1491,57.75,139.8,4.685278,305.0
6181,44.82830047607422,-30.680330276489258,0.0,1.0,200126.18835057176,17.0,0.0,0.09523016214370728,247.56814575195312,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.520277777777777,451,1493,57.5,140.0,4.685,305.0,450,1491,57.75,139.8,4.685278,305.0
6182,44.81943893432617,-30.683500289916992,0.0,1.0,200126.18835229398,17.0,0.0,0.09523016214370728,247.56846618652344,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.520277777777777,451,1493,57.5,140.0,4.685,305.0,450,1491,57.75,139.8,4.685278,305.0
6183,44.81057357788086,-30.686668395996094,0.0,1.0,200126.1883540162,17.0,0.0,0.09523016214370728,247.56878662109375,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.520277777777777,451,1493,57.5,140.0,4.685,305.0,450,1491,57.75,139.8,4.685278,305.0
6184,44.80171203613281,-30.689836502075195,0.0,1.0,200126.1883557384,17.0,0.0,0.09523016214370728,247.56910705566406,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.520277777777777,451,1493,57.5,140.0,4.685,305.0,450,1491,57.75,139.8,4.685278,305.0
6185,44.792850494384766,-30.693004608154297,0.0,1.0,200126.18835746066,17.0,0.0,0.09523016214370728,247.56942749023438,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.520555555555555,452,1493,57.5,139.9,4.685,305.0,450,1491,57.75,139.8,4.685278,305.0
6186,44.78398895263672,-30.696170806884766,0.0,2.0,200126.18835918288,17.0,0.0,0.09523016214370728,247.5697479248047,813.495849609375,,,10.276641845703125,1.7891736030578613,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.520555555555555,452,1493,57.5,139.9,4.685,305.0,451,1491,57.625,139.70000000000002,4.685,305.0
6187,44.77512741088867,-30.6993465423584,0.0,2.0,200126.1883609051,17.0,0.0,0.09523016214370728,245.239013671875,804.2216796875,,,10.336518287658691,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.520555555555555,452,1493,57.5,139.9,4.685,305.0,451,1491,57.625,139.70000000000002,4.685,305.0
6188,44.766258239746094,-30.702577590942383,0.0,2.0,200126.18836262732,17.0,0.0,0.09523016214370728,247.57040405273438,776.838134765625,,,10.276641845703125,2.1484315395355225,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.520555555555555,452,1492,57.5,139.8,4.685,305.0,451,1491,57.625,139.70000000000002,4.685,305.0
6189,44.75739288330078,-30.705814361572266,0.0,2.0,200126.18836434954,17.0,0.0,0.09523016214370728,245.23965454101562,782.852294921875,,,10.336518287658691,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.520555555555555,452,1492,57.5,139.8,4.685,305.0,451,1491,57.625,139.70000000000002,4.685,305.0
6190,44.7485237121582,-30.70905113220215,0.0,2.0,200126.18836607176,17.0,0.0,0.09523016214370728,248.5360565185547,795.764404296875,,,10.276641845703125,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.520555555555555,452,1492,57.5,139.8,4.685,305.0,451,1491,57.625,139.70000000000002,4.685,305.0
6191,44.73965835571289,-30.71228790283203,0.0,2.0,200126.18836779398,17.0,0.0,0.09523016214370728,249.01889038085938,790.0433959960938,,,10.276641845703125,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.520555555555555,452,1492,57.5,139.8,4.685,305.0,451,1491,57.625,139.70000000000002,4.685,305.0
6192,44.73078918457031,-30.71552276611328,0.0,2.0,200126.1883695162,17.0,0.0,0.09523016214370728,246.66812133789062,790.0435791015625,,,10.336518287658691,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.520833333333333,452,1492,57.5,139.8,4.685,305.0,451,1491,57.625,139.70000000000002,4.685,305.0
6193,44.721923828125,-30.718730926513672,0.0,2.0,200126.18837123842,17.0,0.0,0.09523016214370728,244.33953857421875,875.2003173828125,,,10.396394729614258,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.520833333333333,452,1492,57.5,139.8,4.685,305.0,451,1491,57.625,139.70000000000002,4.685,305.0
6194,44.71306610107422,-30.72184181213379,0.0,1.0,200126.18837296063,17.0,0.0,0.09523016214370728,246.66876220703125,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.520833333333333,452,1492,57.5,139.8,4.685,305.0,451,1491,57.625,139.70000000000002,4.685,305.0
6195,44.70420837402344,-30.724945068359375,0.0,2.0,200126.18837468288,17.0,0.0,0.09523016214370728,249.02017211914062,823.9016723632812,,,10.276641845703125,1.6993590593338013,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.520833333333333,452,1492,57.5,139.8,4.685,305.0,451,1491,57.625,139.70000000000002,4.685,305.0
6196,44.69534683227539,-30.728046417236328,0.0,2.0,200126.1883764051,17.0,0.0,0.09523016214370728,249.02049255371094,827.0276489257812,,,10.276641845703125,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.520833333333333,453,1492,57.375,139.8,4.6847224,305.0,451,1491,57.625,139.70000000000002,4.685,305.0
6197,44.68648910522461,-30.73114776611328,0.0,2.0,200126.18837812732,17.0,0.0,0.09523016214370728,249.0208282470703,823.9019165039062,,,10.276641845703125,1.6993590593338013,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.520833333333333,453,1492,57.375,139.8,4.6847224,305.0,452,1491,57.625,139.70000000000002,4.685,305.0
6198,44.67763137817383,-30.7342472076416,0.0,2.0,200126.18837984954,17.0,0.0,0.09523016214370728,249.02114868164062,802.2496337890625,,,10.276641845703125,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.521111111111111,453,1492,57.375,139.8,4.6847224,305.0,452,1491,57.625,139.70000000000002,4.685,305.0
6199,44.66877365112305,-30.737346649169922,0.0,1.0,200126.18838157176,17.0,0.0,0.09523016214370728,249.02146911621094,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.521111111111111,453,1492,57.375,139.8,4.6847224,305.0,452,1491,57.625,139.70000000000002,4.685,305.0
6200,44.659912109375,-30.740446090698242,0.0,1.0,200126.18838329398,17.0,0.0,0.09523016214370728,249.02178955078125,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.521111111111111,453,1492,57.375,139.8,4.6847224,305.0,452,1491,57.625,139.70000000000002,4.685,305.0
6201,44.650978088378906,-30.743616104125977,0.0,1.0,200126.1883850162,17.0,0.0,0.09523016214370728,239.75006103515625,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.521111111111111,453,1492,57.375,139.8,4.6847224,305.0,452,1491,57.625,139.70000000000002,4.685,305.0
6202,44.641990661621094,-30.746837615966797,0.0,2.0,200126.18838673842,17.0,0.0,0.09523016214370728,246.6713409423828,787.01611328125,,,10.336518287658691,2.058616876602173,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.521111111111111,453,1492,57.375,139.8,4.6847224,305.0,452,1491,57.625,139.70000000000002,4.685,305.0
6203,44.63300323486328,-30.750059127807617,0.0,2.0,200126.18838846064,17.0,0.0,0.09523016214370728,246.6716766357422,772.0385131835938,,,10.336518287658691,2.2083077430725098,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.521111111111111,453,1492,57.375,139.8,4.6847224,305.0,452,1491,57.625,139.70000000000002,4.685,305.0
6204,44.62401580810547,-30.753280639648438,0.0,2.0,200126.18839018288,17.0,0.0,0.09523016214370728,242.03616333007812,777.9989013671875,,,10.456271171569824,2.1484315395355225,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.521111111111111,453,1492,57.375,139.8,4.6847224,305.0,452,1491,57.625,139.70000000000002,4.685,305.0
6205,44.615028381347656,-30.756500244140625,0.0,2.0,200126.1883919051,17.0,0.0,0.09523016214370728,249.0234375,787.0166015625,,,10.276641845703125,2.058616876602173,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.521388888888889,453,1492,57.375,139.8,4.6847224,305.0,452,1491,57.625,139.70000000000002,4.685,305.0
6206,44.606040954589844,-30.75971794128418,0.0,2.0,200126.18839362732,17.0,0.0,0.09523016214370728,244.34373474121094,780.9935302734375,,,10.396394729614258,2.1184933185577393,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.521388888888889,453,1492,57.375,139.8,4.6847224,305.0,452,1491,57.625,139.70000000000002,4.685,305.0
6207,44.59705352783203,-30.762928009033203,0.0,2.0,200126.18839534954,17.0,0.0,0.09523016214370728,244.3440704345703,780.99365234375,,,10.396394729614258,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.521388888888889,454,1492,57.25,139.70000000000002,4.6847224,305.0,452,1491,57.625,139.70000000000002,4.685,305.0
6208,44.58829879760742,-30.76605987548828,0.0,2.0,200126.18839707176,17.0,0.0,0.09523016214370728,244.34439086914062,763.1607666015625,,,10.396394729614258,2.2981221675872803,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.521388888888889,454,1492,57.25,139.70000000000002,4.6847224,305.0,453,1491,57.5,139.6,4.6847224,305.0
6209,44.5795783996582,-30.769166946411133,0.0,2.0,200126.18839879398,17.0,0.0,0.09523016214370728,246.67361450195312,763.160888671875,,,10.336518287658691,2.2981221675872803,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.521388888888889,454,1492,57.25,139.70000000000002,4.6847224,305.0,453,1490,57.5,139.5,4.6847224,305.0
6210,44.57085418701172,-30.77227210998535,0.0,2.0,200126.1884005162,17.0,0.0,0.09523016214370728,242.0380859375,772.0396728515625,,,10.456271171569824,2.2083077430725098,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.521388888888889,454,1492,57.25,139.70000000000002,4.6847224,305.0,453,1490,57.5,139.5,4.6847224,305.0
6211,44.5621337890625,-30.775379180908203,0.0,2.0,200126.18840223842,17.0,0.0,0.09523016214370728,244.34532165527344,775.0172119140625,,,10.396394729614258,2.1783695220947266,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.521388888888889,454,1492,57.25,139.70000000000002,4.6847224,305.0,453,1490,57.5,139.5,4.6847224,305.0
6212,44.55341339111328,-30.778484344482422,0.0,2.0,200126.18840396064,17.0,0.0,0.09523016214370728,244.3456268310547,778.0001831054688,,,10.396394729614258,2.1484315395355225,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.5216666666666665,454,1492,57.25,139.70000000000002,4.6847224,305.0,453,1490,57.5,139.5,4.6847224,305.0
6213,44.54469299316406,-30.781593322753906,0.0,2.0,200126.18840568286,17.0,0.0,0.09523016214370728,242.03903198242188,772.0401611328125,,,10.456271171569824,2.2083077430725098,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.5216666666666665,454,1492,57.25,139.70000000000002,4.6847224,305.0,453,1490,57.5,139.5,4.6847224,305.0