Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663063723,,,0xc0504d,-39.2,
1663063724,C;S;V;F,12.2,0x00c000,-39.1,1.51e-6
1663063725,C;S;V;F,12.1,0x00c000,,3.32e-6
1663063726,C;S;V;F,13.1,0x00c000,-38.2,9.09e-7
1663063727,C;S;V;F,13.0,0x00c000,-38.2,1.51e-7
1663063728,C;S;V;F,13.2,0x00c000,-38.5,1.51e-7
1663063729,C;S;V;F,12.5,0x00c000,-39.2,1.36e-6
1663063730,C;S;V;F,13.3,0x00c000,-38.4,2.42e-6
1663063731,C;S;V;F,13.3,0x00c000,-38.5,4.54e-7
1663063732,C;S;V;F,12.2,0x00c000,-39.4,
1663063733,,12.2,0x00c000,-39.1,1.36e-6
1663063734,C;S;V;F,12.4,0x00c000,-38.9,2.57e-6
1663063735,C;S;V;F,12.2,0x00c000,-39.1,1.66e-6
1663063736,C;S;V;F,,0x00c000,-39.0,1.96e-6
1663063737,C;S;V;F,12.7,0x00c000,,1.66e-6
1663063738,C;S;V;F,12.1,0x00c000,-39.4,2.11e-6
1663063739,C;S;V;F,12.1,0x00c000,-39.2,3.02e-6
1663063740,C;S;V;F,11.5,0x00c000,-39.9,6.50e-6
1663063741,C;S;V;F,11.1,0x00c000,-40.3,1.95e-5
1663063742,C;S;V;F,11.3,0x00c000,-39.8,2.10e-5
1663063743,C;S;V;F,12.3,0x00c000,-39.2,9.07e-6
1663063744,C;S;V;F,12.2,0x00c000,-39.5,2.26e-6
1663063745,C;S;V;F,11.7,0x00c000,-39.7,4.68e-6
1663063746,C;S;V;F,11.8,0x00c000,-40.3,1.03e-5
1663063747,C;S;V;F,10.8,0x00c000,-40.4,
1663063748,,10.9,0x00c000,-40.3,3.46e-5
1663063749,C;S;V;F,10.0,0x00c000,-41.1,3.76e-5
1663063750,C;S;V;F,10.9,0x00c000,-40.6,4.64e-5
1663063751,C;S;V;F,10.9,0x00c000,-40.1,8.92e-5
1663063752,C;S;V;F,,0x00c000,-40.4,4.00e-5
1663063753,C;S;V;F,10.8,0x00c000,-40.4,2.79e-5
1663063754,C;S;V;F,10.8,0x00c000,,3.48e-5
1663063755,C;S;V;F,10.9,0x00c000,-40.0,3.25e-5
1663063756,C;S;V;F,11.5,0x00c000,-39.6,1.48e-5
1663063757,C;S;V;F,11.9,0x00c000,-39.5,8.16e-6
1663063758,C;S;V;F,12.1,0x00c000,-39.4,4.99e-6
1663063759,C;S;V;F,11.8,0x00c000,-39.9,6.95e-6
1663063760,C;S;V;F,11.4,0x00c000,-40.2,1.49e-5
1663063761,C;S;V;F,11.9,0x00c000,-39.4,1.15e-5
1663063762,C;S;V;F,11.5,0x00c000,-39.8,
1663063763,C;S;V;F,11.1,0x00c000,-40.0,6.05e-6
1663063764,,11.5,0x00c000,-40.0,9.37e-6
1663063765,C;S;V;F,11.5,0x00c000,-39.7,1.09e-5
1663063766,C;S;V;F,11.5,0x00c000,-39.4,8.01e-6
1663063767,C;S;V;F,,0x00c000,-39.1,7.10e-6
1663063768,C;S;V;F,12.3,0x00c000,,2.72e-6
1663063769,C;S;V;F,12.5,0x00c000,-39.1,2.26e-6
1663063770,C;S;V;F,12.2,0x00c000,-39.4,2.87e-6
1663063771,C;S;V;F,11.8,0x00c000,-39.6,3.47e-6
1663063772,C;S;V;F,11.7,0x00c000,-39.8,5.29e-6
1663063773,C;S;V;F,12.2,0x00c000,-39.1,4.08e-6
1663063774,C;S;V;F,12.5,0x00c000,-39.1,1.51e-6
1663063775,C;S;V;F,12.0,0x00c000,-39.3,2.11e-6
1663063776,C;S;V;F,12.4,0x00c000,-39.2,2.42e-6
1663063777,C;S;V;F,12.6,0x00c000,-39.0,1.36e-6
1663063778,C;S;V;F,13.0,0x00c000,-38.6,7.57e-7
1663063779,C;S;V;F,12.6,0x00c000,-38.8,1.51e-7
1663063780,C;S;V;F,12.7,0x00c000,-38.8,4.54e-7
1663063781,C;S;V;F,12.7,0x00c000,-38.7,
1663063782,,13.0,0x00c000,-38.8,4.54e-7
1663063783,C;S;V;F,12.2,0x00c000,-39.1,4.54e-7
1663063784,C;S;V;F,,,,1.81e-6
1663063786,C;S;V;F,12.6,0x00c000,-38.8,6.06e-7
1663063787,C;S;V;F,12.7,0x00c000,-38.8,
1663063788,,12.8,0x00c000,-39.0,4.54e-7
1663063789,C;S;V;F,12.8,0x00c000,-38.7,1.05e-6
1663063790,C;S;V;F,12.9,0x00c000,-38.7,9.09e-7
1663063791,C;S;V;F,12.3,0x00c000,-39.0,0.00e-0
1663063792,C;S;V;F,,0x00c000,-38.5,1.36e-6
1663063793,C;S;V;F,12.9,0x00c000,-38.6,1.81e-6
1663063794,C;S;V;F,12.9,0x00c000,,3.03e-7
1663063795,C;S;V;F,13.2,0x00c000,-38.2,1.51e-7
1663063796,C;S;V;F,13.8,0x00c000,-37.8,0.00e-0
1663063797,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1663063798,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663063799,C;S;V;F,13.4,0x00c000,-38.8,0.00e-0
1663063800,C;S;V;F,12.9,0x00c000,-39.0,4.54e-7
1663063801,C;S;V;F,12.9,0x00c000,-38.8,
1663063802,,13.2,0x00c000,-37.8,3.03e-7
1663063803,C;S;V;F,13.7,0x00c000,-37.9,4.54e-7
1663063804,C;S;V;F,13.8,0x00c000,-37.5,0.00e-0
1663063805,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663063806,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1663063807,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1663063808,C;S;V;F,14.5,0x00c000,,0.00e-0
1663063809,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663063810,C;S;V;F,13.5,0x00c000,-37.4,0.00e-0
1663063811,C;S;V;F,14.2,0x00c000,-36.4,0.00e-0
1663063812,C;S;V;F,14.8,0x00c000,-36.7,0.00e-0
1663063813,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663063814,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663063815,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1663063816,C;S;V;F,14.5,0x00c000,-37.0,0.00e-0
1663063817,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1663063818,C;S;V;F,14.5,0x00c000,-37.0,
1663063819,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1663063820,,14.8,0x00c000,-36.5,0.00e-0
1663063821,C;S;V;F,15.0,0x00c000,-36.3,0.00e-0
1663063822,C;S;V;F,13.7,0x00c000,-37.5,0.00e-0
1663063823,C;S;V;F,,0x00c000,,0.00e-0
1663063824,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1663063825,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1663063826,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1663063827,C;S;V;F,13.9,0x00c000,-37.6,1.51e-7
1663063828,C;S;V;F,14.0,0x00c000,-37.7,1.51e-7
1663063829,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1663063830,C;S;V;F,14.4,0x00c000,-36.8,0.00e-0
1663063831,C;S;V;F,14.8,0x00c000,-36.7,0.00e-0
1663063832,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1663063833,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663063834,C;S;V;F,14.1,0x00c000,-37.8,
1663063835,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663063836,,14.0,0x00c000,-37.6,0.00e-0
1663063837,C;S;V;F,14.1,0x00c000,-36.6,0.00e-0
1663063838,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1663063839,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663063840,C;S;V;F,14.2,0x00c000,,0.00e-0
1663063841,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1663063842,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1663063843,,14.2,0x00c000,-37.5,
1663063844,C;S;V;F,13.3,0x00c000,-38.1,0.00e-0
1663063845,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663063846,C;S;V;F,13.4,0x00c000,,0.00e-0
1663063847,C;S;V;F,13.2,0x00c000,-38.0,0.00e-0
1663063849,C;S;V;F,12.7,0x00c000,-38.4,3.03e-7
1663063850,C;S;V;F,13.3,0x00c000,-38.9,0.00e-0
1663063851,C;S;V;F,12.3,0x00c000,-39.2,1.51e-6
1663063852,C;S;V;F,12.7,0x00c000,-37.8,1.81e-6
1663063853,C;S;V;F,14.0,0x00c000,-37.9,1.51e-7
1663063854,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1663063855,C;S;V;F,12.8,0x00c000,-38.7,0.00e-0
1663063856,C;S;V;F,13.0,0x00c000,-38.4,
1663063857,,13.2,0x00c000,-38.3,3.03e-7
1663063858,C;S;V;F,12.7,0x00c000,-38.9,1.51e-7
1663063859,C;S;V;F,,0x00c000,-37.9,1.51e-7
1663063860,C;S;V;F,13.8,0x00c000,-37.9,3.03e-7
1663063861,C;S;V;F,13.5,0x00c000,,0.00e-0
1663063862,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1663063863,C;S;V;F,13.1,0x00c000,-38.7,1.51e-7
1663063864,C;S;V;F,13.1,0x00c000,-38.8,3.03e-7
1663063865,C;S;V;F,13.1,0x00c000,-38.1,3.03e-7
1663063866,C;S;V;F,13.5,0x00c000,-37.9,0.00e-0
1663063867,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1663063868,C;S;V;F,13.2,0x00c000,-38.1,1.51e-7
1663063869,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1663063870,C;S;V;F,12.6,0x00c000,-39.2,1.36e-6
1663063871,C;S;V;F,12.1,0x00c000,-39.6,4.38e-6
1663063872,C;S;V;F,11.6,0x00c000,-39.7,7.26e-6
1663063873,C;S;V;F,11.2,0x00c000,-40.0,1.10e-5
1663063874,C;S;V;F,11.8,0x00c000,-39.7,
1663063875,,12.1,0x00c000,-39.7,1.73e-5
1663063876,C;S;V;F,10.8,0x00c000,-40.4,9.69e-6
1663063877,C;S;V;F,,0x00c000,-40.0,2.15e-5
1663063878,C;S;V;F,11.2,0x00c000,,2.67e-5
1663063879,C;S;V;F,11.8,0x00c000,-39.6,1.30e-5
1663063880,C;S;V;F,11.2,0x00c000,-40.4,1.84e-5
1663063881,C;S;V;F,10.7,0x00c000,-40.6,3.60e-5
1663063882,C;S;V;F,11.2,0x00c000,-39.0,2.95e-5
1663063883,C;S;V;F,12.4,0x00c000,-39.5,2.87e-6
1663063884,C;S;V;F,11.5,0x00c000,-40.1,7.71e-6
1663063885,C;S;V;F,11.1,0x00c000,-39.5,2.06e-5
1663063886,C;S;V;F,12.2,0x00c000,-38.9,6.35e-6
1663063887,C;S;V;F,11.4,0x00c000,-39.8,1.96e-6
1663063888,,11.6,0x00c000,-39.6,
1663063889,C;S;V;F,11.8,0x00c000,-39.6,9.69e-6
1663063890,C;S;V;F,12.2,0x00c000,-39.5,8.01e-6
1663063891,C;S;V;F,,0x00c000,-39.5,4.08e-6
1663063892,C;S;V;F,11.7,0x00c000,-39.6,3.93e-6
1663063893,C;S;V;F,11.7,0x00c000,-39.3,6.80e-6
1663063894,C;S;V;F,12.0,0x00c000,,6.80e-6
1663063895,C;S;V;F,12.9,0x00c000,-38.9,1.51e-6
1663063896,C;S;V;F,12.3,0x00c000,-38.7,1.21e-6
1663063897,C;S;V;F,13.0,0x00c000,-38.3,1.21e-6
1663063898,C;S;V;F,13.1,0x00c000,-39.2,6.06e-7
1663063899,C;S;V;F,12.4,0x00c000,-39.1,1.51e-6
1663063900,C;S;V;F,12.2,0x00c000,-39.4,3.63e-6
1663063901,C;S;V;F,12.8,0x00c000,-38.8,3.17e-6
1663063902,C;S;V;F,13.1,0x00c000,-38.4,
1663063903,C;S;V;F,13.4,0x00c000,-38.0,3.03e-7
1663063904,,13.3,0x00c000,-38.0,0.00e-0
1663063905,C;S;V;F,13.1,0x00c000,-38.1,0.00e-0
1663063906,C;S;V;F,,0x00c000,-38.8,1.51e-7
1663063907,C;S;V;F,12.9,0x00c000,-39.2,1.51e-7
1663063908,C;S;V;F,12.1,0x00c000,-38.8,1.36e-6
1663063909,C;S;V;F,12.3,0x00c000,,1.96e-6
1663063910,,,0x00c000,-39.4,
1663063911,C;S;V;F,11.6,0x00c000,,7.41e-6
1663063915,C;S;V;F,12.7,0x00c000,-39.3,1.51e-6
1663063916,C;S;V;F,11.8,0x00c000,-39.8,6.35e-6
1663063917,C;S;V;F,11.3,0x00c000,-40.0,1.46e-5
1663063918,C;S;V;F,11.4,0x00c000,-39.8,1.46e-5
1663063919,C;S;V;F,11.4,0x00c000,-40.2,
1663063920,,10.9,0x00c000,-40.6,1.21e-5
1663063921,C;S;V;F,10.7,0x00c000,-40.4,5.13e-5
1663063922,C;S;V;F,11.2,0x00c000,-40.5,4.40e-5
1663063923,C;S;V;F,12.5,0x00c000,-38.8,4.37e-5
1663063924,C;S;V;F,,0x00c000,-39.2,2.94e-5
1663063925,-;-;-;-,0.0,0xc0504d,,-1e-7
