,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4372,-73.3039779663086,96.89665985107422,3.445333242416382,0.0,200117.39035512964,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.368333333333334,1633,2768,77.5,-56.5,9.511666,684.0,1633,2768,77.5,-56.5,9.511666,684.0
4373,-73.2961196899414,96.88047790527344,3.444666624069214,0.0,200117.39035685186,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.368333333333334,1632,2768,77.5,-56.5,9.511666,684.0,1632,2768,77.5,-56.5,9.511666,684.0
4374,-73.28825378417969,96.86430358886719,3.444000005722046,0.0,200117.39035857408,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.368333333333334,1632,2768,77.5,-56.5,9.511666,684.0,1632,2768,77.5,-56.5,9.511666,684.0
4375,-73.2803955078125,96.84814453125,3.443000078201294,0.0,200117.3903602963,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.368611111111111,1632,2768,77.5,-56.5,9.511666,684.0,1632,2768,77.5,-56.5,9.511666,684.0
4376,-73.27252960205078,96.83199310302734,3.441999912261963,0.0,200117.39036201852,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.368611111111111,1632,2768,77.5,-56.5,9.511666,684.0,1632,2768,77.5,-56.5,9.511666,684.0
4377,-73.26466369628906,96.81586456298828,3.440666675567627,0.0,200117.39036374073,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.368611111111111,1632,2768,77.5,-56.5,9.511666,684.0,1632,2768,77.5,-56.5,9.511666,684.0
4378,-73.25679779052734,96.79975128173828,3.439666748046875,0.0,200117.39036546295,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.368611111111111,1632,2767,77.5,-56.400000000000006,9.511666,684.0,1632,2767,77.5,-56.400000000000006,9.511666,684.0
4379,-73.24896240234375,96.78366088867188,3.437999963760376,0.0,200117.39036718517,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.368611111111111,1632,2767,77.5,-56.400000000000006,9.511666,684.0,1632,2767,77.5,-56.400000000000006,9.511666,684.0
4380,-73.24113464355469,96.76760864257812,3.437000036239624,0.0,200117.39036890742,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.368611111111111,1632,2767,77.5,-56.400000000000006,9.511666,684.0,1632,2767,77.5,-56.400000000000006,9.511666,684.0
4381,-73.23331451416016,96.75157165527344,3.436333417892456,0.0,200117.39037062964,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.36888888888889,1632,2767,77.5,-56.400000000000006,9.511666,684.0,1632,2767,77.5,-56.400000000000006,9.511666,684.0
4382,-73.2254867553711,96.73554229736328,3.435333251953125,0.0,200117.39037235186,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.36888888888889,1632,2767,77.5,-56.400000000000006,9.511666,684.0,1632,2767,77.5,-56.400000000000006,9.511666,684.0
4383,-73.21765899658203,96.71952819824219,3.434999942779541,0.0,200117.39037407408,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.36888888888889,1632,2767,77.5,-56.400000000000006,9.511666,684.0,1632,2767,77.5,-56.400000000000006,9.511666,684.0
4384,-73.2098388671875,96.70352935791016,3.434999942779541,0.0,200117.3903757963,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.36888888888889,1632,2767,77.5,-56.400000000000006,9.511666,684.0,1632,2767,77.5,-56.400000000000006,9.511666,684.0
4385,-73.20201110839844,96.68754577636719,3.434000015258789,0.0,200117.39037751852,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.36888888888889,1632,2766,77.5,-56.300000000000004,9.511666,684.0,1632,2766,77.5,-56.300000000000004,9.511666,684.0
4386,-73.19413757324219,96.67153930664062,3.434000015258789,0.0,200117.39037924074,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.36888888888889,1631,2766,77.5,-56.300000000000004,9.511666,684.0,1631,2766,77.5,-56.300000000000004,9.511666,684.0
4387,-73.18626403808594,96.65554809570312,3.433000087738037,0.0,200117.39038096296,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.36888888888889,1631,2766,77.5,-56.300000000000004,9.511666,684.0,1631,2766,77.5,-56.300000000000004,9.511666,684.0
4388,-73.17838287353516,96.63957214355469,3.431999921798706,0.0,200117.39038268517,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.369166666666667,1631,2766,77.5,-56.300000000000004,9.511666,684.0,1631,2766,77.5,-56.300000000000004,9.511666,684.0
4389,-73.1705093383789,96.62361145019531,3.431999921798706,0.0,200117.3903844074,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.369166666666667,1631,2766,77.5,-56.300000000000004,9.511666,684.0,1631,2766,77.5,-56.300000000000004,9.511666,684.0
4390,-73.16262817382812,96.60765838623047,3.431333303451538,0.0,200117.39038612964,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.369166666666667,1631,2766,77.5,-56.300000000000004,9.511666,684.0,1631,2766,77.5,-56.300000000000004,9.511666,684.0
4391,-73.15474700927734,96.59172821044922,3.430999994277954,0.0,200117.39038785186,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.369166666666667,1631,2765,77.5,-56.2,9.511666,684.0,1631,2765,77.5,-56.2,9.511666,684.0
4392,-73.1468734741211,96.57581329345703,3.430999994277954,0.0,200117.39038957408,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.369166666666667,1631,2765,77.5,-56.2,9.511666,684.0,1631,2765,77.5,-56.2,9.511666,684.0
4393,-73.13903045654297,96.55992889404297,3.430333375930786,0.0,200117.3903912963,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.369166666666667,1631,2765,77.5,-56.2,9.511666,684.0,1631,2765,77.5,-56.2,9.511666,684.0
4394,-73.13119506835938,96.5440673828125,3.430000066757202,0.0,200117.39039301852,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.369166666666667,1631,2765,77.5,-56.2,9.511666,684.0,1631,2765,77.5,-56.2,9.511666,684.0
4395,-73.12335205078125,96.5282211303711,3.428999900817871,0.0,200117.39039474074,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.369444444444445,1631,2765,77.5,-56.2,9.511666,684.0,1631,2765,77.5,-56.2,9.511666,684.0
4396,-73.11550903320312,96.51238250732422,3.427999973297119,0.0,200117.39039646296,15.0,101.0,0.08935093134641647,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.369444444444445,1631,2765,77.5,-56.2,9.511666,684.0,1631,2765,77.5,-56.2,9.511666,684.0
4424,-72.89573669433594,96.07804870605469,3.4049999713897705,0.0,200117.39044468518,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.370555555555557,1628,2760,77.5,-55.800000000000004,9.511945,684.0,1628,2760,77.5,-55.800000000000004,9.511945,684.0
4425,-72.88792419433594,96.06292724609375,3.4043333530426025,0.0,200117.3904464074,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.370555555555557,1628,2760,77.5,-55.800000000000004,9.511945,684.0,1628,2760,77.5,-55.800000000000004,9.511945,684.0
4426,-72.88008117675781,96.04764556884766,3.4033334255218506,0.0,200117.39044812962,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.370555555555557,1628,2760,77.5,-55.800000000000004,9.511945,684.0,1628,2760,77.5,-55.800000000000004,9.511945,684.0
4427,-72.87220764160156,96.0322265625,3.4026668071746826,0.0,200117.39044985184,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.370555555555557,1628,2760,77.5,-55.800000000000004,9.511945,684.0,1628,2760,77.5,-55.800000000000004,9.511945,684.0
4428,-72.86432647705078,96.01681518554688,3.4019999504089355,0.0,200117.3904515741,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.370833333333334,1628,2760,77.5,-55.800000000000004,9.511945,684.0,1628,2760,77.5,-55.800000000000004,9.511945,684.0
4429,-72.85645294189453,96.00142669677734,3.4013333320617676,0.0,200117.3904532963,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.370833333333334,1628,2760,77.5,-55.800000000000004,9.511945,684.0,1628,2760,77.5,-55.800000000000004,9.511945,684.0
4430,-72.84857177734375,95.98604583740234,3.4006667137145996,0.0,200117.39045501853,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.370833333333334,1628,2759,77.5,-55.7,9.511945,684.0,1628,2759,77.5,-55.7,9.511945,684.0
4431,-72.84069061279297,95.9706802368164,3.3989999294281006,0.0,200117.39045674074,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.370833333333334,1628,2759,77.5,-55.7,9.511945,684.0,1628,2759,77.5,-55.7,9.511945,684.0
4432,-72.83280944824219,95.955322265625,3.3980000019073486,0.0,200117.39045846296,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.370833333333334,1628,2759,77.5,-55.7,9.511945,684.0,1628,2759,77.5,-55.7,9.511945,684.0
4433,-72.8249282836914,95.93997955322266,3.3963332176208496,0.0,200117.39046018518,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.370833333333334,1628,2759,77.5,-55.7,9.511945,684.0,1628,2759,77.5,-55.7,9.511945,684.0
4434,-72.81704711914062,95.9246597290039,3.3949999809265137,0.0,200117.3904619074,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.370833333333334,1628,2759,77.5,-55.7,9.511945,684.0,1628,2759,77.5,-55.7,9.511945,684.0
4435,-72.80916595458984,95.90933990478516,3.3940000534057617,0.0,200117.39046362962,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.371111111111112,1628,2759,77.5,-55.7,9.511945,684.0,1628,2759,77.5,-55.7,9.511945,684.0
4436,-72.80128479003906,95.89404296875,3.3929998874664307,0.0,200117.39046535184,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.371111111111112,1628,2758,77.5,-55.6,9.511945,684.0,1628,2758,77.5,-55.6,9.511945,684.0
4437,-72.79339599609375,95.87875366210938,3.3919999599456787,0.0,200117.3904670741,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.371111111111112,1627,2758,77.5,-55.6,9.511945,684.0,1627,2758,77.5,-55.6,9.511945,684.0
4438,-72.78550720214844,95.86347961425781,3.3910000324249268,0.0,200117.3904687963,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.371111111111112,1627,2758,77.5,-55.6,9.511945,684.0,1627,2758,77.5,-55.6,9.511945,684.0
4439,-72.77762603759766,95.84825134277344,3.390000104904175,0.0,200117.39047051853,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.371111111111112,1627,2758,77.5,-55.6,9.511945,684.0,1627,2758,77.5,-55.6,9.511945,684.0
4440,-72.76981353759766,95.8331527709961,3.3889999389648438,0.0,200117.39047224075,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.371111111111112,1627,2758,77.5,-55.6,9.511945,684.0,1627,2758,77.5,-55.6,9.511945,684.0
4441,-72.76199340820312,95.81808471679688,3.388333320617676,0.0,200117.39047396297,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.371111111111112,1627,2758,77.5,-55.6,9.511945,684.0,1627,2758,77.5,-55.6,9.511945,684.0
4442,-72.75418090820312,95.80303192138672,3.387333393096924,0.0,200117.39047568518,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.37138888888889,1627,2758,77.5,-55.6,9.511945,684.0,1627,2758,77.5,-55.6,9.511945,684.0
4443,-72.7463607788086,95.7879867553711,3.3863332271575928,0.0,200117.3904774074,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.37138888888889,1627,2757,77.5,-55.5,9.511945,684.0,1627,2757,77.5,-55.5,9.511945,684.0
4444,-72.73854064941406,95.77295684814453,3.385333299636841,0.0,200117.39047912962,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.37138888888889,1627,2757,77.5,-55.5,9.511945,684.0,1627,2757,77.5,-55.5,9.511945,684.0
4445,-72.73072052001953,95.75794219970703,3.384333372116089,0.0,200117.39048085184,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.37138888888889,1627,2757,77.5,-55.5,9.511945,684.0,1627,2757,77.5,-55.5,9.511945,684.0
4446,-72.72286224365234,95.74292755126953,3.383333206176758,0.0,200117.39048257406,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.37138888888889,1627,2757,77.5,-55.5,9.511945,684.0,1627,2757,77.5,-55.5,9.511945,684.0
4447,-72.71495819091797,95.72792053222656,3.38266658782959,0.0,200117.3904842963,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.37138888888889,1627,2757,77.5,-55.5,9.511945,684.0,1627,2757,77.5,-55.5,9.511945,684.0
4448,-72.7070541381836,95.71292877197266,3.381666660308838,0.0,200117.39048601853,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.37138888888889,1627,2757,77.5,-55.5,9.511945,684.0,1627,2757,77.5,-55.5,9.511945,684.0
4463,-72.58869934082031,95.48888397216797,3.369333267211914,0.0,200117.39051185185,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.372222222222224,1625,2754,77.375,-55.2,9.512222,684.0,1625,2754,77.375,-55.2,9.512222,684.0
4465,-72.57302856445312,95.4591064453125,3.367000102996826,0.0,200117.39051529628,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.372222222222224,1625,2754,77.375,-55.2,9.512222,684.0,1625,2754,77.375,-55.2,9.512222,684.0
4466,-72.56517791748047,95.44425964355469,3.367000102996826,1.0,200117.39051701853,15.0,101.0,0.0038649269845336676,589.409423828125,,,,4.0345354080200195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,9.372222222222224,1625,2754,77.375,-55.2,9.512222,684.0,1625,2755,77.375,-55.300000000000004,9.512222,684.0
4467,-72.5572509765625,95.42949676513672,3.365999937057495,1.0,200117.39051874075,15.0,101.0,0.0038649269845336676,586.9725952148438,,,,4.064473628997803,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.372222222222224,1625,2754,77.375,-55.2,9.512222,684.0,1625,2755,77.375,-55.300000000000004,9.512222,684.0
4468,-72.54932403564453,95.41474914550781,3.365333318710327,0.0,200117.39052046297,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.372222222222224,1625,2754,77.375,-55.2,9.512222,684.0,1625,2754,77.375,-55.2,9.512222,684.0
4469,-72.54138946533203,95.40001678466797,3.364666700363159,0.0,200117.3905221852,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.3725,1625,2754,77.375,-55.2,9.512222,684.0,1625,2754,77.375,-55.2,9.512222,684.0
4470,-72.53346252441406,95.38529205322266,3.36299991607666,0.0,200117.3905239074,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.3725,1625,2753,77.375,-55.1,9.512222,684.0,1625,2753,77.375,-55.1,9.512222,684.0
4471,-72.52552795410156,95.3705825805664,3.3610000610351562,0.0,200117.39052562963,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.3725,1625,2753,77.375,-55.1,9.512222,684.0,1625,2753,77.375,-55.1,9.512222,684.0
4473,-72.5096664428711,95.3411865234375,3.3580000400543213,0.0,200117.39052907407,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.3725,1625,2753,77.375,-55.1,9.512222,684.0,1625,2753,77.375,-55.1,9.512222,684.0
4474,-72.50173950195312,95.32648468017578,3.3563332557678223,0.0,200117.39053079629,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.3725,1625,2753,77.375,-55.1,9.512222,684.0,1625,2753,77.375,-55.1,9.512222,684.0
4477,-72.47794342041016,95.28245544433594,3.3483333587646484,0.0,200117.39053596297,15.0,101.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.372777777777777,1624,2752,77.375,-55.0,9.512222,684.0,1624,2752,77.375,-55.0,9.512222,684.0
4478,-72.47000885009766,95.2677993774414,3.3443334102630615,1.0,200117.3905376852,15.0,101.0,0.0038649269845336676,378.7308654785156,,,,7.148104190826416,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.372777777777777,1624,2752,77.375,-55.0,9.512222,684.0,1625,2756,77.375,-55.400000000000006,9.512222,684.0
4480,-72.45414733886719,95.23844146728516,3.3399999141693115,0.0,200117.39054112963,15.0,101.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.372777777777777,1624,2752,77.375,-55.0,9.512222,684.0,1624,2752,77.375,-55.0,9.512222,684.0
4481,-72.44621276855469,95.22370910644531,3.3389999866485596,1.0,200117.39054285185,15.0,101.0,0.003918551839888096,490.6665954589844,,,,5.3518147468566895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.372777777777777,1624,2752,77.375,-55.0,9.512222,684.0,1624,2754,77.375,-55.2,9.512222,684.0
4482,-72.43827819824219,95.20899200439453,3.3396666049957275,0.0,200117.39054457407,15.0,101.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.373055555555556,1624,2752,77.375,-55.0,9.512222,684.0,1624,2752,77.375,-55.0,9.512222,684.0
4487,-72.39860534667969,95.13556671142578,3.3399999141693115,0.0,200117.3905531852,15.0,101.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.373055555555556,1623,2751,77.375,-55.0,9.512222,684.0,1623,2751,77.375,-55.0,9.512222,684.0
4488,-72.39066314697266,95.12091827392578,3.3386666774749756,0.0,200117.3905549074,15.0,101.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.373055555555556,1623,2751,77.375,-55.0,9.512222,684.0,1623,2751,77.375,-55.0,9.512222,684.0
4489,-72.38272094726562,95.10627746582031,3.3369998931884766,0.0,200117.39055662963,15.0,101.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.373333333333333,1623,2751,77.375,-55.0,9.512222,684.0,1623,2751,77.375,-55.0,9.512222,684.0
4490,-72.3747787475586,95.0916519165039,3.3356666564941406,0.0,200117.39055835185,15.0,101.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.373333333333333,1623,2750,77.375,-54.900000000000006,9.512222,684.0,1623,2750,77.375,-54.900000000000006,9.512222,684.0
4491,-72.36683654785156,95.07704162597656,3.3340001106262207,0.0,200117.39056007407,15.0,101.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.373333333333333,1623,2750,77.375,-54.900000000000006,9.512222,684.0,1623,2750,77.375,-54.900000000000006,9.512222,684.0
4492,-72.35889434814453,95.06243896484375,3.3320000171661377,0.0,200117.3905617963,15.0,101.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.373333333333333,1623,2750,77.375,-54.900000000000006,9.512222,684.0,1623,2750,77.375,-54.900000000000006,9.512222,684.0
4493,-72.3509521484375,95.0478515625,3.3299999237060547,0.0,200117.3905635185,15.0,101.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.373333333333333,1623,2750,77.375,-54.900000000000006,9.512222,684.0,1623,2750,77.375,-54.900000000000006,9.512222,684.0
4494,-72.34300994873047,95.03327941894531,3.3273332118988037,0.0,200117.39056524073,15.0,101.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.373333333333333,1623,2750,77.375,-54.900000000000006,9.512222,684.0,1623,2750,77.375,-54.900000000000006,9.512222,684.0
4495,-72.3350601196289,95.01872253417969,3.323666572570801,3.0,200117.39056696297,15.0,101.0,0.003918551839888096,354.1453857421875,409.9815368652344,565.5294189453125,,7.597176551818848,6.609217643737793,4.333917140960693,,3.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,4.0,0.0,9.373333333333333,1623,2750,77.375,-54.900000000000006,9.512222,684.0,1624,2754,77.375,-55.2,9.512222,684.0
4496,-72.32711791992188,95.0041732788086,3.321000099182129,0.0,200117.3905686852,15.0,101.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.373611111111112,1623,2750,77.375,-54.900000000000006,9.512222,684.0,1623,2750,77.375,-54.900000000000006,9.512222,684.0
4497,-72.31916809082031,94.98963165283203,3.317333459854126,0.0,200117.3905704074,15.0,101.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.373611111111112,1623,2749,77.375,-54.800000000000004,9.512222,684.0,1623,2749,77.375,-54.800000000000004,9.512222,684.0
4498,-72.31122589111328,94.97511291503906,3.31333327293396,0.0,200117.39057212963,15.0,101.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.373611111111112,1623,2749,77.375,-54.800000000000004,9.512222,684.0,1623,2749,77.375,-54.800000000000004,9.512222,684.0