Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665122259,C;S;V;F,12.4,0x00c000,-39.1,2.87e-6
1665122260,,12.6,0x00c000,-38.7,
1665122261,C;S;V;F,12.1,0x00c000,-38.8,1.96e-6
1665122262,C;S;V;F,12.3,0x00c000,-39.0,1.51e-6
1665122263,C;S;V;F,,0x00c000,-38.8,1.66e-6
1665122264,C;S;V;F,12.5,0x00c000,-38.6,1.81e-6
1665122265,C;S;V;F,12.9,0x00c000,-38.5,1.05e-6
1665122266,C;S;V;F,12.9,0x00c000,,4.54e-7
1665122267,,,0x00c000,-38.4,
1665122268,C;S;V;F,12.9,0x00c000,,9.09e-7
1665122269,C;S;V;F,13.1,0x00c000,-38.3,6.06e-7
1665122270,C;S;V;F,12.6,0x00c000,-38.7,4.54e-7
1665122271,C;S;V;F,12.8,0x00c000,-38.3,6.06e-7
1665122272,,12.6,0x00c000,-38.8,
1665122273,C;S;V;F,12.5,0x00c000,-38.8,4.54e-7
1665122274,C;S;V;F,12.5,0x00c000,-38.8,1.05e-6
1665122275,C;S;V;F,12.3,0x00c000,-38.8,1.36e-6
1665122276,C;S;V;F,,0x00c000,-38.8,1.51e-6
1665122277,C;S;V;F,12.5,0x00c000,-38.4,1.36e-6
1665122278,C;S;V;F,12.8,0x00c000,,9.09e-7
1665122279,C;S;V;F,12.5,0x00c000,-38.6,7.57e-7
1665122280,C;S;V;F,12.5,0x00c000,-38.6,7.57e-7
1665122281,C;S;V;F,12.9,0x00c000,-38.4,7.57e-7
1665122282,C;S;V;F,12.6,0x00c000,-38.5,7.57e-7
1665122283,C;S;V;F,12.9,0x00c000,-38.5,3.03e-7
1665122284,C;S;V;F,13.0,0x00c000,-38.3,0.00e-0
1665122285,C;S;V;F,12.9,0x00c000,-38.3,1.51e-7
1665122286,C;S;V;F,12.9,0x00c000,-38.2,1.51e-7
1665122287,C;S;V;F,12.9,0x00c000,-38.3,4.54e-7
1665122288,C;S;V;F,12.9,0x00c000,-38.3,6.06e-7
1665122289,C;S;V;F,13.2,0x00c000,-38.2,
1665122290,,13.0,0x00c000,-38.4,3.03e-7
1665122291,C;S;V;F,12.6,0x00c000,-38.6,3.03e-7
1665122292,C;S;V;F,12.8,0x00c000,-38.5,3.03e-7
1665122293,C;S;V;F,12.7,0x00c000,-38.4,1.51e-7
1665122294,C;S;V;F,,0x00c000,-38.4,1.51e-7
1665122295,C;S;V;F,12.9,0x00c000,,1.51e-7
1665122296,C;S;V;F,12.8,0x00c000,-38.7,4.54e-7
1665122297,C;S;V;F,12.6,0x00c000,-38.8,7.57e-7
1665122298,C;S;V;F,12.8,0x00c000,-38.7,6.06e-7
1665122299,C;S;V;F,12.6,0x00c000,-38.8,3.03e-7
1665122300,C;S;V;F,12.4,0x00c000,-38.8,1.05e-6
1665122301,C;S;V;F,12.8,0x00c000,-38.7,1.05e-6
1665122302,C;S;V;F,12.7,0x00c000,-38.6,6.06e-7
1665122303,C;S;V;F,12.8,0x00c000,-38.5,4.54e-7
1665122304,C;S;V;F,12.5,0x00c000,-38.6,3.03e-7
1665122305,C;S;V;F,12.6,0x00c000,-38.7,4.54e-7
1665122306,C;S;V;F,12.5,0x00c000,-38.8,
1665122307,,12.5,0x00c000,-38.7,7.57e-7
1665122308,C;S;V;F,12.7,0x00c000,-38.6,9.09e-7
1665122309,C;S;V;F,12.4,0x00c000,-38.8,9.09e-7
1665122310,C;S;V;F,,0x00c000,-38.8,7.57e-7
1665122311,C;S;V;F,12.8,0x00c000,-38.7,9.09e-7
1665122312,C;S;V;F,12.5,0x00c000,-38.8,1.05e-6
1665122313,C;S;V;F,12.5,0x00c000,,6.06e-7
1665122314,C;S;V;F,12.4,0x00c000,-38.8,1.05e-6
1665122315,C;S;V;F,12.2,0x00c000,-38.9,1.51e-6
1665122316,C;S;V;F,12.4,0x00c000,-38.9,1.21e-6
1665122317,C;S;V;F,12.5,0x00c000,-38.8,1.05e-6
1665122318,C;S;V;F,12.6,0x00c000,-38.7,4.54e-7
1665122319,C;S;V;F,12.8,0x00c000,-38.8,4.54e-7
1665122320,C;S;V;F,12.7,0x00c000,-38.7,4.54e-7
1665122321,C;S;V;F,12.7,0x00c000,-38.8,
1665122322,,12.7,0x00c000,-38.7,4.54e-7
1665122323,C;S;V;F,12.8,0x00c000,-38.8,6.06e-7
1665122324,C;S;V;F,12.6,0x00c000,-38.9,7.57e-7
1665122325,C;S;V;F,,0x00c000,-38.8,1.36e-6
1665122326,C;S;V;F,12.8,0x00c000,-38.9,1.21e-6
1665122327,C;S;V;F,12.7,0x00c000,,4.54e-7
1665122328,C;S;V;F,12.7,0x00c000,-38.8,7.57e-7
1665122329,C;S;V;F,12.7,0x00c000,-38.7,9.09e-7
1665122331,,12.8,0x00c000,-38.8,
1665122332,C;S;V;F,12.5,0x00c000,-38.8,3.03e-7
1665122333,C;S;V;F,12.6,0x00c000,-39.0,6.06e-7
1665122334,C;S;V;F,12.6,0x00c000,-38.8,7.57e-7
1665122335,C;S;V;F,,0x00c000,-38.7,6.06e-7
1665122336,C;S;V;F,12.7,0x00c000,-38.7,4.54e-7
1665122337,C;S;V;F,12.9,0x00c000,-38.4,3.03e-7
1665122338,C;S;V;F,13.1,0x00c000,-38.4,0.00e-0
1665122339,C;S;V;F,13.0,0x00c000,,0.00e-0
1665122340,C;S;V;F,13.1,0x00c000,-38.4,3.03e-7
1665122341,C;S;V;F,13.3,0x00c000,-38.4,1.51e-7
1665122342,C;S;V;F,13.2,0x00c000,-38.3,0.00e-0
1665122343,C;S;V;F,13.1,0x00c000,-38.4,0.00e-0
1665122344,C;S;V;F,13.2,0x00c000,-38.3,3.03e-7
1665122345,C;S;V;F,13.2,0x00c000,-38.4,1.51e-7
1665122346,C;S;V;F,13.4,0x00c000,-38.5,
1665122347,,13.2,0x00c000,-38.4,0.00e-0
1665122348,C;S;V;F,13.1,0x00c000,-38.4,0.00e-0
1665122349,C;S;V;F,12.9,0x00c000,-38.7,0.00e-0
1665122350,C;S;V;F,12.7,0x00c000,-38.8,0.00e-0
1665122351,C;S;V;F,,0x00c000,-38.8,3.03e-7
1665122352,C;S;V;F,12.8,0x00c000,-38.8,6.06e-7
1665122353,C;S;V;F,12.7,0x00c000,-38.9,6.06e-7
1665122354,C;S;V;F,12.7,0x00c000,,6.06e-7
1665122355,C;S;V;F,12.4,0x00c000,-38.9,7.57e-7
1665122356,C;S;V;F,12.3,0x00c000,-39.2,1.36e-6
1665122357,C;S;V;F,12.5,0x00c000,-39.0,1.51e-6
1665122358,C;S;V;F,12.5,0x00c000,-39.0,1.36e-6
1665122359,C;S;V;F,12.4,0x00c000,-39.2,
1665122360,,12.7,0x00c000,-39.0,1.05e-6
1665122361,C;S;V;F,12.7,0x00c000,-39.1,1.36e-6
1665122362,C;S;V;F,12.5,0x00c000,-39.0,9.09e-7
1665122363,C;S;V;F,,0x00c000,-38.8,4.54e-7
1665122364,C;S;V;F,12.5,0x00c000,-38.8,1.05e-6
1665122365,C;S;V;F,12.6,0x00c000,,9.09e-7
1665122366,C;S;V;F,13.1,0x00c000,-38.6,4.54e-7
1665122367,C;S;V;F,12.9,0x00c000,-38.7,3.03e-7
1665122368,C;S;V;F,12.7,0x00c000,-38.8,4.54e-7
1665122369,C;S;V;F,12.7,0x00c000,-38.9,6.06e-7
1665122370,C;S;V;F,12.4,0x00c000,-39.1,9.09e-7
1665122371,C;S;V;F,12.0,0x00c000,-39.4,1.66e-6
1665122372,C;S;V;F,11.8,0x00c000,-39.7,4.08e-6
1665122373,C;S;V;F,11.7,0x00c000,-39.9,6.20e-6
1665122374,C;S;V;F,11.6,0x00c000,-39.8,8.47e-6
1665122375,C;S;V;F,11.3,0x00c000,-39.9,9.37e-6
1665122376,C;S;V;F,11.3,0x00c000,-40.2,1.33e-5
1665122377,C;S;V;F,11.3,0x00c000,-40.1,
1665122378,,11.4,0x00c000,-40.0,1.54e-5
1665122379,C;S;V;F,11.2,0x00c000,-40.1,1.52e-5
1665122380,C;S;V;F,11.6,0x00c000,-39.6,1.42e-5
1665122381,C;S;V;F,,0x00c000,-39.4,1.16e-5
1665122382,C;S;V;F,11.7,0x00c000,,5.44e-6
1665122383,C;S;V;F,12.2,0x00c000,-39.2,2.57e-6
1665122384,C;S;V;F,12.6,0x00c000,-39.0,6.06e-7
1665122385,C;S;V;F,12.5,0x00c000,-38.9,6.06e-7
1665122386,C;S;V;F,12.9,0x00c000,-38.7,7.57e-7
1665122387,C;S;V;F,13.0,0x00c000,-38.7,6.06e-7
1665122388,C;S;V;F,12.9,0x00c000,-38.6,4.54e-7
1665122389,C;S;V;F,12.8,0x00c000,-38.7,6.06e-7
1665122390,C;S;V;F,12.9,0x00c000,-38.8,4.54e-7
1665122391,C;S;V;F,12.6,0x00c000,-39.0,9.09e-7
1665122394,C;S;V;F,12.7,0x00c000,-38.9,3.03e-7
1665122395,C;S;V;F,12.8,0x00c000,-38.9,6.06e-7
1665122396,,12.7,0x00c000,-38.8,
1665122397,C;S;V;F,12.9,0x00c000,-38.8,7.57e-7
1665122398,C;S;V;F,,0x00c000,-38.8,4.54e-7
1665122399,C;S;V;F,13.0,0x00c000,-38.6,3.03e-7
1665122400,C;S;V;F,12.9,0x00c000,-38.5,1.51e-7
1665122401,C;S;V;F,13.2,0x00c000,-38.2,0.00e-0
1665122402,C;S;V;F,13.1,0x00c000,,0.00e-0
1665122403,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1665122404,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1665122405,C;S;V;F,13.5,0x00c000,-37.9,0.00e-0
1665122406,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1665122407,C;S;V;F,13.2,0x00c000,-38.6,1.51e-7
1665122408,C;S;V;F,13.1,0x00c000,-38.3,
1665122409,,13.2,0x00c000,-38.4,1.51e-7
1665122410,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1665122411,C;S;V;F,13.0,0x00c000,-38.4,3.03e-7
1665122412,C;S;V;F,,0x00c000,-38.5,3.03e-7
1665122413,C;S;V;F,12.8,0x00c000,-38.6,6.06e-7
1665122414,C;S;V;F,12.7,0x00c000,,4.54e-7
1665122415,C;S;V;F,12.9,0x00c000,-38.7,1.51e-7
1665122416,C;S;V;F,12.7,0x00c000,-38.6,3.03e-7
1665122417,C;S;V;F,12.8,0x00c000,-38.4,3.03e-7
1665122418,C;S;V;F,12.9,0x00c000,-38.3,1.51e-7
1665122419,C;S;V;F,12.8,0x00c000,-38.4,3.03e-7
1665122420,C;S;V;F,12.9,0x00c000,-38.4,3.03e-7
1665122421,C;S;V;F,13.0,0x00c000,-38.3,0.00e-0
1665122422,C;S;V;F,12.6,0x00c000,-38.5,4.54e-7
1665122423,C;S;V;F,12.6,0x00c000,-38.6,
1665122424,,12.2,0x00c000,-38.8,1.05e-6
1665122425,C;S;V;F,12.1,0x00c000,-38.9,1.96e-6
1665122426,C;S;V;F,12.0,0x00c000,-38.8,3.17e-6
1665122427,C;S;V;F,12.2,0x00c000,-38.7,3.63e-6
1665122428,C;S;V;F,12.1,0x00c000,-38.8,3.32e-6
1665122429,C;S;V;F,,0x00c000,-39.0,3.17e-6
1665122430,C;S;V;F,11.8,0x00c000,-39.2,4.38e-6
1665122431,C;S;V;F,11.8,0x00c000,,4.99e-6
1665122432,C;S;V;F,11.6,0x00c000,-39.1,7.26e-6
1665122433,C;S;V;F,11.7,0x00c000,-39.0,6.95e-6
1665122434,C;S;V;F,11.6,0x00c000,-39.2,6.20e-6
1665122435,C;S;V;F,11.5,0x00c000,-39.2,6.65e-6
1665122436,C;S;V;F,11.6,0x00c000,-39.4,8.16e-6
1665122437,C;S;V;F,11.6,0x00c000,-39.3,9.37e-6
1665122438,C;S;V;F,11.7,0x00c000,-39.2,9.37e-6
1665122439,C;S;V;F,11.6,0x00c000,-39.2,9.22e-6
1665122440,C;S;V;F,11.6,0x00c000,-39.4,1.09e-5
1665122441,C;S;V;F,11.4,0x00c000,-39.2,
1665122442,,11.4,0x00c000,-39.5,1.07e-5
1665122443,C;S;V;F,11.5,0x00c000,-39.4,1.28e-5
1665122444,C;S;V;F,11.3,0x00c000,-39.6,1.36e-5
1665122445,C;S;V;F,11.1,0x00c000,-39.6,1.61e-5
1665122446,C;S;V;F,11.0,0x00c000,-39.6,2.45e-5
1665122447,C;S;V;F,,0x00c000,,2.48e-5
1665122450,C;S;V;F,11.4,0x00c000,-39.2,1.09e-5
1665122451,C;S;V;F,11.8,0x00c000,-39.2,9.99e-6
1665122452,C;S;V;F,11.5,0x00c000,-39.3,
1665122453,C;S;V;F,11.4,0x00c000,-39.4,1.07e-5
1665122454,,11.4,0x00c000,-39.2,1.22e-5
1665122455,C;S;V;F,,0x00c000,,1.30e-5
1665122457,C;S;V;F,11.4,0x00c000,-39.1,9.99e-6
1665122458,C;S;V;F,11.8,0x00c000,-39.2,8.31e-6
1665122459,C;S;V;F,11.7,0x00c000,-39.4,9.07e-6
1665122460,C;S;V;F,11.7,0x00c000,-39.1,7.71e-6
1665122461,C;S;V;F,11.8,0x00c000,-39.2,6.50e-6
1665122462,C;S;V;F,12.0,0x00c000,-39.0,4.84e-6
1665122463,C;S;V;F,12.0,0x00c000,-39.1,4.68e-6
1665122464,C;S;V;F,12.3,0x00c000,-38.8,3.32e-6
1665122465,C;S;V;F,12.2,0x00c000,-38.8,
1665122466,,12.4,0x00c000,-38.8,2.42e-6
1665122467,C;S;V;F,12.4,0x00c000,-38.7,2.26e-6
1665122468,C;S;V;F,,0x00c000,-38.6,1.66e-6
1665122469,C;S;V;F,12.4,0x00c000,-38.5,1.21e-6
1665122470,C;S;V;F,12.7,0x00c000,,3.03e-7
1665122471,C;S;V;F,12.7,0x00c000,-38.4,4.54e-7
1665122472,C;S;V;F,13.0,0x00c000,-38.4,4.54e-7
1665122473,C;S;V;F,13.1,0x00c000,-38.0,1.51e-7
1665122474,C;S;V;F,13.4,0x00c000,-38.1,1.51e-7
1665122475,C;S;V;F,13.4,0x00c000,-37.8,1.51e-7
1665122476,C;S;V;F,13.5,0x00c000,-37.9,0.00e-0
1665122477,C;S;V;F,13.3,0x00c000,-38.0,0.00e-0
1665122478,C;S;V;F,13.4,0x00c000,-37.8,0.00e-0
1665122479,C;S;V;F,13.6,0x00c000,-37.8,0.00e-0
1665122480,,13.5,0x00c000,-37.9,
1665122481,C;S;V;F,13.3,0x00c000,-37.9,0.00e-0
1665122482,C;S;V;F,13.3,0x00c000,-38.1,0.00e-0
1665122483,C;S;V;F,13.4,0x00c000,-38.1,0.00e-0
1665122484,C;S;V;F,13.3,0x00c000,-38.0,3.03e-7
1665122485,C;S;V;F,,0x00c000,-38.0,1.51e-7
1665122486,C;S;V;F,13.4,0x00c000,-37.7,0.00e-0
1665122487,C;S;V;F,13.4,0x00c000,-37.6,0.00e-0
1665122488,C;S;V;F,13.7,0x00c000,,0.00e-0
1665122489,C;S;V;F,13.8,0x00c000,-37.6,0.00e-0
1665122490,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1665122491,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1665122492,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1665122493,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1665122494,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1665122495,C;S;V;F,14.5,0x00c000,-37.0,0.00e-0
1665122496,C;S;V;F,14.4,0x00c000,-37.0,0.00e-0
1665122497,,,0x00c000,-36.9,
1665122498,C;S;V;F,14.6,0x00c000,,0.00e-0
1665122499,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1665122500,C;S;V;F,14.7,0x00c000,-36.5,0.00e-0
1665122501,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1665122502,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665122503,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1665122504,C;S;V;F,14.8,0x00c000,-36.5,0.00e-0
1665122505,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1665122506,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1665122507,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1665122508,C;S;V;F,14.7,0x00c000,-36.7,
1665122509,,14.6,0x00c000,-37.1,0.00e-0
1665122510,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1665122511,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1665122512,C;S;V;F,14.4,0x00c000,-37.0,0.00e-0
1665122513,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665122514,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1665122515,C;S;V;F,14.3,0x00c000,,0.00e-0
1665122516,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1665122517,C;S;V;F,14.3,0x00c000,-37.0,0.00e-0
1665122519,,14.2,0x00c000,-37.0,
1665122520,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665122521,C;S;V;F,14.2,0x00c000,-37.0,0.00e-0
1665122522,C;S;V;F,14.2,0x00c000,,0.00e-0
1665122523,C;S;V;F,14.3,0x00c000,-36.6,0.00e-0
1665122524,C;S;V;F,14.5,0x00c000,-36.6,0.00e-0
1665122525,C;S;V;F,14.4,0x00c000,-36.7,0.00e-0
1665122526,C;S;V;F,14.4,0x00c000,-36.7,0.00e-0
1665122527,C;S;V;F,14.4,0x00c000,-36.9,0.00e-0
1665122528,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1665122529,C;S;V;F,14.0,0x00c000,-37.3,0.00e-0
1665122530,C;S;V;F,13.9,0x00c000,-37.5,0.00e-0
1665122531,C;S;V;F,13.6,0x00c000,-37.6,0.00e-0
1665122532,,13.6,0x00c000,-37.9,
1665122533,C;S;V;F,13.2,0x00c000,-38.0,0.00e-0
1665122534,C;S;V;F,13.2,0x00c000,-38.0,0.00e-0
1665122535,C;S;V;F,13.3,0x00c000,-38.1,0.00e-0
1665122536,C;S;V;F,13.1,0x00c000,-37.8,0.00e-0
1665122537,C;S;V;F,,0x00c000,-37.6,0.00e-0
1665122538,C;S;V;F,13.6,0x00c000,,0.00e-0
1665122539,C;S;V;F,13.6,0x00c000,-37.6,0.00e-0
1665122540,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1665122541,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1665122542,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1665122543,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1665122544,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1665122545,C;S;V;F,14.0,0x00c000,-37.3,0.00e-0
1665122546,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1665122547,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1665122548,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1665122549,C;S;V;F,14.1,0x00c000,-37.3,0.00e-0
1665122550,C;S;V;F,13.6,0x00c000,-37.8,
1665122551,,13.3,0x00c000,-38.3,0.00e-0
1665122552,C;S;V;F,12.9,0x00c000,-38.5,0.00e-0
1665122553,C;S;V;F,13.0,0x00c000,-38.5,1.51e-7
1665122554,C;S;V;F,12.6,0x00c000,-39.0,0.00e-0
1665122555,C;S;V;F,,0x00c000,-39.0,3.03e-7
1665122556,C;S;V;F,12.3,0x00c000,-39.4,1.36e-6
1665122557,C;S;V;F,12.1,0x00c000,,1.96e-6
1665122558,C;S;V;F,12.2,0x00c000,-39.4,3.63e-6
1665122559,C;S;V;F,11.6,0x00c000,-39.5,5.89e-6
1665122560,C;S;V;F,11.2,0x00c000,-40.0,1.46e-5
1665122561,C;S;V;F,11.1,0x00c000,-40.3,2.55e-5
1665122562,C;S;V;F,11.0,0x00c000,-40.1,3.22e-5
1665122563,C;S;V;F,11.1,0x00c000,-39.9,2.27e-5
1665122564,C;S;V;F,11.9,0x00c000,-39.3,9.84e-6
1665122565,C;S;V;F,12.1,0x00c000,-39.1,
1665122566,,12.1,0x00c000,-39.2,4.99e-6
1665122567,C;S;V;F,12.0,0x00c000,-39.2,2.42e-6
1665122568,C;S;V;F,12.0,0x00c000,-39.0,3.47e-6
1665122569,C;S;V;F,12.3,0x00c000,-38.6,4.23e-6
1665122570,C;S;V;F,,0x00c000,-38.6,1.96e-6
1665122571,C;S;V;F,12.6,0x00c000,-38.5,9.09e-7
1665122572,C;S;V;F,12.8,0x00c000,,6.06e-7
1665122573,C;S;V;F,12.8,0x00c000,-38.6,3.03e-7
1665122574,C;S;V;F,12.8,0x00c000,-38.7,1.51e-7
1665122575,C;S;V;F,12.4,0x00c000,-38.8,6.06e-7
1665122576,C;S;V;F,12.1,0x00c000,-39.0,1.36e-6
1665122577,C;S;V;F,11.8,0x00c000,-39.7,2.72e-6
1665122578,C;S;V;F,10.8,0x00c000,-40.1,1.82e-5
1665122579,C;S;V;F,10.6,0x00c000,-40.5,4.15e-5
1665122581,C;S;V;F,10.0,0x00c000,-40.8,9.24e-5
1665122582,,9.5,0x00c000,-41.3,
1665122583,C;S;V;F,9.0,0x00c000,-41.6,2.01e-4
1665122584,C;S;V;F,9.3,0x00c000,-41.6,3.14e-4
1665122585,C;S;V;F,9.4,0x00c000,-41.4,3.62e-4
1665122586,C;S;V;F,9.8,0x00c000,-41.2,3.54e-4
1665122587,C;S;V;F,,0x00c000,-41.4,2.44e-4
1665122588,C;S;V;F,9.4,0x00c000,-41.1,3.00e-4
1665122589,C;S;V;F,9.5,0x00c000,,3.04e-4
1665122590,C;S;V;F,9.7,0x00c000,-41.2,2.45e-4
1665122591,C;S;V;F,9.7,0x00c000,-41.2,2.58e-4
1665122592,C;S;V;F,9.8,0x00c000,-41.2,2.02e-4
1665122593,C;S;V;F,9.9,0x00c000,-40.8,1.48e-4
1665122594,C;S;V;F,10.6,0x00c000,-40.5,1.02e-4
1665122595,C;S;V;F,10.5,0x00c000,-40.5,-1e-7
1665122596,-;-;-;-,0.0,0xc0504d,-48.4,-1e-7
