,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14037,-21.84935760498047,-63.83444595336914,1.0926666259765625,2.0,200107.24803341666,2.0,0.0,0.003750865813344717,118.37806701660156,637.6671142578125,,,15.725387573242188,3.8848447799682617,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,5.952777777777778,1118,1161,28.5,-27.900000000000002,6.1194444,152.0,1119,1162,28.75,-28.0,6.1194444,152.0
14038,-21.85833168029785,-63.8365592956543,1.059999942779541,2.0,200107.24803513888,2.0,0.0,0.003750865813344717,118.37782287597656,639.9899291992188,,,15.725387573242188,3.8549065589904785,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.952777777777778,1118,1161,28.5,-27.900000000000002,6.1194444,152.0,1119,1161,28.625,-27.8,6.1194444,152.0
14039,-21.867341995239258,-63.83867645263672,1.0090000629425049,0.0,200107.2480368611,2.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.952777777777778,1118,1161,28.5,-27.900000000000002,6.1194444,152.0,1118,1161,28.5,-27.900000000000002,6.1194444,152.0
14040,-21.876354217529297,-63.84079360961914,1.0206667184829712,0.0,200107.24803858335,2.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.952777777777778,1118,1161,28.5,-27.900000000000002,6.1194444,152.0,1118,1161,28.5,-27.900000000000002,6.1194444,152.0
14041,-21.885366439819336,-63.84291076660156,0.9943333268165588,0.0,200107.24804030557,2.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.952777777777778,1118,1161,28.5,-27.900000000000002,6.1194444,152.0,1118,1161,28.5,-27.900000000000002,6.1194444,152.0
14042,-21.894378662109375,-63.845027923583984,1.0296666622161865,0.0,200107.2480420278,2.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.952777777777778,1118,1161,28.5,-27.900000000000002,6.1194444,152.0,1118,1161,28.5,-27.900000000000002,6.1194444,152.0
14043,-21.903390884399414,-63.847145080566406,0.9350000023841858,2.0,200107.24804375,2.0,0.0,0.003750865813344717,117.15805053710938,647.0025024414062,,,15.785264015197754,3.765092134475708,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.952777777777778,1119,1161,28.625,-27.8,6.1194444,152.0,1119,1161,28.625,-27.8,6.1194444,152.0
14044,-21.912403106689453,-63.849266052246094,0.9276666641235352,2.0,200107.24804547222,2.0,0.0,0.003750865813344717,117.15789794921875,639.9937133789062,,,15.785264015197754,3.8549065589904785,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,5.953055555555555,1119,1161,28.625,-27.8,6.1194444,152.0,1119,1161,28.625,-27.8,6.1194444,152.0
14045,-21.921415328979492,-63.851383209228516,0.9536666870117188,2.0,200107.24804719444,2.0,0.0,0.003750865813344717,117.15776824951172,619.38720703125,,,15.785264015197754,4.124350070953369,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,5.953055555555555,1119,1161,28.625,-27.8,6.1194444,152.0,1119,1161,28.625,-27.8,6.1194444,152.0
14046,-21.93041229248047,-63.8535041809082,0.9386666417121887,2.0,200107.24804891666,2.0,0.0,0.003750865813344717,204.51171875,725.8819580078125,,,12.372313499450684,2.8070709705352783,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,5.953055555555555,1119,1161,28.625,-27.8,6.1194444,152.0,1119,1161,28.625,-27.8,6.1194444,152.0
14047,-21.93938636779785,-63.855628967285156,0.8913333415985107,0.0,200107.24805063888,2.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.953055555555555,1119,1161,28.625,-27.8,6.1194444,152.0,1119,1161,28.625,-27.8,6.1194444,152.0
14048,-21.9483585357666,-63.85775375366211,0.8499999642372131,2.0,200107.2480523611,2.0,0.0,0.003750865813344717,117.15694427490234,612.699951171875,,,15.785264015197754,4.214164733886719,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,5.953055555555555,1119,1161,28.625,-27.8,6.1194444,152.0,1120,1161,28.75,-27.700000000000003,6.1194444,152.0
14049,-21.95733070373535,-63.85987854003906,0.8613333106040955,2.0,200107.24805408332,2.0,0.0,0.003750865813344717,117.15675354003906,626.2001342773438,,,15.785264015197754,4.0345354080200195,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,5.953055555555555,1119,1161,28.625,-27.8,6.1194444,152.0,1120,1161,28.75,-27.700000000000003,6.1194444,152.0
14050,-21.966304779052734,-63.862003326416016,0.8646666407585144,2.0,200107.24805580557,2.0,0.0,0.003750865813344717,118.37530517578125,606.0038452148438,,,15.725387573242188,4.30397891998291,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,4.0,0.0,0.0,5.953333333333333,1119,1161,28.625,-27.8,6.1194444,152.0,1120,1161,28.75,-27.700000000000003,6.1194444,152.0
14051,-21.975276947021484,-63.86412811279297,0.8323333263397217,0.0,200107.2480575278,2.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.953333333333333,1119,1161,28.625,-27.8,6.1194444,152.0,1119,1161,28.625,-27.8,6.1194444,152.0
14052,-21.984249114990234,-63.86625671386719,0.8106666803359985,1.0,200107.24805925,2.0,0.0,0.003750865813344717,628.4691162109375,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.953333333333333,1119,1161,28.625,-27.8,6.1194444,152.0,1119,1161,28.625,-27.8,6.1194444,152.0
14053,-21.993244171142578,-63.868385314941406,0.8286666870117188,2.0,200107.24806097223,2.0,0.0,0.003750865813344717,118.38481903076172,612.6908569335938,,,15.725387573242188,4.214164733886719,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.953333333333333,1119,1161,28.625,-27.8,6.1194444,152.0,1120,1161,28.75,-27.700000000000003,6.1194444,152.0
14054,-22.00225257873535,-63.870521545410156,0.8190000057220459,2.0,200107.24806269445,2.0,0.0,0.003750865813344717,118.38462829589844,608.2130126953125,,,15.725387573242188,4.274040699005127,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.953333333333333,1120,1161,28.75,-27.700000000000003,6.1194444,152.0,1120,1161,28.75,-27.700000000000003,6.1194444,152.0
14055,-22.011259078979492,-63.872657775878906,0.7926666736602783,2.0,200107.24806441666,2.0,0.0,0.003750865813344717,119.60342407226562,621.6703491210938,,,15.665511131286621,4.094411849975586,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,5.953333333333333,1120,1161,28.75,-27.700000000000003,6.1194444,152.0,1120,1161,28.75,-27.700000000000003,6.1194444,152.0
14056,-22.020265579223633,-63.87479019165039,0.7603333592414856,2.0,200107.24806613888,2.0,0.0,0.003750865813344717,120.82963562011719,610.4400634765625,,,15.605634689331055,4.244102954864502,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,5.953333333333333,1120,1161,28.75,-27.700000000000003,6.1194444,152.0,1120,1161,28.75,-27.700000000000003,6.1194444,152.0
14057,-22.029272079467773,-63.87692642211914,0.7436667084693909,0.0,200107.2480678611,2.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.953611111111111,1120,1161,28.75,-27.700000000000003,6.1194444,152.0,1120,1161,28.75,-27.700000000000003,6.1194444,152.0
14058,-22.038278579711914,-63.87906265258789,0.7319999933242798,3.0,200107.24806958332,2.0,0.0,0.003750865813344717,119.60285949707031,397.2884521484375,619.4201049804688,,15.665511131286621,7.657052993774414,4.124350070953369,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,6.0,5.0,0.0,5.953611111111111,1120,1161,28.75,-27.700000000000003,6.1194444,152.0,1121,1161,28.75,-27.6,6.1194444,152.0
14059,-22.04725456237793,-63.88117980957031,0.718999981880188,0.0,200107.24807130554,2.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.953611111111111,1120,1161,28.75,-27.700000000000003,6.1194444,152.0,1120,1161,28.75,-27.700000000000003,6.1194444,152.0
14060,-22.05622100830078,-63.88329315185547,0.7300000190734863,2.0,200107.2480730278,2.0,0.0,0.003750865813344717,120.82887268066406,610.4393310546875,,,15.605634689331055,4.244102954864502,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,5.953611111111111,1120,1161,28.75,-27.700000000000003,6.1194444,152.0,1121,1161,28.75,-27.6,6.1194444,152.0
14061,-22.065187454223633,-63.88541030883789,0.7440000176429749,1.0,200107.24807475,2.0,0.0,0.003750865813344717,599.3439331054688,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.953611111111111,1120,1161,28.75,-27.700000000000003,6.1194444,152.0,1120,1161,28.75,-27.700000000000003,6.1194444,152.0
14062,-22.074153900146484,-63.88752365112305,0.7506666779518127,2.0,200107.24807647223,2.0,0.0,0.003750865813344717,122.06745910644531,599.34375,,,15.545758247375488,4.39379358291626,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.953611111111111,1120,1161,28.75,-27.700000000000003,6.1194444,152.0,1121,1161,28.75,-27.6,6.1194444,152.0
14063,-22.083120346069336,-63.8896369934082,0.7540000081062317,1.0,200107.24807819445,2.0,0.0,0.003750865813344717,626.19287109375,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.953611111111111,1120,1161,28.75,-27.700000000000003,6.1194444,152.0,1120,1161,28.75,-27.700000000000003,6.1194444,152.0
14064,-22.092086791992188,-63.891754150390625,0.7570000290870667,1.0,200107.24807991667,2.0,0.0,0.003750865813344717,642.2872924804688,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.953888888888889,1120,1161,28.75,-27.700000000000003,6.1194444,152.0,1121,1161,28.75,-27.6,6.1194444,152.0
14065,-22.10105323791504,-63.89386749267578,0.765666663646698,1.0,200107.24808163889,2.0,0.0,0.003750865813344717,651.6767578125,,,,3.7052159309387207,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.953888888888889,1121,1161,28.75,-27.6,6.1194444,152.0,1121,1161,28.75,-27.6,6.1194444,152.0
14066,-22.110021591186523,-63.8959846496582,0.7823333144187927,1.0,200107.2480833611,2.0,0.0,0.003750865813344717,617.1770629882812,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.953888888888889,1121,1161,28.75,-27.6,6.1194444,152.0,1121,1161,28.75,-27.6,6.1194444,152.0
14067,-22.118993759155273,-63.89811325073242,0.8059999942779541,2.0,200107.24808508332,2.0,0.0,0.003750865813344717,129.77163696289062,617.1768798828125,,,15.186500549316406,4.154288291931152,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,5.953888888888889,1121,1161,28.75,-27.6,6.1194444,152.0,1121,1161,28.75,-27.6,6.1194444,152.0
14068,-22.127965927124023,-63.90024185180664,0.8213333487510681,0.0,200107.24808680554,2.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.953888888888889,1121,1160,28.75,-27.400000000000002,6.1194444,152.0,1121,1160,28.75,-27.400000000000002,6.1194444,152.0
14069,-22.136938095092773,-63.90237045288086,0.8223333358764648,1.0,200107.2480885278,2.0,0.0,0.003750865813344717,614.9329833984375,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.953888888888889,1121,1160,28.75,-27.400000000000002,6.1194444,152.0,1121,1161,28.75,-27.6,6.1194444,152.0
14070,-22.145910263061523,-63.90449905395508,0.8196666836738586,2.0,200107.24809025,2.0,0.0,0.003750865813344717,120.82695007324219,614.9328002929688,,,15.605634689331055,4.1842265129089355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,4.0,0.0,0.0,5.953888888888889,1121,1160,28.75,-27.400000000000002,6.1194444,152.0,1122,1161,28.875,-27.5,6.1194444,152.0
14071,-22.154882431030273,-63.9066276550293,0.8140000104904175,2.0,200107.24809197223,2.0,0.0,0.003750865813344717,120.82676696777344,619.4176635742188,,,15.605634689331055,4.124350070953369,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.954166666666667,1121,1160,28.75,-27.400000000000002,6.1194444,152.0,1122,1161,28.875,-27.5,6.1194444,152.0
14072,-22.163854598999023,-63.90876007080078,0.8036666512489319,2.0,200107.24809369445,2.0,0.0,0.003750865813344717,120.82656860351562,637.6456298828125,,,15.605634689331055,3.8848447799682617,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.954166666666667,1121,1160,28.75,-27.400000000000002,6.1194444,152.0,1122,1161,28.875,-27.5,6.1194444,152.0
14073,-22.172826766967773,-63.91088104248047,0.8033333420753479,1.0,200107.24809541667,2.0,0.0,0.003750865813344717,637.6455078125,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.954166666666667,1121,1160,28.75,-27.400000000000002,6.1194444,152.0,1121,1160,28.75,-27.400000000000002,6.1194444,152.0
14074,-22.181798934936523,-63.91299819946289,0.8050000071525574,1.0,200107.2480971389,2.0,0.0,0.003750865813344717,637.6453247070312,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.954166666666667,1121,1160,28.75,-27.400000000000002,6.1194444,152.0,1121,1160,28.75,-27.400000000000002,6.1194444,152.0
14075,-22.19076919555664,-63.91511917114258,0.8043333292007446,1.0,200107.2480988611,2.0,0.0,0.003750865813344717,633.0383911132812,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.954166666666667,1121,1160,28.75,-27.400000000000002,6.1194444,152.0,1122,1160,28.875,-27.3,6.1194444,152.0
14076,-22.19974136352539,-63.917236328125,0.8013333082199097,1.0,200107.24810058333,2.0,0.0,0.003750865813344717,621.6664428710938,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.954166666666667,1121,1160,28.75,-27.400000000000002,6.1194444,152.0,1122,1160,28.875,-27.3,6.1194444,152.0
14077,-22.208711624145508,-63.91935348510742,0.8116666674613953,1.0,200107.24810230554,2.0,0.0,0.003750865813344717,619.4165649414062,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.954444444444444,1122,1160,28.875,-27.3,6.1194444,152.0,1122,1160,28.875,-27.3,6.1194444,152.0
14078,-22.217683792114258,-63.921470642089844,0.8233333230018616,1.0,200107.24810402776,2.0,0.0,0.003750865813344717,617.1748046875,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.954444444444444,1122,1160,28.875,-27.3,6.1194444,152.0,1122,1160,28.875,-27.3,6.1194444,152.0
14079,-22.22662353515625,-63.923583984375,0.815666675567627,1.0,200107.24810575,2.0,0.0,0.003750865813344717,621.6671752929688,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.954444444444444,1122,1160,28.875,-27.3,6.1194444,152.0,1122,1160,28.875,-27.3,6.1194444,152.0
14080,-22.23554229736328,-63.925697326660156,0.796999990940094,1.0,200107.24810747223,2.0,0.0,0.003750865813344717,628.4639892578125,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.954444444444444,1122,1160,28.875,-27.3,6.1194444,152.0,1122,1160,28.875,-27.3,6.1194444,152.0
14081,-22.244462966918945,-63.92780685424805,0.8269999623298645,1.0,200107.24810919445,2.0,0.0,0.003750865813344717,626.1934814453125,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.954444444444444,1122,1160,28.875,-27.3,6.1194444,152.0,1122,1160,28.875,-27.3,6.1194444,152.0
14082,-22.25338363647461,-63.92991638183594,0.8149999976158142,1.0,200107.24811091667,2.0,0.0,0.003750865813344717,597.001953125,,,,4.423731803894043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.954444444444444,1122,1160,28.875,-27.3,6.1194444,152.0,1122,1160,28.875,-27.3,6.1194444,152.0
14083,-22.262304306030273,-63.93202590942383,0.8289999961853027,1.0,200107.2481126389,2.0,0.0,0.003750865813344717,603.6157836914062,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.954444444444444,1122,1160,28.875,-27.3,6.1194444,152.0,1122,1160,28.875,-27.3,6.1194444,152.0
14084,-22.271223068237305,-63.934139251708984,0.8079999685287476,0.0,200107.2481143611,2.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.954722222222222,1122,1160,28.875,-27.3,6.1194444,152.0,1122,1160,28.875,-27.3,6.1194444,152.0
14085,-22.28014373779297,-63.936248779296875,0.7919999957084656,1.0,200107.24811608333,2.0,0.0,0.003750865813344717,271.59405517578125,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.954722222222222,1122,1160,28.875,-27.3,6.1194444,152.0,1123,1160,29.0,-27.200000000000003,6.1194444,152.0
14086,-22.289066314697266,-63.93836212158203,0.7896666526794434,1.0,200107.24811780555,2.0,0.0,0.003750865813344717,621.528564453125,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.954722222222222,1122,1160,28.875,-27.3,6.1194444,152.0,1123,1160,29.0,-27.200000000000003,6.1194444,152.0
14087,-22.298038482666016,-63.940494537353516,0.7720000147819519,1.0,200107.24811952777,2.0,0.0,0.003750865813344717,621.5338745117188,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.954722222222222,1122,1160,28.875,-27.3,6.1194444,152.0,1123,1160,29.0,-27.200000000000003,6.1194444,152.0
14088,-22.307008743286133,-63.942626953125,0.7403333783149719,2.0,200107.24812125,2.0,0.0,0.003750865813344717,197.4252166748047,386.2469482421875,,,12.611818313598633,7.866620063781738,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,5.954722222222222,1123,1160,29.0,-27.200000000000003,6.1194444,152.0,1123,1160,29.0,-27.200000000000003,6.1194444,152.0
14089,-22.315980911254883,-63.944759368896484,0.7133333086967468,1.0,200107.24812297223,2.0,0.0,0.003750865813344717,621.5570068359375,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.954722222222222,1123,1160,29.0,-27.200000000000003,6.1194444,152.0,1123,1160,29.0,-27.200000000000003,6.1194444,152.0
14090,-22.324951171875,-63.94689178466797,0.6963333487510681,2.0,200107.24812469445,2.0,0.0,0.003750865813344717,614.7841796875,707.7614135742188,,,4.1842265129089355,3.0166380405426025,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,5.954722222222222,1123,1160,29.0,-27.200000000000003,6.1194444,152.0,1123,1160,29.0,-27.200000000000003,6.1194444,152.0
14091,-22.33392333984375,-63.94902420043945,0.6913333535194397,1.0,200107.24812641667,2.0,0.0,0.003750865813344717,705.236328125,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.955,1123,1160,29.0,-27.200000000000003,6.1194444,152.0,1123,1160,29.0,-27.200000000000003,6.1194444,152.0
14092,-22.342893600463867,-63.95115661621094,0.7073333263397217,2.0,200107.2481281389,2.0,0.0,0.003750865813344717,639.865234375,690.26025390625,,,3.8549065589904785,3.226205348968506,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,5.955,1123,1160,29.0,-27.200000000000003,6.1194444,152.0,1123,1160,29.0,-27.200000000000003,6.1194444,152.0
14093,-22.351865768432617,-63.953285217285156,0.6763333082199097,0.0,200107.2481298611,2.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.955,1123,1160,29.0,-27.200000000000003,6.1194444,152.0,1123,1160,29.0,-27.200000000000003,6.1194444,152.0
14094,-22.360837936401367,-63.955406188964844,0.6866666674613953,1.0,200107.24813158333,2.0,0.0,0.003750865813344717,619.3076171875,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.955,1123,1160,29.0,-27.200000000000003,6.1194444,152.0,1123,1160,29.0,-27.200000000000003,6.1194444,152.0
14095,-22.369808197021484,-63.9575309753418,0.6599999666213989,0.0,200107.24813330555,2.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.955,1123,1160,29.0,-27.200000000000003,6.1194444,152.0,1123,1160,29.0,-27.200000000000003,6.1194444,152.0
14096,-22.378780364990234,-63.959651947021484,0.6466666460037231,1.0,200107.24813502777,2.0,0.0,0.003750865813344717,628.3804931640625,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.955,1123,1160,29.0,-27.200000000000003,6.1194444,152.0,1123,1160,29.0,-27.200000000000003,6.1194444,152.0
14097,-22.387752532958984,-63.96177291870117,0.6229999661445618,1.0,200107.24813675,2.0,0.0,0.003750865813344717,637.563232421875,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.955277777777778,1123,1160,29.0,-27.200000000000003,6.1194444,152.0,1124,1160,29.125,-27.1,6.1194444,152.0
14098,-22.396724700927734,-63.963897705078125,0.6186666488647461,2.0,200107.24813847223,2.0,0.0,0.003750865813344717,630.6715698242188,868.3341064453125,,,3.9746592044830322,1.2802248001098633,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,5.955277777777778,1123,1160,29.0,-27.200000000000003,6.1194444,152.0,1124,1160,29.125,-27.1,6.1194444,152.0
14099,-22.40569496154785,-63.96603012084961,0.6150000095367432,1.0,200107.24814019445,2.0,0.0,0.003750865813344717,628.3919067382812,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.955277777777778,1124,1160,29.125,-27.1,6.1194444,152.0,1124,1160,29.125,-27.1,6.1194444,152.0
14100,-22.4146671295166,-63.96817398071289,0.6113333106040955,1.0,200107.24814191667,2.0,0.0,0.003750865813344717,612.5271606445312,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.955277777777778,1124,1160,29.125,-27.1,6.1194444,152.0,1124,1160,29.125,-27.1,6.1194444,152.0
14101,-22.42363739013672,-63.97031784057617,0.6066666841506958,2.0,200107.2481436389,2.0,0.0,0.003750865813344717,155.58753967285156,617.0310668945312,,,14.108726501464844,4.154288291931152,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,5.955277777777778,1124,1160,29.125,-27.1,6.1194444,152.0,1124,1160,29.125,-27.1,6.1194444,152.0
14102,-22.43260955810547,-63.97246170043945,0.6000000238418579,1.0,200107.2481453611,2.0,0.0,0.003750865813344717,612.526611328125,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.955277777777778,1124,1160,29.125,-27.1,6.1194444,152.0,1124,1160,29.125,-27.1,6.1194444,152.0
14103,-22.441579818725586,-63.974605560302734,0.5979999899864197,1.0,200107.24814708333,2.0,0.0,0.003750865813344717,605.8324584960938,,,,4.30397891998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.955277777777778,1124,1160,29.125,-27.1,6.1194444,152.0,1124,1160,29.125,-27.1,6.1194444,152.0