,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8359,-20.00293731689453,36.42009735107422,0.0,0.0,200706.97535921066,17.0,0.0,0.09674553573131561,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.40861111111111,1100,2164,23.625,14.5,23.574722,684.0,1100,2164,23.625,14.5,23.574722,684.0
8360,-20.01192283630371,36.41798400878906,0.0,1.0,200706.97536093288,17.0,0.0,0.09674553573131561,906.741455078125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.40861111111111,1100,2164,23.625,14.5,23.574722,684.0,1100,2164,23.625,14.5,23.574722,684.0
8361,-20.020906448364258,36.41587448120117,0.0,0.0,200706.9753626551,17.0,0.0,0.09674553573131561,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.40861111111111,1100,2164,23.625,14.5,23.574722,684.0,1100,2164,23.625,14.5,23.574722,684.0
8362,-20.029890060424805,36.41376495361328,0.0,0.0,200706.97536437731,17.0,0.0,0.09674553573131561,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.40861111111111,1100,2164,23.625,14.5,23.574722,684.0,1100,2164,23.625,14.5,23.574722,684.0
8363,-20.038890838623047,36.41165542602539,0.0,0.0,200706.97536609953,17.0,0.0,0.09674553573131561,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.40861111111111,1100,2164,23.625,14.5,23.574722,684.0,1100,2164,23.625,14.5,23.574722,684.0
8364,-20.04791831970215,36.40955352783203,0.0,1.0,200706.97536782175,17.0,0.0,0.09674553573131561,906.7412109375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.40861111111111,1100,2164,23.625,14.5,23.574722,684.0,1100,2164,23.625,14.5,23.574722,684.0
8365,-20.056947708129883,36.407447814941406,0.0,1.0,200706.97536954397,17.0,0.0,0.09674553573131561,903.525146484375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.40861111111111,1100,2164,23.625,14.5,23.574722,684.0,1100,2164,23.625,14.5,23.574722,684.0
8366,-20.065977096557617,36.40534591674805,0.0,1.0,200706.9753712662,17.0,0.0,0.09674553573131561,900.3185424804688,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.40888888888889,1100,2164,23.625,14.5,23.574722,684.0,1100,2164,23.625,14.5,23.574722,684.0
8367,-20.07500648498535,36.40324401855469,0.0,0.0,200706.97537298844,17.0,0.0,0.09674553573131561,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.40888888888889,1100,2164,23.625,14.5,23.574722,684.0,1100,2164,23.625,14.5,23.574722,684.0
8368,-20.084033966064453,36.40113830566406,0.0,1.0,200706.97537471066,17.0,0.0,0.09674553573131561,900.318359375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.40888888888889,1100,2164,23.625,14.5,23.574722,684.0,1100,2164,23.625,14.5,23.574722,684.0
8369,-20.093063354492188,36.3990364074707,0.0,0.0,200706.97537643288,17.0,0.0,0.09674553573131561,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.40888888888889,1100,2163,23.625,14.700000000000001,23.574722,684.0,1100,2163,23.625,14.700000000000001,23.574722,684.0
8370,-20.102033615112305,36.396976470947266,0.0,0.0,200706.9753781551,17.0,0.0,0.09674553573131561,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.40888888888889,1101,2163,23.75,14.700000000000001,23.574722,684.0,1101,2163,23.75,14.700000000000001,23.574722,684.0
8371,-20.110965728759766,36.39493942260742,0.0,0.0,200706.97537987732,17.0,0.0,0.09674553573131561,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.40888888888889,1101,2163,23.75,14.700000000000001,23.574722,684.0,1101,2163,23.75,14.700000000000001,23.574722,684.0
8372,-20.11989974975586,36.392906188964844,0.0,1.0,200706.97538159954,17.0,0.0,0.09674553573131561,903.524658203125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.40888888888889,1101,2163,23.75,14.700000000000001,23.574722,684.0,1101,2163,23.75,14.700000000000001,23.574722,684.0
8373,-20.12883186340332,36.390872955322266,0.0,1.0,200706.97538332175,17.0,0.0,0.09674553573131561,893.93896484375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.409166666666664,1101,2163,23.75,14.700000000000001,23.574722,684.0,1101,2163,23.75,14.700000000000001,23.574722,684.0
8374,-20.137765884399414,36.38883590698242,0.0,1.0,200706.97538504397,17.0,0.0,0.09674553573131561,900.3179321289062,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.409166666666664,1101,2163,23.75,14.700000000000001,23.574722,684.0,1101,2163,23.75,14.700000000000001,23.574722,684.0
8375,-20.146697998046875,36.386802673339844,0.0,1.0,200706.9753867662,17.0,0.0,0.09674553573131561,909.9664916992188,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.409166666666664,1101,2163,23.75,14.700000000000001,23.574722,684.0,1101,2163,23.75,14.700000000000001,23.574722,684.0
8376,-20.15563201904297,36.384761810302734,0.0,1.0,200706.9753884884,17.0,0.0,0.09674553573131561,903.5243530273438,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.409166666666664,1101,2163,23.75,14.700000000000001,23.574722,684.0,1101,2163,23.75,14.700000000000001,23.574722,684.0
8377,-20.16460418701172,36.38267517089844,0.0,1.0,200706.97539021066,17.0,0.0,0.09674553573131561,903.5242919921875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.409166666666664,1101,2163,23.75,14.700000000000001,23.574722,684.0,1101,2163,23.75,14.700000000000001,23.574722,684.0
8378,-20.173582077026367,36.38058090209961,0.0,1.0,200706.97539193288,17.0,0.0,0.09674553573131561,900.317626953125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.409166666666664,1101,2163,23.75,14.700000000000001,23.574722,684.0,1101,2163,23.75,14.700000000000001,23.574722,684.0
8379,-20.182558059692383,36.378482818603516,0.0,1.0,200706.9753936551,17.0,0.0,0.09674553573131561,900.3175048828125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.409444444444443,1101,2163,23.75,14.700000000000001,23.574722,684.0,1101,2163,23.75,14.700000000000001,23.574722,684.0
8380,-20.19153594970703,36.37638473510742,0.0,1.0,200706.97539537732,17.0,0.0,0.09674553573131561,900.3174438476562,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.409444444444443,1101,2163,23.75,14.700000000000001,23.574722,684.0,1101,2163,23.75,14.700000000000001,23.574722,684.0
8381,-20.200511932373047,36.37428665161133,0.0,1.0,200706.97539709954,17.0,0.0,0.09674553573131561,900.3173828125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.409444444444443,1102,2163,23.75,14.600000000000001,23.574444,684.0,1102,2163,23.75,14.600000000000001,23.574444,684.0
8382,-20.209489822387695,36.372188568115234,0.0,1.0,200706.97539882176,17.0,0.0,0.09674553573131561,903.52392578125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.409444444444443,1102,2163,23.75,14.600000000000001,23.574444,684.0,1102,2163,23.75,14.600000000000001,23.574444,684.0
8383,-20.218469619750977,36.37009048461914,0.0,1.0,200706.97540054398,17.0,0.0,0.09674553573131561,900.3172607421875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.409444444444443,1102,2163,23.75,14.600000000000001,23.574444,684.0,1102,2163,23.75,14.600000000000001,23.574444,684.0
8384,-20.22747039794922,36.36800003051758,0.0,0.0,200706.9754022662,17.0,0.0,0.09674553573131561,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.409444444444443,1102,2163,23.75,14.600000000000001,23.574444,684.0,1102,2163,23.75,14.600000000000001,23.574444,684.0
8385,-20.236469268798828,36.36590576171875,0.0,0.0,200706.9754039884,17.0,0.0,0.09674553573131561,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.409444444444443,1102,2163,23.75,14.600000000000001,23.574444,684.0,1102,2163,23.75,14.600000000000001,23.574444,684.0
8386,-20.24547004699707,36.36381530761719,0.0,1.0,200706.97540571066,17.0,0.0,0.09674553573131561,897.121826171875,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.40972222222222,1102,2163,23.75,14.600000000000001,23.574444,684.0,1102,2163,23.75,14.600000000000001,23.574444,684.0
8387,-20.25446891784668,36.36172103881836,0.0,1.0,200706.97540743288,17.0,0.0,0.09674553573131561,903.5669555664062,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.40972222222222,1102,2163,23.75,14.600000000000001,23.574444,684.0,1102,2163,23.75,14.600000000000001,23.574444,684.0
8388,-20.263469696044922,36.3596305847168,0.0,0.0,200706.9754091551,17.0,0.0,0.09674553573131561,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.40972222222222,1102,2163,23.75,14.600000000000001,23.574444,684.0,1102,2163,23.75,14.600000000000001,23.574444,684.0
8389,-20.27246856689453,36.35753631591797,0.0,0.0,200706.97541087732,17.0,0.0,0.09674553573131561,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.40972222222222,1102,2163,23.75,14.600000000000001,23.574444,684.0,1102,2163,23.75,14.600000000000001,23.574444,684.0
8390,-20.281484603881836,36.35542678833008,0.0,1.0,200706.97541259954,17.0,0.0,0.09674553573131561,900.369873046875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.40972222222222,1102,2163,23.75,14.600000000000001,23.574444,684.0,1102,2163,23.75,14.600000000000001,23.574444,684.0
8391,-20.29051971435547,36.353294372558594,0.0,1.0,200706.97541432176,17.0,0.0,0.09674553573131561,906.7801513671875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.40972222222222,1102,2163,23.75,14.600000000000001,23.574444,684.0,1102,2163,23.75,14.600000000000001,23.574444,684.0
8392,-20.29955291748047,36.35116195678711,0.0,1.0,200706.97541604398,17.0,0.0,0.09674553573131561,903.5665893554688,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.40972222222222,1102,2163,23.75,14.600000000000001,23.574444,684.0,1103,2163,23.875,14.5,23.574167,684.0
8393,-20.3085880279541,36.349029541015625,0.0,1.0,200706.9754177662,17.0,0.0,0.09674553573131561,903.5665283203125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.41,1103,2163,23.875,14.5,23.574167,684.0,1103,2163,23.875,14.5,23.574167,684.0
8394,-20.3176212310791,36.34689712524414,0.0,1.0,200706.97541948842,17.0,0.0,0.09674553573131561,897.1839599609375,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.41,1103,2163,23.875,14.5,23.574167,684.0,1103,2163,23.875,14.5,23.574167,684.0
8395,-20.326656341552734,36.344764709472656,0.0,1.0,200706.97542121063,17.0,0.0,0.09674553573131561,900.3694458007812,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.41,1103,2163,23.875,14.5,23.574167,684.0,1103,2163,23.875,14.5,23.574167,684.0
8396,-20.335689544677734,36.34263229370117,0.0,1.0,200706.97542293288,17.0,0.0,0.09674553573131561,897.1837768554688,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.41,1103,2163,23.875,14.5,23.574167,684.0,1103,2163,23.875,14.5,23.574167,684.0
8397,-20.344697952270508,36.34052658081055,0.0,1.0,200706.9754246551,17.0,0.0,0.09674553573131561,906.7797241210938,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.41,1103,2163,23.875,14.5,23.574167,684.0,1103,2163,23.875,14.5,23.574167,684.0
8398,-20.35369873046875,36.33843231201172,0.0,1.0,200706.97542637732,17.0,0.0,0.09674553573131561,897.1836547851562,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.41,1103,2163,23.875,14.5,23.574167,684.0,1103,2163,23.875,14.5,23.574167,684.0
8399,-20.36269760131836,36.33633804321289,0.0,1.0,200706.97542809954,17.0,0.0,0.09674553573131561,890.8461303710938,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.41,1103,2163,23.875,14.5,23.574167,684.0,1103,2163,23.875,14.5,23.574167,684.0
8400,-20.37169647216797,36.33424377441406,0.0,1.0,200706.97542982176,17.0,0.0,0.096733957529068,910.008544921875,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.410277777777775,1103,2163,23.875,14.5,23.574167,684.0,1103,2163,23.875,14.5,23.574167,684.0
8401,-20.380695343017578,36.332149505615234,0.0,0.0,200706.97543154398,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.410277777777775,1103,2163,23.875,14.5,23.574167,684.0,1103,2163,23.875,14.5,23.574167,684.0
8402,-20.389694213867188,36.330055236816406,0.0,0.0,200706.9754332662,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.410277777777775,1103,2163,23.875,14.5,23.574167,684.0,1103,2163,23.875,14.5,23.574167,684.0
8403,-20.39869499206543,36.32795715332031,0.0,0.0,200706.97543498842,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.410277777777775,1103,2163,23.875,14.5,23.574167,684.0,1103,2163,23.875,14.5,23.574167,684.0
8404,-20.40772247314453,36.32585144042969,0.0,1.0,200706.97543671064,17.0,0.0,0.096733957529068,913.248779296875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.410277777777775,1104,2163,24.0,14.5,23.573889,684.0,1104,2163,24.0,14.5,23.573889,684.0
8405,-20.416749954223633,36.3237419128418,0.0,0.0,200706.97543843288,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.410277777777775,1104,2163,24.0,14.5,23.573889,684.0,1104,2163,24.0,14.5,23.573889,684.0
8406,-20.425777435302734,36.32162857055664,0.0,0.0,200706.9754401551,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.410555555555554,1104,2163,24.0,14.5,23.573889,684.0,1104,2163,24.0,14.5,23.573889,684.0
8407,-20.434804916381836,36.31951904296875,0.0,1.0,200706.97544187732,17.0,0.0,0.096733957529068,906.7789916992188,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.410555555555554,1104,2163,24.0,14.5,23.573889,684.0,1104,2163,24.0,14.5,23.573889,684.0
8408,-20.443832397460938,36.31740951538086,0.0,1.0,200706.97544359954,17.0,0.0,0.096733957529068,906.7789306640625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.410555555555554,1104,2163,24.0,14.5,23.573889,684.0,1104,2163,24.0,14.5,23.573889,684.0
8409,-20.45285987854004,36.31529998779297,0.0,1.0,200706.97544532176,17.0,0.0,0.096733957529068,906.7788696289062,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.410555555555554,1104,2163,24.0,14.5,23.573889,684.0,1104,2163,24.0,14.5,23.573889,684.0
8410,-20.46187400817871,36.31320571899414,0.0,0.0,200706.97544704398,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.410555555555554,1104,2163,24.0,14.5,23.573889,684.0,1104,2163,24.0,14.5,23.573889,684.0
8411,-20.470857620239258,36.3111572265625,0.0,1.0,200706.9754487662,17.0,0.0,0.096733957529068,906.7786865234375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.410555555555554,1104,2163,24.0,14.5,23.573889,684.0,1104,2163,24.0,14.5,23.573889,684.0
8412,-20.479841232299805,36.30910873413086,0.0,0.0,200706.97545048842,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.410555555555554,1104,2163,24.0,14.5,23.573889,684.0,1104,2163,24.0,14.5,23.573889,684.0
8413,-20.48882484436035,36.30706024169922,0.0,0.0,200706.97545221064,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.410833333333333,1104,2163,24.0,14.5,23.573889,684.0,1104,2163,24.0,14.5,23.573889,684.0
8414,-20.4978084564209,36.30501174926758,0.0,0.0,200706.97545393286,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.410833333333333,1104,2163,24.0,14.5,23.573889,684.0,1104,2163,24.0,14.5,23.573889,684.0
8415,-20.506792068481445,36.30296325683594,0.0,0.0,200706.9754556551,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.410833333333333,1105,2163,24.25,14.4,23.573889,684.0,1105,2163,24.25,14.4,23.573889,684.0
8416,-20.515775680541992,36.30091094970703,0.0,0.0,200706.97545737732,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.410833333333333,1105,2163,24.25,14.4,23.573889,684.0,1105,2163,24.25,14.4,23.573889,684.0
8417,-20.52476692199707,36.29883575439453,0.0,0.0,200706.97545909954,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.410833333333333,1105,2162,24.25,14.700000000000001,23.573889,684.0,1105,2162,24.25,14.700000000000001,23.573889,684.0
8418,-20.53376579284668,36.29673767089844,0.0,0.0,200706.97546082176,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.410833333333333,1105,2162,24.25,14.700000000000001,23.573889,684.0,1105,2162,24.25,14.700000000000001,23.573889,684.0
8419,-20.54276466369629,36.294639587402344,0.0,0.0,200706.97546254398,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.410833333333333,1105,2162,24.25,14.700000000000001,23.573889,684.0,1105,2162,24.25,14.700000000000001,23.573889,684.0
8420,-20.55170440673828,36.29255676269531,0.0,1.0,200706.97546425462,17.0,0.0,0.096733957529068,913.2476196289062,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.41111111111111,1105,2162,24.25,14.700000000000001,23.573889,684.0,1105,2162,24.25,14.700000000000001,23.573889,684.0
8421,-20.56070327758789,36.29045867919922,0.0,0.0,200706.97546597687,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.41111111111111,1105,2162,24.25,14.700000000000001,23.573889,684.0,1105,2162,24.25,14.700000000000001,23.573889,684.0
8422,-20.5697021484375,36.288360595703125,0.0,0.0,200706.97546769909,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.41111111111111,1105,2162,24.25,14.700000000000001,23.573889,684.0,1105,2162,24.25,14.700000000000001,23.573889,684.0
8423,-20.57870101928711,36.28626251220703,0.0,0.0,200706.9754694213,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.41111111111111,1105,2162,24.25,14.700000000000001,23.573889,684.0,1105,2162,24.25,14.700000000000001,23.573889,684.0
8424,-20.587678909301758,36.284156799316406,0.0,1.0,200706.97547114352,17.0,0.0,0.096733957529068,913.2473754882812,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.41111111111111,1105,2162,24.25,14.700000000000001,23.573889,684.0,1105,2162,24.25,14.700000000000001,23.573889,684.0
8425,-20.596654891967773,36.28205108642578,0.0,1.0,200706.97547286574,17.0,0.0,0.096733957529068,913.247314453125,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.41111111111111,1105,2162,24.25,14.700000000000001,23.573889,684.0,1106,2162,24.25,14.600000000000001,23.57361,684.0
8426,-20.60563087463379,36.279945373535156,0.0,1.0,200706.97547458796,17.0,0.0,0.096733957529068,913.2472534179688,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.411388888888887,1106,2162,24.25,14.600000000000001,23.57361,684.0,1106,2162,24.25,14.600000000000001,23.57361,684.0
8427,-20.614606857299805,36.27783966064453,0.0,1.0,200706.97547631018,17.0,0.0,0.096733957529068,900.3670043945312,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.411388888888887,1106,2162,24.25,14.600000000000001,23.57361,684.0,1106,2162,24.25,14.600000000000001,23.57361,684.0
8428,-20.62358283996582,36.275733947753906,0.0,1.0,200706.9754780324,17.0,0.0,0.096733957529068,900.366943359375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.411388888888887,1106,2162,24.25,14.600000000000001,23.57361,684.0,1106,2162,24.25,14.600000000000001,23.57361,684.0
8429,-20.632556915283203,36.27362823486328,0.0,1.0,200706.97547975462,17.0,0.0,0.096733957529068,910.0064697265625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.411388888888887,1106,2162,24.25,14.600000000000001,23.57361,684.0,1106,2162,24.25,14.600000000000001,23.57361,684.0
8430,-20.64153289794922,36.271522521972656,0.0,0.0,200706.97548147684,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.411388888888887,1106,2162,24.25,14.600000000000001,23.57361,684.0,1106,2162,24.25,14.600000000000001,23.57361,684.0
8431,-20.650508880615234,36.269412994384766,0.0,0.0,200706.9754831991,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.411388888888887,1106,2162,24.25,14.600000000000001,23.57361,684.0,1106,2162,24.25,14.600000000000001,23.57361,684.0
8432,-20.65948486328125,36.26730728149414,0.0,0.0,200706.9754849213,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.411388888888887,1106,2162,24.25,14.600000000000001,23.57361,684.0,1106,2162,24.25,14.600000000000001,23.57361,684.0
8433,-20.668458938598633,36.265201568603516,0.0,0.0,200706.97548664353,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.411666666666665,1106,2162,24.25,14.600000000000001,23.57361,684.0,1106,2162,24.25,14.600000000000001,23.57361,684.0
8434,-20.67743492126465,36.26309585571289,0.0,0.0,200706.97548836574,17.0,0.0,0.096733957529068,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.411666666666665,1106,2162,24.25,14.600000000000001,23.57361,684.0,1106,2162,24.25,14.600000000000001,23.57361,684.0