,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10306,-22.622634887695312,-72.0688705444336,0.0,1.0,200111.78969933334,17.0,0.0,0.00369803374633193,907.0639038085938,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.952777777777776,1126,1079,26.75,-7.6000000000000005,19.119167,152.0,1126,1079,26.75,-7.6000000000000005,19.119167,152.0
10307,-22.613706588745117,-72.0710220336914,0.0,1.0,200111.78970105556,17.0,0.0,0.00369803374633193,903.8980102539062,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.952777777777776,1126,1079,26.75,-7.6000000000000005,19.119167,152.0,1126,1079,26.75,-7.6000000000000005,19.119167,152.0
10308,-22.604778289794922,-72.07317352294922,0.0,0.0,200111.78970277778,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.952777777777776,1126,1079,26.75,-7.6000000000000005,19.119167,152.0,1126,1079,26.75,-7.6000000000000005,19.119167,152.0
10309,-22.59585189819336,-72.07533264160156,0.0,1.0,200111.7897045,17.0,0.0,0.00369803374633193,907.0640258789062,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.952777777777776,1125,1079,26.625,-7.7,19.119167,152.0,1125,1079,26.625,-7.7,19.119167,152.0
10310,-22.5869083404541,-72.07746887207031,0.0,1.0,200111.78970622222,17.0,0.0,0.00369803374633193,910.2411499023438,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.952777777777776,1125,1079,26.625,-7.7,19.119167,152.0,1125,1079,26.625,-7.7,19.119167,152.0
10311,-22.577926635742188,-72.0795669555664,0.0,3.0,200111.78970794444,17.0,0.0,0.00369803374633193,560.4520874023438,828.9057006835938,910.2412109375,,4.992556571960449,1.6993590593338013,0.8910287022590637,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,2.0,0.0,4.0,2.0,2.0,0.0,18.952777777777776,1125,1079,26.625,-7.7,19.119167,152.0,1126,1079,26.75,-7.6000000000000005,19.119167,152.0
10312,-22.568946838378906,-72.08165740966797,0.0,2.0,200111.78970966666,17.0,0.0,0.00369803374633193,566.6876220703125,923.153564453125,,,4.902742385864258,0.77127605676651,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,18.952777777777776,1125,1079,26.625,-7.7,19.119167,152.0,1125,1079,26.625,-7.7,19.119167,152.0
10313,-22.559965133666992,-72.08375549316406,0.0,2.0,200111.78971138888,17.0,0.0,0.00369803374633193,520.1668090820312,910.2412719726562,,,5.591320037841797,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,18.953055555555554,1125,1079,26.625,-7.7,19.119167,152.0,1125,1079,26.625,-7.7,19.119167,152.0
10314,-22.550983428955078,-72.08584594726562,0.0,0.0,200111.78971311112,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.953055555555554,1125,1079,26.625,-7.7,19.119167,152.0,1125,1079,26.625,-7.7,19.119167,152.0
10315,-22.542001724243164,-72.08794403076172,0.0,0.0,200111.78971483334,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.953055555555554,1125,1079,26.625,-7.7,19.119167,152.0,1125,1079,26.625,-7.7,19.119167,152.0
10316,-22.53302001953125,-72.09004211425781,0.0,0.0,200111.78971655556,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.953055555555554,1125,1079,26.625,-7.7,19.119167,152.0,1125,1079,26.625,-7.7,19.119167,152.0
10317,-22.524038314819336,-72.0921859741211,0.0,0.0,200111.78971827778,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.953055555555554,1125,1079,26.625,-7.7,19.119167,152.0,1125,1079,26.625,-7.7,19.119167,152.0
10318,-22.515052795410156,-72.09436798095703,0.0,0.0,200111.78972,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.953055555555554,1125,1079,26.625,-7.7,19.119167,152.0,1125,1079,26.625,-7.7,19.119167,152.0
10319,-22.50606918334961,-72.09654998779297,0.0,0.0,200111.78972172222,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.953055555555554,1125,1079,26.625,-7.7,19.119167,152.0,1125,1079,26.625,-7.7,19.119167,152.0
10320,-22.497085571289062,-72.0987319946289,0.0,0.0,200111.78972344444,17.0,0.0,0.0037093337159603834,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.953333333333333,1124,1079,26.5,-7.7,19.119167,152.0,1124,1079,26.5,-7.7,19.119167,152.0
10321,-22.488101959228516,-72.10091400146484,0.0,0.0,200111.78972516666,17.0,0.0,0.0037093337159603834,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.953333333333333,1124,1078,26.375,-7.4,19.119167,152.0,1124,1078,26.375,-7.4,19.119167,152.0
10322,-22.479116439819336,-72.10310363769531,0.0,1.0,200111.78972688888,17.0,0.0,0.0037093337159603834,910.24169921875,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.953333333333333,1124,1078,26.375,-7.4,19.119167,152.0,1124,1078,26.375,-7.4,19.119167,152.0
10323,-22.47013282775879,-72.10527801513672,0.0,0.0,200111.78972861113,17.0,0.0,0.0037093337159603834,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.953333333333333,1124,1078,26.375,-7.4,19.119167,152.0,1124,1078,26.375,-7.4,19.119167,152.0
10324,-22.461105346679688,-72.10739135742188,0.0,1.0,200111.78973033334,17.0,0.0,0.0037093337159603834,910.2418212890625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.953333333333333,1124,1078,26.375,-7.4,19.119167,152.0,1124,1078,26.375,-7.4,19.119167,152.0
10325,-22.452072143554688,-72.10948181152344,0.0,1.0,200111.78973205556,17.0,0.0,0.0037093337159603834,867.0254516601562,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.953333333333333,1124,1078,26.375,-7.4,19.119167,152.0,1124,1078,26.375,-7.4,19.119167,152.0
10326,-22.443037033081055,-72.11157989501953,0.0,1.0,200111.78973377778,17.0,0.0,0.0037093337159603834,885.205322265625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.953333333333333,1124,1078,26.375,-7.4,19.119167,152.0,1124,1078,26.375,-7.4,19.119167,152.0
10327,-22.434001922607422,-72.1136703491211,0.0,1.0,200111.7897355,17.0,0.0,0.0037093337159603834,885.2053833007812,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.953611111111112,1124,1078,26.375,-7.4,19.119167,152.0,1124,1078,26.375,-7.4,19.119167,152.0
10328,-22.42496681213379,-72.11576080322266,0.0,0.0,200111.78973722222,17.0,0.0,0.0037093337159603834,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.953611111111112,1124,1078,26.375,-7.4,19.119167,152.0,1124,1078,26.375,-7.4,19.119167,152.0
10329,-22.41593360900879,-72.11785888671875,0.0,0.0,200111.78973894444,17.0,0.0,0.0037093337159603834,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.953611111111112,1124,1078,26.375,-7.4,19.119167,152.0,1124,1078,26.375,-7.4,19.119167,152.0
10330,-22.406902313232422,-72.11995697021484,0.0,2.0,200111.78974066666,17.0,0.0,0.0037093337159603834,726.0940551757812,885.20556640625,,,2.8370091915130615,1.130534052848816,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,18.953611111111112,1124,1078,26.375,-7.4,19.119167,152.0,1124,1078,26.375,-7.4,19.119167,152.0
10331,-22.397903442382812,-72.12211608886719,0.0,1.0,200111.78974238888,17.0,0.0,0.0037093337159603834,907.0651245117188,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.953611111111112,1123,1078,26.375,-7.5,19.119167,152.0,1124,1078,26.375,-7.4,19.119167,152.0
10332,-22.388906478881836,-72.12428283691406,0.0,2.0,200111.7897441111,17.0,0.0,0.0037093337159603834,733.7813720703125,910.2421875,,,2.747194766998291,0.8910287022590637,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,18.953611111111112,1123,1078,26.375,-7.5,19.119167,152.0,1124,1078,26.375,-7.4,19.119167,152.0
10333,-22.379907608032227,-72.1264419555664,0.0,0.0,200111.78974583335,17.0,0.0,0.0037093337159603834,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.953888888888887,1123,1078,26.375,-7.5,19.119167,152.0,1123,1078,26.375,-7.5,19.119167,152.0
10334,-22.370908737182617,-72.12860870361328,0.0,1.0,200111.78974755557,17.0,0.0,0.0037093337159603834,913.446533203125,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.953888888888887,1123,1078,26.375,-7.5,19.119167,152.0,1123,1078,26.375,-7.5,19.119167,152.0
10335,-22.361909866333008,-72.13076782226562,0.0,3.0,200111.78974927778,17.0,0.0,0.0037093337159603834,374.6390686035156,570.8875732421875,765.2913208007812,,8.106125831604004,4.842865943908691,2.38793683052063,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,1.0,1.0,0.0,6.0,4.0,2.0,0.0,18.953888888888887,1123,1078,26.375,-7.5,19.119167,152.0,1123,1078,26.375,-7.5,19.119167,152.0
10336,-22.35291290283203,-72.1329345703125,0.0,0.0,200111.789751,17.0,0.0,0.0037093337159603834,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.953888888888887,1123,1078,26.375,-7.5,19.119167,152.0,1123,1078,26.375,-7.5,19.119167,152.0
10337,-22.34391975402832,-72.13506317138672,0.0,5.0,200111.78975272222,17.0,0.0,0.0037093337159603834,376.150390625,428.9706115722656,562.5280151367188,765.2915649414062,8.076187133789062,7.088228225708008,4.962618350982666,2.38793683052063,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,6.0,6.0,4.0,2.0,18.953888888888887,1123,1078,26.375,-7.5,19.119167,152.0,1123,1078,26.375,-7.5,19.119167,152.0
10338,-22.33493995666504,-72.13715362548828,0.0,0.0,200111.78975444444,17.0,0.0,0.0037093337159603834,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.953888888888887,1123,1078,26.375,-7.5,19.119167,152.0,1123,1078,26.375,-7.5,19.119167,152.0
10339,-22.325958251953125,-72.13924407958984,0.0,0.0,200111.78975616666,17.0,0.0,0.0037093337159603834,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.953888888888887,1123,1078,26.375,-7.5,19.119167,152.0,1123,1078,26.375,-7.5,19.119167,152.0
10340,-22.31697654724121,-72.1413345336914,0.0,0.0,200111.78975788888,17.0,0.0,0.0037093337159603834,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.954166666666666,1123,1078,26.375,-7.5,19.119167,152.0,1123,1078,26.375,-7.5,19.119167,152.0
10341,-22.307994842529297,-72.14342498779297,0.0,0.0,200111.7897596111,17.0,0.0,0.0037093337159603834,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.954166666666666,1123,1078,26.375,-7.5,19.119167,152.0,1123,1078,26.375,-7.5,19.119167,152.0
10342,-22.299013137817383,-72.14551544189453,0.0,3.0,200111.78976133332,17.0,0.0,0.0037093337159603834,487.6200866699219,579.3731079101562,903.8997192382812,,6.100268840789795,4.723113059997559,0.9509050250053406,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,1.0,2.0,0.0,4.0,4.0,2.0,0.0,18.954166666666666,1122,1078,26.25,-7.5,19.119167,152.0,1123,1078,26.375,-7.5,19.119167,152.0
10343,-22.29003143310547,-72.1476058959961,0.0,2.0,200111.78976305557,17.0,0.0,0.0037093337159603834,485.7579040527344,910.24267578125,,,6.130207061767578,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,18.954166666666666,1122,1078,26.25,-7.5,19.119167,152.0,1123,1078,26.375,-7.5,19.119167,152.0
10344,-22.28109359741211,-72.14974975585938,0.0,0.0,200111.7897647778,17.0,0.0,0.0037093337159603834,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.954166666666666,1122,1078,26.25,-7.5,19.119167,152.0,1122,1078,26.25,-7.5,19.119167,152.0
10345,-22.27223777770996,-72.15189361572266,0.0,3.0,200111.78976648842,17.0,0.0,0.0037093337159603834,508.5843505859375,754.6515502929688,913.447021484375,,5.770948886871338,2.5076894760131836,0.8610905408859253,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,2.0,2.0,0.0,4.0,2.0,2.0,0.0,18.954166666666666,1122,1078,26.25,-7.5,19.119167,152.0,1122,1078,26.25,-7.5,19.119167,152.0
10346,-22.263322830200195,-72.15406036376953,0.0,2.0,200111.78976821064,17.0,0.0,0.0037093337159603834,520.1736450195312,864.0348510742188,,,5.591320037841797,1.3401011228561401,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,18.954166666666666,1122,1078,26.25,-7.5,19.119167,152.0,1122,1078,26.25,-7.5,19.119167,152.0
10347,-22.254405975341797,-72.1562271118164,0.0,3.0,200111.78976993286,17.0,0.0,0.0037093337159603834,508.58477783203125,754.6517944335938,916.671630859375,,5.770948886871338,2.5076894760131836,0.8311523795127869,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,1.0,2.0,0.0,4.0,2.0,2.0,0.0,18.954444444444444,1122,1078,26.25,-7.5,19.119167,152.0,1122,1078,26.25,-7.5,19.119167,152.0
10348,-22.24549102783203,-72.15838623046875,0.0,1.0,200111.78977165508,17.0,0.0,0.0037093337159603834,913.2679443359375,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.954444444444444,1122,1078,26.25,-7.5,19.119167,152.0,1122,1078,26.25,-7.5,19.119167,152.0
10349,-22.236574172973633,-72.16055297851562,0.0,2.0,200111.78977337733,17.0,0.0,0.0037093337159603834,528.0835571289062,910.0624389648438,,,5.471567153930664,0.8910287022590637,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,18.954444444444444,1122,1078,26.25,-7.5,19.119167,152.0,1122,1078,26.25,-7.5,19.119167,152.0
10350,-22.227659225463867,-72.16271209716797,0.0,1.0,200111.78977509955,17.0,0.0,0.0037093337159603834,903.7374877929688,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.954444444444444,1122,1078,26.25,-7.5,19.119167,152.0,1122,1078,26.25,-7.5,19.119167,152.0
10351,-22.218664169311523,-72.1648178100586,0.0,0.0,200111.78977682177,17.0,0.0,0.0037093337159603834,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.954444444444444,1122,1078,26.25,-7.5,19.119167,152.0,1122,1078,26.25,-7.5,19.119167,152.0
10352,-22.209665298461914,-72.16692352294922,0.0,0.0,200111.789778544,17.0,0.0,0.0037093337159603834,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.954444444444444,1122,1078,26.25,-7.5,19.119167,152.0,1122,1078,26.25,-7.5,19.119167,152.0
10353,-22.200666427612305,-72.16902160644531,0.0,1.0,200111.7897802662,17.0,0.0,0.0037093337159603834,910.0626220703125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.954722222222223,1122,1078,26.25,-7.5,19.119167,152.0,1122,1078,26.25,-7.5,19.119167,152.0
10354,-22.191667556762695,-72.17112731933594,0.0,1.0,200111.78978198842,17.0,0.0,0.0037093337159603834,894.3372802734375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.954722222222223,1121,1078,26.125,-7.5,19.119167,152.0,1121,1078,26.125,-7.5,19.119167,152.0
10355,-22.182668685913086,-72.17322540283203,0.0,0.0,200111.78978371064,17.0,0.0,0.0037093337159603834,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.954722222222223,1121,1078,26.125,-7.5,19.119167,152.0,1121,1078,26.125,-7.5,19.119167,152.0
10356,-22.173669815063477,-72.17533111572266,0.0,1.0,200111.78978543286,17.0,0.0,0.0037093337159603834,906.894775390625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.954722222222223,1121,1078,26.125,-7.5,19.119167,152.0,1121,1078,26.125,-7.5,19.119167,152.0
10357,-22.164674758911133,-72.17744445800781,0.0,0.0,200111.78978715508,17.0,0.0,0.0037093337159603834,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.954722222222223,1121,1078,26.125,-7.5,19.119167,152.0,1121,1078,26.125,-7.5,19.119167,152.0
10358,-22.155691146850586,-72.1795883178711,0.0,1.0,200111.7897888773,17.0,0.0,0.0037093337159603834,906.8948364257812,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.954722222222223,1121,1078,26.125,-7.5,19.119167,152.0,1121,1078,26.125,-7.5,19.119167,152.0
10359,-22.146709442138672,-72.18172454833984,0.0,1.0,200111.78979059955,17.0,0.0,0.0037093337159603834,913.2684936523438,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.954722222222223,1121,1078,26.125,-7.5,19.119167,152.0,1121,1078,26.125,-7.5,19.119167,152.0
10360,-22.137725830078125,-72.18386840820312,0.0,5.0,200111.78979232177,17.0,0.0,0.0037093337159603834,474.798583984375,530.0684204101562,607.468994140625,718.4315185546875,6.309835910797119,5.441628932952881,4.333917140960693,2.926823616027832,2.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,1.0,2.0,4.0,4.0,4.0,2.0,18.955,1121,1078,26.125,-7.5,19.119167,152.0,1121,1078,26.125,-7.5,19.119167,152.0
10361,-22.12874412536621,-72.1860122680664,0.0,0.0,200111.789794044,17.0,0.0,0.0037093337159603834,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.955,1121,1078,26.125,-7.5,19.119167,152.0,1121,1078,26.125,-7.5,19.119167,152.0
10362,-22.119760513305664,-72.18815612792969,0.0,6.0,200111.7897957662,17.0,0.0,0.0037093337159603834,397.8819580078125,476.5769348144531,528.0552978515625,583.6774291992188,7.657052993774414,6.279897689819336,5.471567153930664,4.66323709487915,0.0,0.0,0.0,2.0,2.0,2.0,2.0,2.0,0.0,0.0,0.0,2.0,6.0,4.0,4.0,4.0,18.955,1121,1078,26.125,-7.5,19.119167,152.0,1121,1078,26.125,-7.5,19.119167,152.0
10363,-22.11077880859375,-72.19029998779297,0.0,1.0,200111.78979748843,17.0,0.0,0.0037093337159603834,910.2071533203125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.955,1121,1078,26.125,-7.5,19.119167,152.0,1121,1078,26.125,-7.5,19.119167,152.0
10364,-22.101795196533203,-72.19241333007812,0.0,3.0,200111.78979921064,17.0,0.0,0.0037093337159603834,400.9808654785156,598.7677612304688,910.2072143554688,,7.597176551818848,4.453670024871826,0.8910287022590637,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,2.0,0.0,6.0,4.0,2.0,0.0,18.955,1121,1078,26.125,-7.5,19.119167,152.0,1121,1078,26.125,-7.5,19.119167,152.0
10365,-22.09281349182129,-72.19450378417969,0.0,1.0,200111.78980093286,17.0,0.0,0.0037093337159603834,910.207275390625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.955,1120,1078,26.0,-7.6000000000000005,19.119167,152.0,1120,1078,26.0,-7.6000000000000005,19.119167,152.0
10366,-22.083831787109375,-72.19658660888672,0.0,4.0,200111.78980265508,17.0,0.0,0.0037093337159603834,404.171142578125,636.7699584960938,708.4286499023438,910.2073364257812,7.5373005867004395,3.944721221923828,3.0465762615203857,0.8910287022590637,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,1.0,3.0,6.0,4.0,2.0,2.0,18.955,1120,1078,26.0,-7.6000000000000005,19.119167,152.0,1121,1078,26.125,-7.5,19.119167,152.0
10367,-22.074848175048828,-72.19866943359375,0.0,4.0,200111.7898043773,17.0,0.0,0.0037093337159603834,435.7362060546875,655.3138427734375,713.4496459960938,910.2073364257812,6.968475341796875,3.7052159309387207,2.9867000579833984,0.8910287022590637,0.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,1.0,1.0,2.0,6.0,4.0,2.0,2.0,18.955277777777777,1120,1078,26.0,-7.6000000000000005,19.119167,152.0,1121,1078,26.125,-7.5,19.119167,152.0
10368,-22.065866470336914,-72.20075988769531,0.0,1.0,200111.78980609955,17.0,0.0,0.0037093337159603834,910.2073974609375,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.955277777777777,1120,1077,26.0,-7.300000000000001,19.119167,152.0,1120,1077,26.0,-7.300000000000001,19.119167,152.0
10369,-22.056882858276367,-72.20284271240234,0.0,1.0,200111.78980782177,17.0,0.0,0.0037093337159603834,913.4093627929688,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.955277777777777,1120,1077,26.0,-7.300000000000001,19.119167,152.0,1120,1077,26.0,-7.300000000000001,19.119167,152.0
10370,-22.047901153564453,-72.2049331665039,0.0,0.0,200111.789809544,17.0,0.0,0.0037093337159603834,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.955277777777777,1120,1077,26.0,-7.300000000000001,19.119167,152.0,1120,1077,26.0,-7.300000000000001,19.119167,152.0
10371,-22.038915634155273,-72.20707702636719,0.0,0.0,200111.7898112662,17.0,0.0,0.0037093337159603834,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.955277777777777,1120,1077,26.0,-7.300000000000001,19.119167,152.0,1120,1077,26.0,-7.300000000000001,19.119167,152.0
10372,-22.029930114746094,-72.2092514038086,0.0,0.0,200111.78981298843,17.0,0.0,0.0037093337159603834,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.955277777777777,1120,1077,26.0,-7.300000000000001,19.119167,152.0,1120,1077,26.0,-7.300000000000001,19.119167,152.0
10373,-22.02094268798828,-72.21142578125,0.0,1.0,200111.78981471065,17.0,0.0,0.0037093337159603834,916.6353759765625,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.955277777777777,1120,1077,26.0,-7.300000000000001,19.119167,152.0,1120,1077,26.0,-7.300000000000001,19.119167,152.0
10374,-22.0119571685791,-72.2136001586914,0.0,2.0,200111.78981643287,17.0,0.0,0.0037093337159603834,577.2698364257812,870.097412109375,,,4.753051280975342,1.2802248001098633,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,18.955555555555556,1120,1077,26.0,-7.300000000000001,19.119167,152.0,1120,1077,26.0,-7.300000000000001,19.119167,152.0
10375,-22.00296974182129,-72.21577453613281,0.0,5.0,200111.78981815508,17.0,0.0,0.0037093337159603834,425.5348205566406,476.5587463378906,522.1350708007812,625.4490966796875,7.148104190826416,6.279897689819336,5.561381816864014,4.094411849975586,1.0,0.0,0.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,0.0,1.0,6.0,4.0,4.0,4.0,18.955555555555556,1120,1077,26.0,-7.300000000000001,19.119167,152.0,1120,1077,26.0,-7.300000000000001,19.119167,152.0
10376,-21.99398422241211,-72.21794128417969,0.0,1.0,200111.7898198773,17.0,0.0,0.0037093337159603834,910.207763671875,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.955555555555556,1119,1077,25.875,-7.300000000000001,19.119167,152.0,1119,1077,25.875,-7.300000000000001,19.119167,152.0
10377,-21.984994888305664,-72.22010040283203,0.0,3.0,200111.78982159952,17.0,0.0,0.0037093337159603834,522.1354370117188,607.5423583984375,708.43017578125,,5.561381816864014,4.333917140960693,3.0465762615203857,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,2.0,1.0,0.0,4.0,4.0,2.0,0.0,18.955555555555556,1119,1077,25.875,-7.300000000000001,19.119167,152.0,1120,1077,26.0,-7.300000000000001,19.119167,152.0