,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6619,-55.12190628051758,42.86223220825195,0.0,2.0,200113.49397497452,17.0,0.0,0.003842022269964218,549.5950317382812,753.0889892578125,,,4.723113059997559,2.2981221675872803,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.855277777777777,1451,2228,60.25,-1.6,12.021944,684.0,1451,2228,60.25,-1.6,12.021944,684.0
6620,-55.11322784423828,42.857704162597656,0.0,2.0,200113.4939766852,17.0,0.0,0.003842022269964218,551.7767333984375,753.0891723632812,,,4.693175315856934,2.2981221675872803,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.855277777777777,1451,2228,60.25,-1.6,12.021944,684.0,1451,2228,60.25,-1.6,12.021944,684.0
6621,-55.1044921875,42.853145599365234,0.0,1.0,200113.4939784074,17.0,0.0,0.003842022269964218,551.7770385742188,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.855277777777777,1451,2228,60.25,-1.6,12.021944,684.0,1451,2228,60.25,-1.6,12.021944,684.0
6622,-55.09575271606445,42.84859085083008,0.0,1.0,200113.49398012963,17.0,0.0,0.003842022269964218,551.77734375,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.855277777777777,1450,2228,60.25,-1.6,12.021944,684.0,1451,2228,60.25,-1.6,12.021944,684.0
6623,-55.08701705932617,42.84407424926758,0.0,1.0,200113.49398185185,17.0,0.0,0.003842022269964218,551.7776489257812,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.855555555555556,1450,2228,60.25,-1.6,12.021944,684.0,1451,2228,60.25,-1.6,12.021944,684.0
6624,-55.078277587890625,42.8395881652832,0.0,1.0,200113.49398357407,17.0,0.0,0.003842022269964218,551.7779541015625,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.855555555555556,1450,2228,60.25,-1.6,12.021944,684.0,1451,2228,60.25,-1.6,12.021944,684.0
6625,-55.06953811645508,42.83510208129883,0.0,2.0,200113.49398529629,17.0,0.0,0.003842022269964218,553.9683227539062,628.3950805664062,,,4.66323709487915,3.7052159309387207,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,5.0,0.0,0.0,11.855555555555556,1450,2228,60.25,-1.6,12.021944,684.0,1451,2228,60.25,-1.6,12.021944,684.0
6626,-55.06079864501953,42.83061981201172,0.0,3.0,200113.4939870185,17.0,0.0,0.003842022269964218,558.375,630.84619140625,755.970947265625,,4.603360652923584,3.6752777099609375,2.268184185028076,,0.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,4.0,4.0,2.0,0.0,11.855555555555556,1450,2228,60.25,-1.6,12.021944,684.0,1451,2228,60.25,-1.6,12.021944,684.0
6627,-55.052059173583984,42.82613754272461,0.0,3.0,200113.49398874075,17.0,0.0,0.003842022269964218,560.591552734375,628.3955688476562,758.86279296875,,4.573422431945801,3.7052159309387207,2.238245964050293,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,4.0,4.0,2.0,0.0,11.855555555555556,1450,2228,60.25,-1.6,12.021944,684.0,1451,2228,60.25,-1.6,12.021944,684.0
6628,-55.04331970214844,42.821659088134766,0.0,2.0,200113.49399046297,17.0,0.0,0.003842022269964218,628.3958740234375,755.9713134765625,,,3.7052159309387207,2.268184185028076,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,11.855555555555556,1450,2228,60.25,-1.6,12.021944,684.0,1451,2228,60.25,-1.6,12.021944,684.0
6629,-55.03458023071289,42.81718063354492,0.0,3.0,200113.4939921852,17.0,0.0,0.003842022269964218,553.969482421875,630.846923828125,755.9714965820312,,4.66323709487915,3.6752777099609375,2.268184185028076,,0.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,4.0,4.0,2.0,0.0,11.855555555555556,1450,2228,60.25,-1.6,12.021944,684.0,1451,2228,60.25,-1.6,12.021944,684.0
6630,-55.025840759277344,42.81269454956055,0.0,2.0,200113.4939939074,17.0,0.0,0.003842022269964218,635.9153442382812,756.0746459960938,,,3.615401268005371,2.268184185028076,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.855833333333333,1450,2228,60.25,-1.6,12.021944,684.0,1450,2228,60.25,-1.6,12.021944,684.0
6631,-55.01713562011719,42.80816650390625,0.0,2.0,200113.49399562963,17.0,0.0,0.003842022269964218,636.1911010742188,759.1668701171875,,,3.615401268005371,2.238245964050293,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,11.855833333333333,1450,2228,60.25,-1.6,12.021944,684.0,1450,2228,60.25,-1.6,12.021944,684.0
6632,-55.00843048095703,42.80363464355469,0.0,2.0,200113.49399735185,17.0,0.0,0.003842022269964218,554.4741821289062,636.19140625,,,4.66323709487915,3.615401268005371,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.855833333333333,1450,2228,60.25,-1.6,12.021944,684.0,1450,2228,60.25,-1.6,12.021944,684.0
6633,-54.999725341796875,42.79909896850586,0.0,2.0,200113.49399907407,17.0,0.0,0.003842022269964218,759.167236328125,841.1725463867188,,,2.238245964050293,1.4299156665802002,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,11.855833333333333,1449,2227,60.125,-1.5,12.0222225,684.0,1450,2228,60.25,-1.6,12.021944,684.0
6634,-54.99102020263672,42.79457092285156,0.0,4.0,200113.4940007963,17.0,0.0,0.003842022269964218,491.58477783203125,561.0901489257812,750.5418090820312,841.1726684570312,5.561381816864014,4.573422431945801,2.3280603885650635,1.4299156665802002,0.0,0.0,2.0,0.0,2.0,2.0,2.0,2.0,0.0,0.0,3.0,0.0,4.0,4.0,2.0,2.0,11.855833333333333,1449,2227,60.125,-1.5,12.0222225,684.0,1450,2227,60.25,-1.5,12.021944,684.0
6635,-54.98231506347656,42.790042877197266,0.0,2.0,200113.4940025185,17.0,0.0,0.003842022269964218,599.970947265625,828.4924926757812,,,4.064473628997803,1.549668312072754,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.855833333333333,1449,2227,60.125,-1.5,12.0222225,684.0,1450,2227,60.25,-1.5,12.021944,684.0
6636,-54.973609924316406,42.78551483154297,0.0,2.0,200113.49400424075,17.0,0.0,0.003842022269964218,638.6685180664062,759.1677856445312,,,3.585463285446167,2.238245964050293,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.855833333333333,1449,2227,60.125,-1.5,12.0222225,684.0,1450,2227,60.25,-1.5,12.021944,684.0
6637,-54.96490478515625,42.780982971191406,0.0,2.0,200113.49400596297,17.0,0.0,0.003842022269964218,753.4066772460938,873.7125244140625,,,2.2981221675872803,1.130534052848816,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,11.85611111111111,1449,2227,60.125,-1.5,12.0222225,684.0,1450,2227,60.25,-1.5,12.021944,684.0
6638,-54.95619583129883,42.77643966674805,0.0,2.0,200113.4940076852,17.0,0.0,0.003842022269964218,638.6690063476562,756.281982421875,,,3.585463285446167,2.268184185028076,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.85611111111111,1449,2227,60.125,-1.5,12.0222225,684.0,1450,2227,60.25,-1.5,12.021944,684.0
6639,-54.94749069213867,42.77189636230469,0.0,3.0,200113.4940094074,17.0,0.0,0.003842022269964218,449.2506103515625,638.6692504882812,828.4930419921875,,6.2200212478637695,3.585463285446167,1.549668312072754,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,4.0,4.0,2.0,0.0,11.85611111111111,1449,2227,60.125,-1.5,12.0222225,684.0,1450,2227,60.25,-1.5,12.021944,684.0
6640,-54.93878173828125,42.767356872558594,0.0,4.0,200113.49401112963,17.0,0.0,0.0039801448583602905,423.8792724609375,485.63458251953125,638.6694946289062,854.046142578125,6.639155387878418,5.651196479797363,3.585463285446167,1.3101630210876465,0.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,0.0,3.0,3.0,3.0,6.0,4.0,4.0,3.0,11.85611111111111,1449,2227,60.125,-1.5,12.0222225,684.0,1450,2227,60.25,-1.5,12.021944,684.0
6641,-54.93007278442383,42.7628173828125,0.0,2.0,200113.49401285185,17.0,0.0,0.0039801448583602905,374.82086181640625,636.1936645507812,,,7.507362365722656,3.615401268005371,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,11.85611111111111,1449,2227,60.125,-1.5,12.0222225,684.0,1450,2227,60.25,-1.5,12.021944,684.0
6642,-54.92136764526367,42.758277893066406,0.0,1.0,200113.49401457407,17.0,0.0,0.0039801448583602905,636.1939086914062,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.85611111111111,1449,2227,60.125,-1.5,12.0222225,684.0,1449,2227,60.125,-1.5,12.0222225,684.0
6643,-54.91264343261719,42.753746032714844,0.0,1.0,200113.4940162963,17.0,0.0,0.0039801448583602905,636.1941528320312,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.856388888888889,1449,2227,60.125,-1.5,12.0222225,684.0,1449,2227,60.125,-1.5,12.0222225,684.0
6644,-54.90390396118164,42.74921417236328,0.0,1.0,200113.4940180185,17.0,0.0,0.0039801448583602905,636.1944580078125,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.856388888888889,1449,2227,60.125,-1.5,12.0222225,684.0,1449,2227,60.125,-1.5,12.0222225,684.0
6645,-54.89516067504883,42.744686126708984,0.0,1.0,200113.49401974073,17.0,0.0,0.0039801448583602905,636.1947021484375,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.856388888888889,1448,2227,60.0,-1.5,12.0222225,684.0,1449,2227,60.125,-1.5,12.0222225,684.0
6646,-54.886417388916016,42.74015808105469,0.0,1.0,200113.49402146298,17.0,0.0,0.0039801448583602905,636.1949462890625,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.856388888888889,1448,2227,60.0,-1.5,12.0222225,684.0,1449,2227,60.125,-1.5,12.0222225,684.0
6647,-54.8776741027832,42.735633850097656,0.0,1.0,200113.4940231852,17.0,0.0,0.0039801448583602905,638.6712646484375,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.856388888888889,1448,2227,60.0,-1.5,12.0222225,684.0,1449,2227,60.125,-1.5,12.0222225,684.0
6648,-54.86893081665039,42.73111343383789,0.0,1.0,200113.4940249074,17.0,0.0,0.0039801448583602905,638.6715698242188,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.856388888888889,1448,2227,60.0,-1.5,12.0222225,684.0,1449,2227,60.125,-1.5,12.0222225,684.0
6649,-54.86018753051758,42.72658920288086,0.0,1.0,200113.49402662963,17.0,0.0,0.0039801448583602905,638.6718139648438,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.856388888888889,1448,2227,60.0,-1.5,12.0222225,684.0,1449,2227,60.125,-1.5,12.0222225,684.0
6650,-54.8514404296875,42.722076416015625,0.0,1.0,200113.49402835185,17.0,0.0,0.0039801448583602905,638.6720581054688,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.856666666666666,1448,2227,60.0,-1.5,12.0222225,684.0,1449,2227,60.125,-1.5,12.0222225,684.0
6651,-54.84267044067383,42.717620849609375,0.0,1.0,200113.49403007407,17.0,0.0,0.0039801448583602905,638.6723022460938,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.856666666666666,1448,2227,60.0,-1.5,12.0222225,684.0,1448,2227,60.0,-1.5,12.0222225,684.0
6652,-54.833892822265625,42.71318435668945,0.0,1.0,200113.4940317963,17.0,0.0,0.0039801448583602905,638.6725463867188,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.856666666666666,1448,2227,60.0,-1.5,12.0222225,684.0,1448,2227,60.0,-1.5,12.0222225,684.0
6653,-54.82511520385742,42.70874786376953,0.0,1.0,200113.4940335185,17.0,0.0,0.0039801448583602905,638.6727905273438,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.856666666666666,1448,2227,60.0,-1.5,12.0222225,684.0,1448,2227,60.0,-1.5,12.0222225,684.0
6654,-54.81633758544922,42.704315185546875,0.0,1.0,200113.49403524073,17.0,0.0,0.0039801448583602905,638.673095703125,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.856666666666666,1448,2227,60.0,-1.5,12.0222225,684.0,1448,2227,60.0,-1.5,12.0222225,684.0
6655,-54.807559967041016,42.699886322021484,0.0,1.0,200113.49403696298,17.0,0.0,0.0039801448583602905,638.67333984375,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.856666666666666,1448,2226,60.0,-1.4000000000000001,12.0222225,684.0,1448,2227,60.0,-1.5,12.0222225,684.0
6656,-54.79878234863281,42.695457458496094,0.0,1.0,200113.4940386852,17.0,0.0,0.0039801448583602905,636.197509765625,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.856666666666666,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0,1448,2226,60.0,-1.4000000000000001,12.0222225,684.0
6657,-54.79000473022461,42.691001892089844,0.0,2.0,200113.49404040742,17.0,0.0,0.0039801448583602905,556.6778564453125,636.19775390625,,,4.633298873901367,3.615401268005371,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.856944444444444,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0,1448,2226,60.0,-1.4000000000000001,12.0222225,684.0
6658,-54.781227111816406,42.68644714355469,0.0,2.0,200113.49404212963,17.0,0.0,0.0039801448583602905,554.4817504882812,636.197998046875,,,4.66323709487915,3.615401268005371,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.856944444444444,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0,1448,2226,60.0,-1.4000000000000001,12.0222225,684.0
6659,-54.7724494934082,42.681884765625,0.0,2.0,200113.49404385185,17.0,0.0,0.0039801448583602905,554.4820556640625,636.1982421875,,,4.66323709487915,3.615401268005371,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.856944444444444,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0,1448,2226,60.0,-1.4000000000000001,12.0222225,684.0
6660,-54.763675689697266,42.67732238769531,0.0,2.0,200113.49404557407,17.0,0.0,0.0039801448583602905,554.4822998046875,636.1985473632812,,,4.66323709487915,3.615401268005371,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.856944444444444,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0,1448,2226,60.0,-1.4000000000000001,12.0222225,684.0
6661,-54.75489807128906,42.672760009765625,0.0,2.0,200113.4940472963,17.0,0.0,0.0039801448583602905,554.4826049804688,636.1987915039062,,,4.66323709487915,3.615401268005371,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.856944444444444,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0,1448,2226,60.0,-1.4000000000000001,12.0222225,684.0
6662,-54.74612045288086,42.6682014465332,0.0,2.0,200113.4940490185,17.0,0.0,0.0039801448583602905,555.8130493164062,637.4385986328125,,,4.66323709487915,3.615401268005371,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.856944444444444,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0,1448,2226,60.0,-1.4000000000000001,12.0222225,684.0
6663,-54.73734664916992,42.66368103027344,0.0,2.0,200113.49405074073,17.0,0.0,0.0039801448583602905,555.8133544921875,637.4388427734375,,,4.66323709487915,3.615401268005371,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.856944444444444,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0,1448,2226,60.0,-1.4000000000000001,12.0222225,684.0
6664,-54.72857666015625,42.659271240234375,0.0,2.0,200113.49405246295,17.0,0.0,0.0039801448583602905,555.8136596679688,637.4390869140625,,,4.66323709487915,3.615401268005371,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.857222222222221,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0,1448,2226,60.0,-1.4000000000000001,12.0222225,684.0
6665,-54.71980667114258,42.65486526489258,0.0,2.0,200113.4940541852,17.0,0.0,0.0039801448583602905,555.81396484375,642.4049682617188,,,4.66323709487915,3.555525064468384,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.857222222222221,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0
6666,-54.711036682128906,42.65045928955078,0.0,2.0,200113.49405590742,17.0,0.0,0.0039801448583602905,558.0104370117188,642.4052734375,,,4.633298873901367,3.555525064468384,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.857222222222221,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0
6667,-54.702266693115234,42.64605712890625,0.0,2.0,200113.49405762964,17.0,0.0,0.0039801448583602905,558.0106811523438,642.405517578125,,,4.633298873901367,3.555525064468384,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.857222222222221,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0
6668,-54.6934928894043,42.641658782958984,0.0,2.0,200113.49405935185,17.0,0.0,0.0039801448583602905,558.010986328125,642.40576171875,,,4.633298873901367,3.555525064468384,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.857222222222221,1446,2226,59.75,-1.4000000000000001,12.0225,684.0,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0
6669,-54.684722900390625,42.63725662231445,0.0,2.0,200113.49406107407,17.0,0.0,0.0039801448583602905,560.2161254882812,644.9033203125,,,4.603360652923584,3.5255868434906006,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.857222222222221,1446,2226,59.75,-1.4000000000000001,12.0225,684.0,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0
6670,-54.67595291137695,42.63285827636719,0.0,2.0,200113.4940627963,17.0,0.0,0.0039801448583602905,560.2164306640625,647.4105834960938,,,4.603360652923584,3.4956486225128174,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.8575,1446,2226,59.75,-1.4000000000000001,12.0225,684.0,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0
6671,-54.6672248840332,42.62839126586914,0.0,2.0,200113.4940645185,17.0,0.0,0.0039801448583602905,560.2167358398438,647.4108276367188,,,4.603360652923584,3.4956486225128174,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.8575,1446,2226,59.75,-1.4000000000000001,12.0225,684.0,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0
6672,-54.65852355957031,42.62388610839844,0.0,2.0,200113.49406624073,17.0,0.0,0.0039801448583602905,564.6528930664062,644.904052734375,,,4.543484210968018,3.5255868434906006,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.8575,1446,2226,59.75,-1.4000000000000001,12.0225,684.0,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0
6673,-54.649818420410156,42.619384765625,0.0,2.0,200113.49406796295,17.0,0.0,0.0039801448583602905,562.4308471679688,647.411376953125,,,4.573422431945801,3.4956486225128174,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.8575,1446,2226,59.75,-1.4000000000000001,12.0225,684.0,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0
6674,-54.641117095947266,42.61488342285156,0.0,2.0,200113.4940696852,17.0,0.0,0.0039801448583602905,564.6534423828125,647.41162109375,,,4.543484210968018,3.4956486225128174,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.8575,1446,2226,59.75,-1.4000000000000001,12.0225,684.0,1447,2226,60.0,-1.4000000000000001,12.0222225,684.0
6675,-54.63241195678711,42.61038589477539,0.0,1.0,200113.49407140742,17.0,0.0,0.0039801448583602905,647.411865234375,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.8575,1446,2226,59.75,-1.4000000000000001,12.0225,684.0,1446,2226,59.75,-1.4000000000000001,12.0225,684.0
6676,-54.62371063232422,42.60588836669922,0.0,1.0,200113.49407312964,17.0,0.0,0.0039801448583602905,647.412109375,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.8575,1446,2226,59.75,-1.4000000000000001,12.0225,684.0,1446,2226,59.75,-1.4000000000000001,12.0225,684.0
6677,-54.61500549316406,42.601402282714844,0.0,1.0,200113.49407485186,17.0,0.0,0.0039801448583602905,649.9290771484375,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.857777777777777,1446,2226,59.75,-1.4000000000000001,12.0225,684.0,1446,2226,59.75,-1.4000000000000001,12.0225,684.0
6678,-54.606239318847656,42.597007751464844,0.0,1.0,200113.49407657408,17.0,0.0,0.0039801448583602905,654.9922485351562,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.857777777777777,1446,2225,59.75,-1.3,12.0225,684.0,1446,2225,59.75,-1.3,12.0225,684.0
6679,-54.59747314453125,42.592628479003906,0.0,1.0,200113.4940782963,17.0,0.0,0.0039801448583602905,649.9295654296875,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.857777777777777,1445,2225,59.75,-1.3,12.0225,684.0,1446,2225,59.75,-1.3,12.0225,684.0
6680,-54.58870315551758,42.5882568359375,0.0,1.0,200113.4940800185,17.0,0.0,0.0039801448583602905,657.5389404296875,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.857777777777777,1445,2225,59.75,-1.3,12.0225,684.0,1446,2225,59.75,-1.3,12.0225,684.0
6681,-54.579933166503906,42.58388137817383,0.0,1.0,200113.49408174073,17.0,0.0,0.0039801448583602905,654.9929809570312,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.857777777777777,1445,2225,59.75,-1.3,12.0225,684.0,1446,2225,59.75,-1.3,12.0225,684.0
6682,-54.5711669921875,42.57950973510742,0.0,1.0,200113.49408346295,17.0,0.0,0.0039801448583602905,654.9932250976562,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.857777777777777,1445,2225,59.75,-1.3,12.0225,684.0,1446,2225,59.75,-1.3,12.0225,684.0
6683,-54.56239700317383,42.57512664794922,0.0,1.0,200113.49408518517,17.0,0.0,0.0039801448583602905,654.9934692382812,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.857777777777777,1445,2225,59.75,-1.3,12.0225,684.0,1446,2225,59.75,-1.3,12.0225,684.0
6684,-54.55366897583008,42.570682525634766,0.0,1.0,200113.49408690742,17.0,0.0,0.0039801448583602905,654.9937133789062,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.858055555555556,1445,2225,59.75,-1.3,12.0225,684.0,1446,2225,59.75,-1.3,12.0225,684.0
6685,-54.54493713378906,42.56623077392578,0.0,1.0,200113.49408862964,17.0,0.0,0.0039801448583602905,654.9939575195312,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.858055555555556,1445,2225,59.75,-1.3,12.0225,684.0,1445,2225,59.75,-1.3,12.0225,684.0
6686,-54.53620910644531,42.56178283691406,0.0,1.0,200113.49409035186,17.0,0.0,0.0039801448583602905,654.9942626953125,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.858055555555556,1445,2225,59.75,-1.3,12.0225,684.0,1445,2225,59.75,-1.3,12.0225,684.0