,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7759,-46.46415710449219,-97.36045837402344,0.0,1.0,200104.8743987477,17.0,0.0,0.09451402723789215,894.3312377929688,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.985555555555557,1364,826,57.75,29.6,21.151945,152.0,1364,826,57.75,29.6,21.151945,152.0
7760,-46.45530319213867,-97.36380767822266,0.0,1.0,200104.8744004699,17.0,0.0,0.09472186863422394,894.3313598632812,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.985555555555557,1364,826,57.75,29.6,21.151945,152.0,1364,826,57.75,29.6,21.151945,152.0
7761,-46.44643020629883,-97.36717224121094,0.0,2.0,200104.87440219213,17.0,0.0,0.09472186863422394,894.3314819335938,969.2152709960938,,,1.130534052848816,0.4718944728374481,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,20.985555555555557,1364,826,57.75,29.6,21.151945,152.0,1364,826,57.75,29.6,21.151945,152.0
7762,-46.437557220458984,-97.37054443359375,0.0,2.0,200104.87440391435,17.0,0.0,0.09472186863422394,894.3316040039062,969.21533203125,,,1.130534052848816,0.4718944728374481,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,20.985555555555557,1364,826,57.75,29.6,21.151945,152.0,1364,826,57.75,29.6,21.151945,152.0
7763,-46.42868423461914,-97.37391662597656,0.0,2.0,200104.87440563657,17.0,0.0,0.09472186863422394,894.3316650390625,969.2153930664062,,,1.130534052848816,0.4718944728374481,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,20.985555555555557,1364,826,57.75,29.6,21.151945,152.0,1364,826,57.75,29.6,21.151945,152.0
7764,-46.4198112487793,-97.37728118896484,0.0,1.0,200104.8744073588,17.0,0.0,0.09472186863422394,969.2154541015625,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.985555555555557,1364,826,57.75,29.6,21.151945,152.0,1364,826,57.75,29.6,21.151945,152.0
7765,-46.41093826293945,-97.38065338134766,0.0,1.0,200104.874409081,17.0,0.0,0.09472186863422394,969.2155151367188,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.985555555555557,1364,826,57.75,29.6,21.151945,152.0,1364,826,57.75,29.6,21.151945,152.0
7766,-46.40206527709961,-97.38401794433594,0.0,1.0,200104.87441080326,17.0,0.0,0.09472186863422394,965.6790771484375,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.985833333333336,1364,826,57.75,29.6,21.151945,152.0,1364,826,57.75,29.6,21.151945,152.0
7767,-46.393192291259766,-97.38737487792969,0.0,2.0,200104.87441252547,17.0,0.0,0.09472186863422394,250.0784149169922,972.7619018554688,,,10.75565242767334,0.4419563114643097,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,20.985833333333336,1363,826,57.625,29.6,21.151945,152.0,1365,825,57.75,29.6,21.151945,152.0
7768,-46.38437271118164,-97.39067077636719,0.0,1.0,200104.8744142477,17.0,0.0,0.09472186863422394,907.4525146484375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.985833333333336,1363,826,57.625,29.6,21.151945,152.0,1363,825,57.625,29.700000000000003,21.151945,152.0
7769,-46.375553131103516,-97.39396667480469,0.0,1.0,200104.8744159699,17.0,0.0,0.09472186863422394,910.7676391601562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.985833333333336,1363,826,57.625,29.6,21.151945,152.0,1363,825,57.625,29.700000000000003,21.151945,152.0
7770,-46.36673355102539,-97.39726257324219,0.0,1.0,200104.87441769213,17.0,0.0,0.09472186863422394,907.4526977539062,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.985833333333336,1363,826,57.625,29.6,21.151945,152.0,1363,825,57.625,29.700000000000003,21.151945,152.0
7771,-46.357913970947266,-97.40055084228516,0.0,2.0,200104.87441941435,17.0,0.0,0.09472186863422394,271.2728576660156,907.4528198242188,,,10.216765403747559,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,20.985833333333336,1363,825,57.625,29.700000000000003,21.151945,152.0,1364,824,57.75,29.8,21.151945,152.0
7772,-46.34909439086914,-97.40383911132812,0.0,1.0,200104.87442113657,17.0,0.0,0.09472186863422394,910.7679443359375,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.985833333333336,1363,825,57.625,29.700000000000003,21.151945,152.0,1363,825,57.625,29.700000000000003,21.151945,152.0
7773,-46.340274810791016,-97.40714263916016,0.0,1.0,200104.8744228588,17.0,0.0,0.09472186863422394,910.7680053710938,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.98611111111111,1363,825,57.625,29.700000000000003,21.151945,152.0,1363,825,57.625,29.700000000000003,21.151945,152.0
7774,-46.33145523071289,-97.41046905517578,0.0,2.0,200104.874424581,17.0,0.0,0.09472186863422394,250.08091735839844,914.10546875,,,10.75565242767334,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,20.98611111111111,1363,825,57.625,29.700000000000003,21.151945,152.0,1364,824,57.75,29.8,21.151945,152.0
7775,-46.32263946533203,-97.41380310058594,0.0,2.0,200104.87442630323,17.0,0.0,0.09472186863422394,250.08128356933594,907.4531860351562,,,10.75565242767334,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,20.98611111111111,1363,825,57.625,29.700000000000003,21.151945,152.0,1364,824,57.75,29.8,21.151945,152.0
7776,-46.31382369995117,-97.41712951660156,0.0,2.0,200104.87442802548,17.0,0.0,0.09472186863422394,257.0031433105469,907.4533081054688,,,10.576024055480957,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,20.98611111111111,1363,825,57.625,29.700000000000003,21.151945,152.0,1364,824,57.75,29.8,21.151945,152.0
7777,-46.30500411987305,-97.42046356201172,0.0,1.0,200104.8744297477,17.0,0.0,0.09472186863422394,910.7684326171875,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.98611111111111,1363,825,57.625,29.700000000000003,21.151945,152.0,1363,825,57.625,29.700000000000003,21.151945,152.0
7778,-46.29618835449219,-97.42378997802734,0.0,2.0,200104.8744314699,17.0,0.0,0.09472186863422394,236.79351806640625,907.4534912109375,,,11.114911079406738,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,20.98611111111111,1362,825,57.5,29.8,21.151945,152.0,1364,824,57.75,29.8,21.151945,152.0
7779,-46.28736877441406,-97.42711639404297,0.0,1.0,200104.87443319213,17.0,0.0,0.09472186863422394,910.7686157226562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.98638888888889,1362,825,57.5,29.8,21.151945,152.0,1362,825,57.5,29.8,21.151945,152.0
7780,-46.2785530090332,-97.4304428100586,0.0,2.0,200104.87443491435,17.0,0.0,0.09472186863422394,241.14349365234375,910.7687377929688,,,10.995158195495605,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,20.98638888888889,1362,825,57.5,29.8,21.151945,152.0,1364,824,57.75,29.8,21.151945,152.0
7781,-46.26969909667969,-97.43375396728516,0.0,1.0,200104.87443663657,17.0,0.0,0.09472186863422394,907.4537963867188,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.98638888888889,1362,825,57.5,29.8,21.151945,152.0,1362,825,57.5,29.8,21.151945,152.0
7782,-46.26081466674805,-97.43704223632812,0.0,1.0,200104.8744383588,17.0,0.0,0.09472186863422394,904.1559448242188,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.98638888888889,1362,825,57.5,29.8,21.151945,152.0,1362,825,57.5,29.8,21.151945,152.0
7783,-46.25193405151367,-97.4403305053711,0.0,2.0,200104.874440081,17.0,0.0,0.09472186863422394,236.8571319580078,901.1674194335938,,,11.114911079406738,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,20.98638888888889,1362,825,57.5,29.8,21.151945,152.0,1363,824,57.75,29.900000000000002,21.151945,152.0
7784,-46.2430534362793,-97.44361877441406,0.0,1.0,200104.87444180323,17.0,0.0,0.09472186863422394,901.76220703125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.98638888888889,1362,825,57.5,29.8,21.151945,152.0,1362,825,57.5,29.8,21.151945,152.0
7785,-46.234169006347656,-97.44691467285156,0.0,1.0,200104.87444352545,17.0,0.0,0.09472186863422394,898.49658203125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.98638888888889,1362,825,57.5,29.8,21.151945,152.0,1362,825,57.5,29.8,21.151945,152.0
7786,-46.22528839111328,-97.45020294189453,0.0,1.0,200104.8744452477,17.0,0.0,0.09472186863422394,895.2427368164062,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.986666666666668,1362,825,57.5,29.8,21.151945,152.0,1362,825,57.5,29.8,21.151945,152.0
7787,-46.216407775878906,-97.45348358154297,0.0,1.0,200104.87444696992,17.0,0.0,0.09472186863422394,895.2428588867188,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.986666666666668,1362,825,57.5,29.8,21.151945,152.0,1362,825,57.5,29.8,21.151945,152.0
7788,-46.207576751708984,-97.4567642211914,0.0,1.0,200104.87444869214,17.0,0.0,0.09472186863422394,901.7626342773438,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.986666666666668,1362,825,57.5,29.8,21.151945,152.0,1362,825,57.5,29.8,21.151945,152.0
7789,-46.19875717163086,-97.46004486083984,0.0,1.0,200104.87445041435,17.0,0.0,0.09472186863422394,905.0403442382812,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.986666666666668,1361,825,57.375,29.8,21.151945,152.0,1362,825,57.5,29.8,21.151945,152.0
7790,-46.189937591552734,-97.46331787109375,0.0,1.0,200104.87445213657,17.0,0.0,0.09472186863422394,905.0404052734375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.986666666666668,1361,825,57.375,29.8,21.151945,152.0,1362,825,57.5,29.8,21.151945,152.0
7791,-46.18111801147461,-97.46659088134766,0.0,1.0,200104.8744538588,17.0,0.0,0.09472186863422394,898.4971923828125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.986666666666668,1361,825,57.375,29.8,21.151945,152.0,1361,825,57.375,29.8,21.151945,152.0
7792,-46.17229461669922,-97.46986389160156,0.0,1.0,200104.874455581,17.0,0.0,0.09472186863422394,895.243408203125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.986666666666668,1361,825,57.375,29.8,21.151945,152.0,1361,825,57.375,29.8,21.151945,152.0
7793,-46.163475036621094,-97.47314453125,0.0,1.0,200104.87445730323,17.0,0.0,0.09472186863422394,898.4974365234375,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.986944444444447,1361,825,57.375,29.8,21.151945,152.0,1361,825,57.375,29.8,21.151945,152.0
7794,-46.154579162597656,-97.4764633178711,0.0,1.0,200104.87445902545,17.0,0.0,0.09472186863422394,905.0408325195312,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.986944444444447,1361,825,57.375,29.8,21.151945,152.0,1361,825,57.375,29.8,21.151945,152.0
7795,-46.14567947387695,-97.47978210449219,0.0,2.0,200104.8744607477,17.0,0.0,0.09472186863422394,213.91209411621094,905.0409545898438,,,11.773550033569336,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,20.986944444444447,1361,825,57.375,29.8,21.151945,152.0,1362,824,57.625,29.900000000000002,21.151945,152.0
7796,-46.13677978515625,-97.48310089111328,0.0,1.0,200104.87446246992,17.0,0.0,0.09472186863422394,895.2438354492188,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.986944444444447,1361,825,57.375,29.8,21.151945,152.0,1361,825,57.375,29.8,21.151945,152.0
7797,-46.12788391113281,-97.4864273071289,0.0,1.0,200104.87446419214,17.0,0.0,0.09472186863422394,895.2439575195312,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.986944444444447,1361,825,57.375,29.8,21.151945,152.0,1361,825,57.375,29.8,21.151945,152.0
7798,-46.11898422241211,-97.48974609375,0.0,1.0,200104.87446591436,17.0,0.0,0.09472186863422394,898.4979858398438,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.986944444444447,1361,825,57.375,29.8,21.151945,152.0,1361,824,57.5,29.900000000000002,21.151945,152.0
7799,-46.110084533691406,-97.4930648803711,0.0,1.0,200104.87446763657,17.0,0.0,0.09472186863422394,901.7637939453125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.987222222222222,1361,825,57.375,29.8,21.151945,152.0,1361,824,57.5,29.900000000000002,21.151945,152.0
7800,-46.10118865966797,-97.49638366699219,0.0,2.0,200104.8744693588,17.0,0.0,0.09472186863422394,250.30319213867188,905.0414428710938,,,10.75565242767334,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,20.987222222222222,1361,825,57.375,29.8,21.151945,152.0,1362,823,57.625,30.0,21.151945,152.0
7801,-46.0922737121582,-97.49967956542969,0.0,2.0,200104.874471081,17.0,0.0,0.09472186863422394,236.9871368408203,905.0415649414062,,,11.114911079406738,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,20.987222222222222,1360,825,57.375,29.900000000000002,21.151945,152.0,1362,823,57.625,30.0,21.151945,152.0
7802,-46.08333969116211,-97.50294494628906,0.0,2.0,200104.87447280323,17.0,0.0,0.09472186863422394,228.50587463378906,908.3311157226562,,,11.354415893554688,1.0107814073562622,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,20.987222222222222,1360,824,57.375,30.0,21.151945,152.0,1362,823,57.625,30.0,21.151945,152.0
7803,-46.07440948486328,-97.50621795654297,0.0,1.0,200104.87447452545,17.0,0.0,0.09472186863422394,908.3312377929688,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.987222222222222,1360,824,57.375,30.0,21.151945,152.0,1360,824,57.375,30.0,21.151945,152.0
7804,-46.06547546386719,-97.50948333740234,0.0,2.0,200104.87447624767,17.0,0.0,0.09472186863422394,254.9076690673828,908.3313598632812,,,10.635900497436523,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,20.987222222222222,1360,824,57.375,30.0,21.151945,152.0,1361,823,57.5,30.1,21.151945,152.0
7805,-46.056541442871094,-97.51275634765625,0.0,2.0,200104.87447796992,17.0,0.0,0.09472186863422394,211.90081787109375,911.6392211914062,,,11.833426475524902,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,20.987222222222222,1360,824,57.375,30.0,21.151945,152.0,1362,823,57.625,30.0,21.151945,152.0
7806,-46.047607421875,-97.51602172851562,0.0,2.0,200104.87447969214,17.0,0.0,0.09472186863422394,189.0954132080078,911.6393432617188,,,12.551941871643066,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,20.9875,1360,824,57.375,30.0,21.151945,152.0,1362,823,57.625,30.0,21.151945,152.0
7807,-46.03867721557617,-97.519287109375,0.0,2.0,200104.87448141436,17.0,0.0,0.09472186863422394,190.92440795898438,918.3147583007812,,,12.492066383361816,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,20.9875,1360,824,57.375,30.0,21.151945,152.0,1361,823,57.5,30.1,21.151945,152.0
7808,-46.02981948852539,-97.5226058959961,0.0,1.0,200104.87448313658,17.0,0.0,0.09472186863422394,918.3148803710938,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.9875,1360,824,57.375,30.0,21.151945,152.0,1360,824,57.375,30.0,21.151945,152.0
7809,-46.020992279052734,-97.52594757080078,0.0,2.0,200104.8744848588,17.0,0.0,0.09472186863422394,222.16949462890625,914.97119140625,,,11.534045219421387,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,20.9875,1360,824,57.375,30.0,21.151945,152.0,1361,823,57.5,30.1,21.151945,152.0
7810,-46.01216506958008,-97.52928924560547,0.0,1.0,200104.87448658101,17.0,0.0,0.09472186863422394,911.6397094726562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.9875,1360,824,57.375,30.0,21.151945,152.0,1360,824,57.375,30.0,21.151945,152.0
7811,-46.00334167480469,-97.53262329101562,0.0,2.0,200104.87448830323,17.0,0.0,0.09472186863422394,234.84121704101562,914.9713745117188,,,11.174786567687988,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,20.9875,1360,824,57.375,30.0,21.151945,152.0,1361,823,57.5,30.1,21.151945,152.0
7812,-45.99451446533203,-97.53596496582031,0.0,2.0,200104.87449002545,17.0,0.0,0.09472186863422394,224.282958984375,921.6712036132812,,,11.47416877746582,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,20.9875,1359,824,57.25,30.0,21.151945,152.0,1361,823,57.5,30.1,21.151945,152.0
7813,-45.985687255859375,-97.539306640625,0.0,2.0,200104.87449174767,17.0,0.0,0.09472186863422394,194.60337829589844,921.6712646484375,,,12.372313499450684,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,20.98777777777778,1359,824,57.25,30.0,21.151945,152.0,1361,823,57.5,30.1,21.151945,152.0
7814,-45.976802825927734,-97.54261779785156,0.0,2.0,200104.87449346992,17.0,0.0,0.09472186863422394,245.78826904296875,921.67138671875,,,10.875405311584473,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,20.98777777777778,1359,824,57.25,30.0,21.151945,152.0,1361,823,57.5,30.1,21.151945,152.0
7815,-45.96790313720703,-97.5459213256836,0.0,2.0,200104.87449519214,17.0,0.0,0.09472186863422394,243.55935668945312,921.6714477539062,,,10.935281753540039,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,20.98777777777778,1359,824,57.25,30.0,21.151945,152.0,1361,823,57.5,30.1,21.151945,152.0
7816,-45.95900344848633,-97.54922485351562,0.0,2.0,200104.87449691436,17.0,0.0,0.09472186863422394,250.3089599609375,925.039794921875,,,10.75565242767334,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,20.98777777777778,1359,824,57.25,30.0,21.151945,152.0,1360,823,57.375,30.1,21.151945,152.0
7817,-45.950103759765625,-97.55252838134766,0.0,2.0,200104.87449863658,17.0,0.0,0.09472186863422394,248.03903198242188,925.0398559570312,,,10.815528869628906,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,20.98777777777778,1359,824,57.25,30.0,21.151945,152.0,1360,823,57.375,30.1,21.151945,152.0
7818,-45.94120407104492,-97.55583190917969,0.0,1.0,200104.8745003588,17.0,0.0,0.09472186863422394,925.0399780273438,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.98777777777778,1359,824,57.25,30.0,21.151945,152.0,1359,824,57.25,30.0,21.151945,152.0
7819,-45.93230438232422,-97.55912780761719,0.0,2.0,200104.87450208102,17.0,0.0,0.09472186863422394,224.28546142578125,921.6718139648438,,,11.47416877746582,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,20.98777777777778,1359,824,57.25,30.0,21.151945,152.0,1360,823,57.375,30.1,21.151945,152.0
7820,-45.923404693603516,-97.56243133544922,0.0,2.0,200104.87450380324,17.0,0.0,0.09472186863422394,207.9331817626953,925.0401611328125,,,11.953179359436035,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,20.988055555555558,1359,824,57.25,30.0,21.151945,152.0,1360,823,57.375,30.1,21.151945,152.0
7821,-45.91451644897461,-97.56572723388672,0.0,2.0,200104.87450552545,17.0,0.0,0.09472186863422394,211.90638732910156,925.0402221679688,,,11.833426475524902,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,20.988055555555558,1359,824,57.25,30.0,21.151945,152.0,1360,823,57.375,30.1,21.151945,152.0
7822,-45.90565490722656,-97.56900024414062,0.0,2.0,200104.87450724767,17.0,0.0,0.09472186863422394,209.91091918945312,928.428466796875,,,11.893302917480469,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,20.988055555555558,1359,824,57.25,30.0,21.151945,152.0,1360,823,57.375,30.1,21.151945,152.0
7823,-45.896793365478516,-97.57228088378906,0.0,2.0,200104.8745089699,17.0,0.0,0.09472186863422394,250.3114776611328,928.4285888671875,,,10.75565242767334,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,20.988055555555558,1358,824,57.25,30.1,21.151945,152.0,1360,823,57.375,30.1,21.151945,152.0
7824,-45.887935638427734,-97.5755615234375,0.0,2.0,200104.87451069214,17.0,0.0,0.09472186863422394,248.0415496826172,984.4148559570312,,,10.815528869628906,0.3521418273448944,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,20.988055555555558,1358,824,57.25,30.1,21.151945,152.0,1360,823,57.375,30.1,21.151945,152.0
7825,-45.87907409667969,-97.5788345336914,0.0,1.0,200104.87451241436,17.0,0.0,0.09472186863422394,980.8255004882812,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.988055555555558,1358,824,57.25,30.1,21.151945,152.0,1358,824,57.25,30.1,21.151945,152.0
7826,-45.87021255493164,-97.58210754394531,0.0,1.0,200104.87451413658,17.0,0.0,0.09472186863422394,973.68603515625,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.988333333333333,1358,824,57.25,30.1,21.151945,152.0,1358,824,57.25,30.1,21.151945,152.0
7827,-45.861351013183594,-97.58538055419922,0.0,2.0,200104.8745158588,17.0,0.0,0.09472186863422394,271.54278564453125,925.040771484375,,,10.216765403747559,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,20.988333333333333,1358,824,57.25,30.1,21.151945,152.0,1359,823,57.25,30.1,21.151945,152.0
7828,-45.85249710083008,-97.58863067626953,0.0,2.0,200104.87451758102,17.0,0.0,0.09472186863422394,205.97752380371094,921.6726684570312,,,12.013055801391602,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,20.988333333333333,1358,824,57.25,30.1,21.151945,152.0,1359,822,57.375,30.3,21.151945,152.0
7829,-45.84364318847656,-97.59184265136719,0.0,2.0,200104.87451930324,17.0,0.0,0.09472186863422394,236.99700927734375,921.6727905273438,,,11.114911079406738,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,20.988333333333333,1358,824,57.25,30.1,21.151945,152.0,1359,822,57.375,30.3,21.151945,152.0