,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13082,-18.653718948364258,5.1215033531188965,0.0,2.0,200131.05850749073,17.0,0.0,0.0039416104555130005,254.96112060546875,893.7052612304688,,,10.935281753540039,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4041666666666666,1086,1851,22.125,-15.700000000000001,1.5705556,305.0,1086,1851,22.125,-15.700000000000001,1.5705556,305.0
13083,-18.662715911865234,5.119450092315674,0.0,2.0,200131.05850921298,17.0,0.0,0.0039416104555130005,264.0751037597656,893.7052001953125,,,10.695775985717773,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4041666666666666,1086,1851,22.125,-15.700000000000001,1.5705556,305.0,1087,1851,22.25,-15.700000000000001,1.5702778,305.0
13084,-18.671714782714844,5.117396354675293,0.0,1.0,200131.0585109352,17.0,0.0,0.0039416104555130005,896.8154907226562,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4041666666666666,1086,1851,22.125,-15.700000000000001,1.5705556,305.0,1086,1851,22.125,-15.700000000000001,1.5705556,305.0
13085,-18.680713653564453,5.115342617034912,0.0,1.0,200131.05851265742,17.0,0.0,0.0039416104555130005,896.8153686523438,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4041666666666666,1086,1851,22.125,-15.700000000000001,1.5705556,305.0,1086,1851,22.125,-15.700000000000001,1.5705556,305.0
13086,-18.689714431762695,5.113290309906006,0.0,1.0,200131.05851437963,17.0,0.0,0.0039416104555130005,896.8153076171875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4041666666666666,1086,1851,22.125,-15.700000000000001,1.5705556,305.0,1086,1851,22.125,-15.700000000000001,1.5705556,305.0
13087,-18.69871711730957,5.111238956451416,0.0,1.0,200131.05851610185,17.0,0.0,0.0039416104555130005,896.8152465820312,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4041666666666666,1086,1851,22.125,-15.700000000000001,1.5705556,305.0,1087,1851,22.25,-15.700000000000001,1.5702778,305.0
13088,-18.707719802856445,5.109187602996826,0.0,1.0,200131.05851782407,17.0,0.0,0.0039416104555130005,896.815185546875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4041666666666666,1087,1851,22.25,-15.700000000000001,1.5702778,305.0,1087,1851,22.25,-15.700000000000001,1.5702778,305.0
13089,-18.716724395751953,5.107135772705078,0.0,1.0,200131.0585195463,17.0,0.0,0.0039416104555130005,896.8151245117188,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4044444444444444,1087,1851,22.25,-15.700000000000001,1.5702778,305.0,1087,1851,22.25,-15.700000000000001,1.5702778,305.0
13090,-18.725666046142578,5.105097770690918,0.0,0.0,200131.05852125696,17.0,0.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4044444444444444,1087,1851,22.25,-15.700000000000001,1.5702778,305.0,1087,1851,22.25,-15.700000000000001,1.5702778,305.0
13091,-18.734668731689453,5.10304594039917,0.0,1.0,200131.05852297918,17.0,0.0,0.0039416104555130005,890.6050415039062,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4044444444444444,1087,1851,22.25,-15.700000000000001,1.5702778,305.0,1087,1851,22.25,-15.700000000000001,1.5702778,305.0
13092,-18.743671417236328,5.100994110107422,0.0,1.0,200131.0585247014,17.0,0.0,0.0039416104555130005,893.7045288085938,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4044444444444444,1087,1851,22.25,-15.700000000000001,1.5702778,305.0,1087,1851,22.25,-15.700000000000001,1.5702778,305.0
13093,-18.75265884399414,5.0989460945129395,0.0,1.0,200131.0585264236,17.0,0.0,0.0039416104555130005,890.688720703125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4044444444444444,1087,1850,22.25,-15.4,1.5702778,305.0,1087,1851,22.25,-15.700000000000001,1.5702778,305.0
13094,-18.76164436340332,5.096899509429932,0.0,1.0,200131.05852814583,17.0,0.0,0.0039416104555130005,890.7305908203125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4044444444444444,1087,1850,22.25,-15.4,1.5702778,305.0,1087,1850,22.25,-15.4,1.5702778,305.0
13095,-18.770627975463867,5.094852924346924,0.0,1.0,200131.05852986805,17.0,0.0,0.0039416104555130005,893.8388061523438,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4044444444444444,1087,1850,22.25,-15.4,1.5702778,305.0,1087,1850,22.25,-15.4,1.5702778,305.0
13096,-18.779613494873047,5.092805862426758,0.0,2.0,200131.05853159027,17.0,0.0,0.0039416104555130005,243.9893798828125,893.8387451171875,,,11.234663009643555,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4047222222222222,1087,1850,22.25,-15.4,1.5702778,305.0,1088,1851,22.25,-15.600000000000001,1.5702778,305.0
13097,-18.788597106933594,5.090758800506592,0.0,2.0,200131.0585333125,17.0,0.0,0.0039416104555130005,237.64492797851562,896.9578247070312,,,11.414292335510254,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4047222222222222,1087,1850,22.25,-15.4,1.5702778,305.0,1088,1851,22.25,-15.600000000000001,1.5702778,305.0
13098,-18.79758071899414,5.088711738586426,0.0,2.0,200131.0585350347,17.0,0.0,0.0039416104555130005,237.6447296142578,896.957763671875,,,11.414292335510254,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4047222222222222,1087,1850,22.25,-15.4,1.5702778,305.0,1088,1851,22.25,-15.600000000000001,1.5702778,305.0
13099,-18.80657386779785,5.08665132522583,0.0,2.0,200131.05853675696,17.0,0.0,0.0039416104555130005,243.98875427246094,896.9577026367188,,,11.234663009643555,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4047222222222222,1088,1850,22.25,-15.3,1.5702778,305.0,1088,1850,22.25,-15.3,1.5702778,305.0
13100,-18.81562614440918,5.08453893661499,0.0,1.0,200131.05853847918,17.0,0.0,0.0039416104555130005,896.9576416015625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4047222222222222,1088,1850,22.25,-15.3,1.5702778,305.0,1088,1850,22.25,-15.3,1.5702778,305.0
13101,-18.824678421020508,5.082421779632568,0.0,1.0,200131.0585402014,17.0,0.0,0.0039416104555130005,896.9575805664062,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4047222222222222,1088,1850,22.25,-15.3,1.5702778,305.0,1088,1850,22.25,-15.3,1.5702778,305.0
13102,-18.833730697631836,5.080304145812988,0.0,0.0,200131.05854192362,17.0,0.0,0.0039416104555130005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4049999999999998,1088,1850,22.25,-15.3,1.5702778,305.0,1088,1850,22.25,-15.3,1.5702778,305.0
13103,-18.842782974243164,5.078186511993408,0.0,1.0,200131.05854364584,17.0,0.0,0.0039416104555130005,900.0874633789062,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4049999999999998,1088,1850,22.25,-15.3,1.5702778,305.0,1088,1850,22.25,-15.3,1.5702778,305.0
13104,-18.851835250854492,5.07606840133667,0.0,1.0,200131.05854536805,17.0,0.0,0.0039416104555130005,896.9573364257812,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4049999999999998,1088,1850,22.25,-15.3,1.5702778,305.0,1088,1850,22.25,-15.3,1.5702778,305.0
13105,-18.860885620117188,5.073950290679932,0.0,1.0,200131.05854709027,17.0,0.0,0.0039416104555130005,893.8380737304688,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4049999999999998,1088,1850,22.25,-15.3,1.5702778,305.0,1088,1850,22.25,-15.3,1.5702778,305.0
13106,-18.869962692260742,5.071852684020996,0.0,1.0,200131.0585488125,17.0,0.0,0.0039416104555130005,890.7296142578125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4049999999999998,1088,1850,22.25,-15.3,1.5702778,305.0,1088,1850,22.25,-15.3,1.5702778,305.0
13107,-18.879074096679688,5.069786071777344,0.0,1.0,200131.0585505347,17.0,0.0,0.0039416104555130005,893.837890625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4049999999999998,1088,1850,22.25,-15.3,1.5702778,305.0,1088,1850,22.25,-15.3,1.5702778,305.0
13108,-18.888185501098633,5.067718982696533,0.0,1.0,200131.05855225693,17.0,0.0,0.0039416104555130005,890.7294921875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4049999999999998,1088,1850,22.25,-15.3,1.5702778,305.0,1088,1850,22.25,-15.3,1.5702778,305.0
13109,-18.897296905517578,5.065652370452881,0.0,1.0,200131.05855397918,17.0,0.0,0.0039416104555130005,890.7294311523438,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4052777777777776,1088,1850,22.25,-15.3,1.5702778,305.0,1089,1850,22.375,-15.200000000000001,1.57,305.0
13110,-18.906410217285156,5.06358528137207,0.0,1.0,200131.0585557014,17.0,0.0,0.0039416104555130005,893.8377075195312,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4052777777777776,1089,1850,22.375,-15.200000000000001,1.57,305.0,1089,1850,22.375,-15.200000000000001,1.57,305.0
13111,-18.9155216217041,5.061517715454102,0.0,1.0,200131.05855742362,17.0,0.0,0.0039416104555130005,896.956787109375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4052777777777776,1089,1850,22.375,-15.200000000000001,1.57,305.0,1089,1850,22.375,-15.200000000000001,1.57,305.0
13112,-18.924633026123047,5.059450626373291,0.0,1.0,200131.05855914584,17.0,0.0,0.0039416104555130005,896.9567260742188,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4052777777777776,1089,1850,22.375,-15.200000000000001,1.57,305.0,1089,1850,22.375,-15.200000000000001,1.57,305.0
13113,-18.93362045288086,5.057399272918701,0.0,1.0,200131.05856086806,17.0,0.0,0.0039416104555130005,893.8374633789062,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4052777777777776,1089,1850,22.375,-15.200000000000001,1.57,305.0,1089,1850,22.375,-15.200000000000001,1.57,305.0
13114,-18.942548751831055,5.055356025695801,0.0,1.0,200131.05856259027,17.0,0.0,0.0039416104555130005,896.9566040039062,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4052777777777776,1089,1850,22.375,-15.200000000000001,1.57,305.0,1089,1850,22.375,-15.200000000000001,1.57,305.0
13115,-18.951478958129883,5.053312301635742,0.0,1.0,200131.0585643125,17.0,0.0,0.0039416104555130005,893.8373413085938,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4052777777777776,1089,1850,22.375,-15.200000000000001,1.57,305.0,1089,1850,22.375,-15.200000000000001,1.57,305.0
13116,-18.960407257080078,5.051268577575684,0.0,1.0,200131.0585660347,17.0,0.0,0.0039416104555130005,900.0865478515625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4055555555555554,1089,1850,22.375,-15.200000000000001,1.57,305.0,1089,1850,22.375,-15.200000000000001,1.57,305.0
13117,-18.969335556030273,5.049224376678467,0.0,1.0,200131.05856775693,17.0,0.0,0.0039416104555130005,896.9563598632812,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4055555555555554,1089,1850,22.375,-15.200000000000001,1.57,305.0,1089,1850,22.375,-15.200000000000001,1.57,305.0
13118,-18.9782657623291,5.04718017578125,0.0,1.0,200131.05856947918,17.0,0.0,0.0039416104555130005,893.8370971679688,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4055555555555554,1089,1850,22.375,-15.200000000000001,1.57,305.0,1089,1850,22.375,-15.200000000000001,1.57,305.0
13119,-18.987194061279297,5.045135974884033,0.0,1.0,200131.0585712014,17.0,0.0,0.0039416104555130005,903.2388916015625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4055555555555554,1089,1850,22.375,-15.200000000000001,1.57,305.0,1089,1850,22.375,-15.200000000000001,1.57,305.0
13120,-18.996187210083008,5.043092250823975,0.0,1.0,200131.05857292362,17.0,0.0,0.003960861824452877,903.2388305664062,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4055555555555554,1089,1850,22.375,-15.200000000000001,1.57,305.0,1089,1850,22.375,-15.200000000000001,1.57,305.0
13121,-19.00518226623535,5.041048526763916,0.0,1.0,200131.05857464584,17.0,0.0,0.003960861824452877,896.9560546875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4055555555555554,1090,1850,22.5,-15.100000000000001,1.5697222,305.0,1090,1850,22.5,-15.100000000000001,1.5697222,305.0
13122,-19.014177322387695,5.039004802703857,0.0,1.0,200131.05857636806,17.0,0.0,0.003960861824452877,900.0861206054688,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4055555555555554,1090,1850,22.5,-15.100000000000001,1.5697222,305.0,1090,1850,22.5,-15.100000000000001,1.5697222,305.0
13123,-19.023174285888672,5.036960601806641,0.0,1.0,200131.05857809028,17.0,0.0,0.003960861824452877,903.2385864257812,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4058333333333333,1090,1850,22.5,-15.100000000000001,1.5697222,305.0,1090,1850,22.5,-15.100000000000001,1.5697222,305.0
13124,-19.032169342041016,5.034916400909424,0.0,1.0,200131.0585798125,17.0,0.0,0.003960861824452877,903.238525390625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4058333333333333,1090,1850,22.5,-15.100000000000001,1.5697222,305.0,1090,1850,22.5,-15.100000000000001,1.5697222,305.0
13125,-19.04116439819336,5.032872200012207,0.0,1.0,200131.05858153471,17.0,0.0,0.003960861824452877,903.2384643554688,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4058333333333333,1090,1850,22.5,-15.100000000000001,1.5697222,305.0,1090,1850,22.5,-15.100000000000001,1.5697222,305.0
13126,-19.050174713134766,5.030807018280029,0.0,1.0,200131.05858325693,17.0,0.0,0.003960861824452877,903.2384033203125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4058333333333333,1090,1850,22.5,-15.100000000000001,1.5697222,305.0,1090,1850,22.5,-15.100000000000001,1.5697222,305.0
13127,-19.05922508239746,5.028687953948975,0.0,1.0,200131.05858497915,17.0,0.0,0.003960861824452877,903.2383422851562,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4058333333333333,1090,1850,22.5,-15.100000000000001,1.5697222,305.0,1090,1850,22.5,-15.100000000000001,1.5697222,305.0
13128,-19.06827735900879,5.026566028594971,0.0,1.0,200131.0585867014,17.0,0.0,0.003960861824452877,903.2382202148438,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4058333333333333,1090,1850,22.5,-15.100000000000001,1.5697222,305.0,1090,1850,22.5,-15.100000000000001,1.5697222,305.0
13129,-19.077327728271484,5.024444580078125,0.0,1.0,200131.05858842362,17.0,0.0,0.003960861824452877,903.2381591796875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.406111111111111,1090,1850,22.5,-15.100000000000001,1.5697222,305.0,1090,1850,22.5,-15.100000000000001,1.5697222,305.0
13130,-19.086380004882812,5.022322654724121,0.0,1.0,200131.05859014584,17.0,0.0,0.003960861824452877,903.2380981445312,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.406111111111111,1090,1850,22.5,-15.100000000000001,1.5697222,305.0,1090,1850,22.5,-15.100000000000001,1.5697222,305.0
13131,-19.095430374145508,5.020200252532959,0.0,1.0,200131.05859186806,17.0,0.0,0.003960861824452877,900.08544921875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.406111111111111,1090,1850,22.5,-15.100000000000001,1.5697222,305.0,1090,1850,22.5,-15.100000000000001,1.5697222,305.0
13132,-19.104482650756836,5.018078327178955,0.0,1.0,200131.05859359028,17.0,0.0,0.003960861824452877,900.0853881835938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.406111111111111,1091,1850,22.625,-15.100000000000001,1.5697222,305.0,1091,1850,22.625,-15.100000000000001,1.5697222,305.0
13133,-19.11349868774414,5.015992164611816,0.0,1.0,200131.0585953125,17.0,0.0,0.003960861824452877,900.0852661132812,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.406111111111111,1091,1850,22.625,-15.100000000000001,1.5697222,305.0,1091,1850,22.625,-15.100000000000001,1.5697222,305.0
13134,-19.122480392456055,5.013939380645752,0.0,1.0,200131.05859703472,17.0,0.0,0.003960861824452877,900.085205078125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.406111111111111,1091,1850,22.625,-15.100000000000001,1.5697222,305.0,1091,1850,22.625,-15.100000000000001,1.5697222,305.0
13135,-19.1314640045166,5.011886119842529,0.0,1.0,200131.05859875694,17.0,0.0,0.003960861824452877,896.9550170898438,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.406111111111111,1091,1850,22.625,-15.100000000000001,1.5697222,305.0,1091,1850,22.625,-15.100000000000001,1.5697222,305.0
13136,-19.14044761657715,5.009833335876465,0.0,2.0,200131.05860047915,17.0,0.0,0.003960861824452877,572.7951049804688,900.0850830078125,,,4.842865943908691,1.0407195091247559,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,1.406388888888889,1091,1850,22.625,-15.100000000000001,1.5697222,305.0,1091,1850,22.625,-15.100000000000001,1.5697222,305.0
13137,-19.149429321289062,5.007780075073242,0.0,2.0,200131.0586022014,17.0,0.0,0.003960861824452877,572.7948608398438,903.2376098632812,,,4.842865943908691,1.0107814073562622,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,1.406388888888889,1091,1850,22.625,-15.100000000000001,1.5697222,305.0,1091,1850,22.625,-15.100000000000001,1.5697222,305.0
13138,-19.15841293334961,5.0057268142700195,0.0,2.0,200131.05860392362,17.0,0.0,0.003960861824452877,574.9321899414062,896.9547729492188,,,4.812927722930908,1.070657730102539,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,1.406388888888889,1091,1850,22.625,-15.100000000000001,1.5697222,305.0,1091,1850,22.625,-15.100000000000001,1.5697222,305.0
13139,-19.167396545410156,5.003673076629639,0.0,2.0,200131.05860564584,17.0,0.0,0.003960861824452877,574.9320068359375,896.9547119140625,,,4.812927722930908,1.070657730102539,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,1.406388888888889,1091,1850,22.625,-15.100000000000001,1.5697222,305.0,1091,1850,22.625,-15.100000000000001,1.5697222,305.0
13140,-19.176395416259766,5.001614570617676,0.0,1.0,200131.05860736806,17.0,0.0,0.003960861824452877,896.9546508789062,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.406388888888889,1091,1850,22.625,-15.100000000000001,1.5697222,305.0,1091,1850,22.625,-15.100000000000001,1.5697222,305.0
13141,-19.18539810180664,4.999554634094238,0.0,1.0,200131.05860909028,17.0,0.0,0.003960861824452877,896.95458984375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.406388888888889,1091,1849,22.625,-14.8,1.5697222,305.0,1091,1850,22.625,-15.100000000000001,1.5697222,305.0
13142,-19.19440269470215,4.997494697570801,0.0,1.0,200131.0586108125,17.0,0.0,0.003960861824452877,890.7268676757812,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.406388888888889,1091,1849,22.625,-14.8,1.5697222,305.0,1091,1849,22.625,-14.8,1.5697222,305.0
13143,-19.203405380249023,4.995434284210205,0.0,1.0,200131.05861253472,17.0,0.0,0.003960861824452877,900.0845336914062,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4066666666666665,1092,1849,22.75,-14.700000000000001,1.5694444,305.0,1092,1849,22.75,-14.700000000000001,1.5694444,305.0
13144,-19.2124080657959,4.993373870849609,0.0,1.0,200131.05861425694,17.0,0.0,0.003960861824452877,900.08447265625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4066666666666665,1092,1849,22.75,-14.700000000000001,1.5694444,305.0,1092,1849,22.75,-14.700000000000001,1.5694444,305.0
13145,-19.221412658691406,4.991313457489014,0.0,2.0,200131.05861597916,17.0,0.0,0.003960861824452877,266.3749084472656,900.0844116210938,,,10.635900497436523,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4066666666666665,1092,1849,22.75,-14.700000000000001,1.5694444,305.0,1092,1850,22.75,-15.0,1.5694444,305.0
13146,-19.230409622192383,4.989254474639893,0.0,1.0,200131.05861770138,17.0,0.0,0.003960861824452877,893.8349609375,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4066666666666665,1092,1849,22.75,-14.700000000000001,1.5694444,305.0,1092,1849,22.75,-14.700000000000001,1.5694444,305.0
13147,-19.239336013793945,4.987205505371094,0.0,2.0,200131.05861942362,17.0,0.0,0.003960861824452877,277.8669128417969,900.0842895507812,,,10.336518287658691,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4066666666666665,1092,1849,22.75,-14.700000000000001,1.5694444,305.0,1092,1849,22.75,-14.700000000000001,1.5694444,305.0
13148,-19.24826431274414,4.985156536102295,0.0,2.0,200131.05862114584,17.0,0.0,0.003960861824452877,261.724853515625,896.995361328125,,,10.75565242767334,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.4066666666666665,1092,1849,22.75,-14.700000000000001,1.5694444,305.0,1092,1849,22.75,-14.700000000000001,1.5694444,305.0
13149,-19.257190704345703,4.983108043670654,0.0,1.0,200131.05862286806,17.0,0.0,0.003960861824452877,903.3514404296875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4069444444444443,1092,1849,22.75,-14.700000000000001,1.5694444,305.0,1092,1849,22.75,-14.700000000000001,1.5694444,305.0
13150,-19.266117095947266,4.9810590744018555,0.0,1.0,200131.05862459028,17.0,0.0,0.003960861824452877,903.3513793945312,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4069444444444443,1092,1849,22.75,-14.700000000000001,1.5694444,305.0,1092,1849,22.75,-14.700000000000001,1.5694444,305.0