Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665134182,,,0xc0504d,-39.0,
1665134183,C;S;V;F,12.2,0x00c000,,1.96e-6
1665134184,C;S;V;F,12.2,0x00c000,-39.2,2.11e-6
1665134185,C;S;V;F,12.2,0x00c000,-38.9,2.72e-6
1665134186,C;S;V;F,12.1,0x00c000,-38.9,2.57e-6
1665134187,C;S;V;F,12.3,0x00c000,-38.8,2.42e-6
1665134188,C;S;V;F,12.1,0x00c000,-39.1,2.42e-6
1665134189,C;S;V;F,12.2,0x00c000,-39.1,3.02e-6
1665134190,C;S;V;F,12.3,0x00c000,-39.0,2.42e-6
1665134191,C;S;V;F,12.1,0x00c000,-39.2,1.96e-6
1665134192,C;S;V;F,12.2,0x00c000,-39.0,2.57e-6
1665134193,,12.3,0x00c000,-38.9,
1665134194,C;S;V;F,12.4,0x00c000,-38.9,2.11e-6
1665134195,C;S;V;F,12.0,0x00c000,-39.2,1.81e-6
1665134196,C;S;V;F,12.1,0x00c000,-39.2,2.26e-6
1665134197,C;S;V;F,12.1,0x00c000,-39.2,3.02e-6
1665134198,C;S;V;F,,0x00c000,-39.2,3.93e-6
1665134199,C;S;V;F,12.0,0x00c000,,3.32e-6
1665134200,C;S;V;F,12.3,0x00c000,-39.1,1.81e-6
1665134201,C;S;V;F,12.1,0x00c000,-39.2,1.81e-6
1665134202,C;S;V;F,12.0,0x00c000,-39.2,3.32e-6
1665134203,C;S;V;F,12.1,0x00c000,-39.2,3.78e-6
1665134205,C;S;V;F,12.2,0x00c000,-39.1,1.51e-6
1665134206,C;S;V;F,12.4,0x00c000,-39.0,1.66e-6
1665134207,C;S;V;F,12.2,0x00c000,-39.0,
1665134208,,12.3,0x00c000,-39.1,2.11e-6
1665134209,C;S;V;F,12.3,0x00c000,-39.0,1.81e-6
1665134210,C;S;V;F,,0x00c000,-39.0,2.42e-6
1665134211,C;S;V;F,12.4,0x00c000,-39.1,1.51e-6
1665134212,C;S;V;F,12.3,0x00c000,,1.81e-6
1665134213,C;S;V;F,12.7,0x00c000,-38.8,1.51e-6
1665134214,C;S;V;F,12.6,0x00c000,-38.9,7.57e-7
1665134215,C;S;V;F,12.6,0x00c000,-38.8,7.57e-7
1665134216,C;S;V;F,13.0,0x00c000,-38.6,3.03e-7
1665134217,C;S;V;F,12.6,0x00c000,-38.8,3.03e-7
1665134218,C;S;V;F,12.9,0x00c000,-38.6,6.06e-7
1665134219,C;S;V;F,13.1,0x00c000,-38.4,4.54e-7
1665134220,C;S;V;F,12.7,0x00c000,-38.7,4.54e-7
1665134224,,12.8,0x00c000,-38.8,
1665134225,C;S;V;F,12.6,0x00c000,-38.6,3.03e-7
1665134226,C;S;V;F,12.9,0x00c000,-38.6,3.03e-7
1665134227,C;S;V;F,13.0,0x00c000,-38.7,1.51e-7
1665134228,C;S;V;F,12.9,0x00c000,-38.7,1.51e-7
1665134229,C;S;V;F,,0x00c000,-38.6,1.51e-7
1665134230,C;S;V;F,13.0,0x00c000,-38.6,0.00e-0
1665134231,C;S;V;F,13.0,0x00c000,-38.4,0.00e-0
1665134232,C;S;V;F,13.2,0x00c000,,1.51e-7
1665134233,C;S;V;F,13.3,0x00c000,-38.2,1.51e-7
1665134234,C;S;V;F,13.3,0x00c000,-38.0,0.00e-0
1665134235,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1665134236,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1665134237,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1665134238,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1665134239,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1665134240,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1665134241,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1665134242,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1665134243,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1665134244,C;S;V;F,14.0,0x00c000,-37.4,0.00e-0
1665134245,C;S;V;F,14.2,0x00c000,-37.5,
1665134246,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1665134247,,14.1,0x00c000,-37.5,0.00e-0
1665134248,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1665134249,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1665134250,C;S;V;F,,0x00c000,-37.8,0.00e-0
1665134251,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1665134252,C;S;V;F,14.2,0x00c000,,0.00e-0
1665134253,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1665134254,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1665134255,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665134256,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1665134257,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1665134258,C;S;V;F,14.4,0x00c000,-37.2,
1665134259,,14.5,0x00c000,-37.2,0.00e-0
1665134260,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1665134261,C;S;V;F,14.1,0x00c000,-37.3,0.00e-0
1665134262,C;S;V;F,,0x00c000,-37.3,0.00e-0
1665134263,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1665134264,C;S;V;F,13.9,0x00c000,,0.00e-0
1665134265,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1665134266,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1665134268,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1665134269,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1665134270,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1665134271,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1665134272,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1665134273,,14.4,0x00c000,-37.3,
1665134274,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1665134275,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665134276,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1665134277,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665134278,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665134279,C;S;V;F,14.6,0x00c000,,0.00e-0
1665134280,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665134281,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1665134282,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665134283,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665134284,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1665134285,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665134286,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665134287,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665134288,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665134289,C;S;V;F,14.8,0x00c000,-37.1,
1665134290,,14.5,0x00c000,-37.2,0.00e-0
1665134291,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1665134292,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665134293,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1665134294,C;S;V;F,,0x00c000,-37.5,0.00e-0
1665134295,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1665134296,C;S;V;F,14.5,0x00c000,,0.00e-0
1665134297,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1665134298,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665134299,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1665134300,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1665134301,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1665134302,,14.5,0x00c000,-37.2,
1665134303,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665134304,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1665134305,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665134306,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665134307,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1665134308,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1665134309,C;S;V;F,14.5,0x00c000,,0.00e-0
1665134310,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665134311,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665134312,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1665134313,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665134314,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665134315,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665134316,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1665134317,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1665134318,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665134319,C;S;V;F,15.1,0x00c000,-36.6,
1665134320,,15.1,0x00c000,-36.6,0.00e-0
1665134321,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1665134322,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665134323,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665134324,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665134325,C;S;V;F,15.5,0x00c000,-36.1,0.00e-0
1665134326,C;S;V;F,15.7,0x00c000,,0.00e-0
1665134327,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1665134328,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1665134329,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1665134331,,16.0,0x00c000,-35.6,
1665134332,C;S;V;F,,0x00c000,,0.00e-0
1665134333,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1665134334,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665134335,C;S;V;F,16.2,0x00c000,-35.3,0.00e-0
1665134336,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1665134337,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665134338,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665134339,C;S;V;F,16.5,0x00c000,-35.0,0.00e-0
1665134340,C;S;V;F,16.6,0x00c000,-34.8,
1665134341,,16.6,0x00c000,-34.9,0.00e-0
1665134342,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665134343,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665134344,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665134345,C;S;V;F,16.5,0x00c000,-34.8,0.00e-0
1665134346,C;S;V;F,16.7,0x00c000,,0.00e-0
1665134347,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1665134348,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665134349,C;S;V;F,17.0,0x00c000,-34.4,0.00e-0
1665134350,C;S;V;F,17.0,0x00c000,-34.4,0.00e-0
1665134351,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665134352,C;S;V;F,17.1,0x00c000,-34.5,0.00e-0
1665134353,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665134354,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665134355,C;S;V;F,17.2,0x00c000,-34.2,0.00e-0
1665134356,C;S;V;F,17.3,0x00c000,-34.3,
1665134357,,17.3,0x00c000,-34.1,0.00e-0
1665134358,C;S;V;F,17.2,0x00c000,-34.1,0.00e-0
1665134359,C;S;V;F,17.3,0x00c000,-34.0,0.00e-0
1665134360,C;S;V;F,,0x00c000,-34.0,0.00e-0
1665134361,C;S;V;F,17.3,0x00c000,,0.00e-0
1665134362,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1665134363,C;S;V;F,17.2,0x00c000,-34.5,0.00e-0
1665134364,C;S;V;F,17.2,0x00c000,-34.5,0.00e-0
1665134365,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1665134366,C;S;V;F,17.1,0x00c000,-34.6,0.00e-0
1665134367,C;S;V;F,16.9,0x00c000,-34.6,0.00e-0
1665134368,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665134369,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1665134370,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1665134371,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1665134372,C;S;V;F,16.9,0x00c000,-34.8,
1665134373,,16.8,0x00c000,-34.9,0.00e-0
1665134374,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1665134375,C;S;V;F,16.7,0x00c000,-34.7,0.00e-0
1665134376,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1665134377,C;S;V;F,,0x00c000,-34.6,0.00e-0
1665134378,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1665134379,C;S;V;F,16.9,0x00c000,,0.00e-0
1665134380,C;S;V;F,16.7,0x00c000,-34.7,0.00e-0
1665134381,C;S;V;F,16.9,0x00c000,-34.6,0.00e-0
1665134382,C;S;V;F,16.9,0x00c000,-34.6,0.00e-0
1665134383,C;S;V;F,16.8,0x00c000,-34.5,0.00e-0
1665134384,C;S;V;F,17.2,0x00c000,-34.3,0.00e-0
1665134385,C;S;V;F,17.3,0x00c000,-34.0,0.00e-0
1665134386,C;S;V;F,17.2,0x00c000,-34.2,0.00e-0
1665134387,C;S;V;F,17.2,0x00c000,-34.0,0.00e-0
1665134388,C;S;V;F,17.3,0x00c000,-34.0,
1665134389,C;S;V;F,17.3,0x00c000,-34.0,0.00e-0
1665134390,,17.3,0x00c000,-34.1,0.00e-0
1665134391,C;S;V;F,17.3,0x00c000,-34.1,0.00e-0
1665134392,C;S;V;F,,0x00c000,,0.00e-0
1665134394,C;S;V;F,17.4,0x00c000,-34.1,
1665134395,,17.5,0x00c000,-33.9,0.00e-0
1665134396,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665134397,C;S;V;F,,0x00c000,-33.9,0.00e-0
1665134398,C;S;V;F,17.4,0x00c000,,0.00e-0
1665134399,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665134400,C;S;V;F,17.4,0x00c000,-34.0,0.00e-0
1665134401,C;S;V;F,17.4,0x00c000,-33.9,0.00e-0
1665134402,C;S;V;F,17.3,0x00c000,-33.8,0.00e-0
1665134403,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1665134404,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1665134405,C;S;V;F,17.7,0x00c000,-33.7,0.00e-0
1665134406,C;S;V;F,17.8,0x00c000,-33.7,0.00e-0
1665134407,C;S;V;F,17.6,0x00c000,-33.7,0.00e-0
1665134408,,17.5,0x00c000,-33.8,
1665134409,C;S;V;F,17.5,0x00c000,-33.9,0.00e-0
1665134410,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665134411,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665134412,C;S;V;F,,0x00c000,-33.9,0.00e-0
1665134413,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665134414,C;S;V;F,17.5,0x00c000,,0.00e-0
1665134415,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665134416,C;S;V;F,17.2,0x00c000,-34.1,0.00e-0
1665134417,C;S;V;F,17.4,0x00c000,-34.3,0.00e-0
1665134418,C;S;V;F,17.3,0x00c000,-34.2,0.00e-0
1665134419,C;S;V;F,17.3,0x00c000,-34.2,0.00e-0
1665134420,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1665134421,C;S;V;F,17.3,0x00c000,-34.1,0.00e-0
1665134422,,17.4,0x00c000,-34.2,
1665134423,C;S;V;F,17.3,0x00c000,-34.2,0.00e-0
1665134424,C;S;V;F,17.3,0x00c000,-34.1,0.00e-0
1665134425,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1665134426,C;S;V;F,,0x00c000,-34.4,0.00e-0
1665134427,C;S;V;F,17.0,0x00c000,-34.5,0.00e-0
1665134428,C;S;V;F,17.2,0x00c000,,0.00e-0
1665134429,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1665134430,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1665134431,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665134432,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665134433,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1665134434,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1665134435,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1665134436,,16.4,0x00c000,-35.5,
1665134437,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665134438,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665134439,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665134440,C;S;V;F,16.6,0x00c000,,0.00e-0
1665134441,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665134442,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665134443,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665134444,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1665134445,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1665134446,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665134447,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665134448,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665134449,,16.0,0x00c000,-35.6,
1665134450,C;S;V;F,,,,0.00e-0
1665134451,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665134452,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1665134453,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665134454,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1665134457,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665134458,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665134459,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1665134460,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665134461,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1665134462,,16.2,0x00c000,-35.8,
1665134463,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665134464,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665134465,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665134466,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665134467,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665134468,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1665134469,C;S;V;F,16.4,0x00c000,,0.00e-0
1665134470,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665134471,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1665134472,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1665134473,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1665134474,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1665134475,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1665134476,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1665134477,C;S;V;F,16.3,0x00c000,-35.5,
1665134478,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665134479,,16.2,0x00c000,-35.7,0.00e-0
1665134480,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665134481,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665134482,C;S;V;F,,0x00c000,,0.00e-0
1665134483,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665134484,C;S;V;F,16.5,0x00c000,-35.2,
1665134485,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1665134486,,16.7,0x00c000,-35.0,0.00e-0
1665134487,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1665134488,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665134489,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665134490,C;S;V;F,16.7,0x00c000,,0.00e-0
1665134491,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1665134492,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665134493,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665134494,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1665134495,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1665134496,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1665134497,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1665134498,C;S;V;F,16.7,0x00c000,-34.7,0.00e-0
1665134499,C;S;V;F,16.9,0x00c000,-34.7,
1665134500,,17.1,0x00c000,-34.7,0.00e-0
1665134501,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1665134502,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1665134503,C;S;V;F,,0x00c000,-34.4,0.00e-0
1665134504,C;S;V;F,17.2,0x00c000,,0.00e-0
1665134505,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1665134506,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1665134507,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1665134508,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1665134509,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665134510,C;S;V;F,17.1,0x00c000,-34.5,0.00e-0
1665134511,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1665134512,C;S;V;F,17.2,0x00c000,-34.3,0.00e-0
1665134513,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665134514,C;S;V;F,17.4,0x00c000,-34.3,
1665134515,C;S;V;F,17.1,0x00c000,-34.4,0.00e-0
1665134516,,17.3,0x00c000,-34.3,0.00e-0
1665134517,C;S;V;F,17.3,0x00c000,-34.2,0.00e-0
1665134518,C;S;V;F,,,,0.00e-0
1665134519,,,0x00c000,-33.9,
1665134520,C;S;V;F,17.7,0x00c000,,0.00e-0
1665134521,C;S;V;F,17.7,0x00c000,-33.7,0.00e-0
1665134522,C;S;V;F,17.7,0x00c000,-33.8,0.00e-0
1665134523,C;S;V;F,17.8,0x00c000,-33.8,0.00e-0
1665134527,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1665134528,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1665134529,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1665134530,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1665134531,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665134532,C;S;V;F,17.2,0x00c000,-34.5,
1665134533,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1665134534,,17.0,0x00c000,-34.7,0.00e-0
1665134535,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1665134536,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1665134537,C;S;V;F,,0x00c000,-34.7,0.00e-0
1665134538,C;S;V;F,16.9,0x00c000,,0.00e-0
1665134539,C;S;V;F,16.9,0x00c000,-34.6,0.00e-0
1665134540,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1665134541,C;S;V;F,16.7,0x00c000,-34.7,0.00e-0
1665134542,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665134543,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1665134544,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1665134545,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1665134546,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1665134547,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665134548,,16.5,0x00c000,-35.6,
1665134549,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665134550,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665134551,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1665134552,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665134553,C;S;V;F,16.6,0x00c000,,0.00e-0
1665134554,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665134555,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1665134556,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1665134557,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1665134558,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665134559,C;S;V;F,16.4,0x00c000,-35.0,0.00e-0
1665134560,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665134561,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1665134562,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1665134563,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1665134564,C;S;V;F,16.6,0x00c000,-35.1,
1665134565,,16.7,0x00c000,-34.9,0.00e-0
1665134566,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665134567,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665134568,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1665134569,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1665134570,C;S;V;F,,0x00c000,-34.8,0.00e-0
1665134571,C;S;V;F,16.9,0x00c000,,0.00e-0
1665134572,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1665134573,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1665134574,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665134575,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1665134576,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665134577,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1665134578,C;S;V;F,16.5,0x00c000,-35.0,0.00e-0
1665134579,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1665134580,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1665134582,C;S;V;F,17.0,0x00c000,-34.8,
1665134583,,17.2,0x00c000,-34.7,0.00e-0
1665134584,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1665134585,C;S;V;F,,0x00c000,-34.8,0.00e-0
1665134586,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665134587,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665134588,C;S;V;F,16.7,0x00c000,,0.00e-0
1665134589,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665134590,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665134591,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665134592,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1665134593,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665134594,C;S;V;F,16.5,0x00c000,-35.0,0.00e-0
1665134595,C;S;V;F,16.4,0x00c000,-34.9,0.00e-0
1665134596,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665134597,C;S;V;F,16.6,0x00c000,-35.0,
1665134598,,16.5,0x00c000,-35.2,0.00e-0
1665134599,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665134600,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665134601,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665134602,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665134603,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665134604,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1665134605,C;S;V;F,16.0,0x00c000,,0.00e-0
1665134606,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1665134607,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665134608,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1665134609,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1665134610,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665134611,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1665134612,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1665134613,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665134614,C;S;V;F,15.6,0x00c000,-36.4,
1665134615,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1665134616,,15.1,0x00c000,-36.5,0.00e-0
1665134617,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665134618,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665134619,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665134620,C;S;V;F,14.9,0x00c000,,0.00e-0
1665134621,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1665134622,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665134623,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665134624,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665134625,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1665134626,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1665134627,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1665134628,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1665134629,C;S;V;F,15.1,0x00c000,-36.9,
1665134630,,14.8,0x00c000,-37.1,0.00e-0
1665134631,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1665134632,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1665134633,C;S;V;F,,0x00c000,-37.8,0.00e-0
1665134634,C;S;V;F,14.0,0x00c000,,0.00e-0
1665134635,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1665134636,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1665134637,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1665134638,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1665134639,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1665134640,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1665134641,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1665134642,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1665134645,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1665134646,C;S;V;F,14.1,0x00c000,-37.9,
1665134647,,14.2,0x00c000,-37.7,0.00e-0
1665134648,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1665134649,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1665134650,C;S;V;F,,0x00c000,-37.6,0.00e-0
1665134651,C;S;V;F,14.2,0x00c000,,0.00e-0
1665134652,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1665134653,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1665134654,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1665134655,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1665134656,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1665134657,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1665134658,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1665134659,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1665134660,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1665134661,C;S;V;F,14.3,0x00c000,-37.7,
1665134662,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1665134663,,14.5,0x00c000,-37.2,0.00e-0
1665134664,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1665134665,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665134666,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1665134667,C;S;V;F,,0x00c000,,0.00e-0
1665134668,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1665134669,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665134670,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1665134671,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1665134672,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1665134673,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1665134674,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1665134675,C;S;V;F,14.5,0x00c000,-37.1,
1665134676,,14.6,0x00c000,-36.9,0.00e-0
1665134677,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1665134678,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1665134679,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665134680,C;S;V;F,,0x00c000,-36.7,0.00e-0
1665134681,C;S;V;F,15.1,0x00c000,,0.00e-0
1665134682,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1665134683,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665134684,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1665134685,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665134686,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665134687,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665134688,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665134689,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1665134690,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1665134691,C;S;V;F,15.4,0x00c000,-36.0,
1665134692,,15.7,0x00c000,-36.0,0.00e-0
1665134693,C;S;V;F,15.7,0x00c000,-35.8,0.00e-0
1665134694,C;S;V;F,15.5,0x00c000,-35.8,0.00e-0
1665134695,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665134696,C;S;V;F,15.8,0x00c000,-35.6,0.00e-0
1665134697,C;S;V;F,15.7,0x00c000,,0.00e-0
1665134698,C;S;V;F,15.8,0x00c000,-35.7,0.00e-0
1665134699,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1665134700,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1665134701,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1665134702,C;S;V;F,15.7,0x00c000,-35.7,0.00e-0
1665134703,C;S;V;F,15.8,0x00c000,-35.6,0.00e-0
1665134704,C;S;V;F,15.8,0x00c000,-35.6,0.00e-0
1665134705,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1665134708,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1665134709,C;S;V;F,15.9,0x00c000,-35.3,0.00e-0
1665134710,C;S;V;F,16.1,0x00c000,-35.4,0.00e-0
1665134711,C;S;V;F,16.0,0x00c000,-35.4,0.00e-0
1665134712,C;S;V;F,15.8,0x00c000,-35.4,0.00e-0
1665134713,C;S;V;F,15.7,0x00c000,-35.6,0.00e-0
1665134714,C;S;V;F,15.8,0x00c000,-35.5,0.00e-0
1665134715,C;S;V;F,15.6,0x00c000,-35.7,0.00e-0
1665134716,C;S;V;F,15.6,0x00c000,-35.7,0.00e-0
1665134717,C;S;V;F,15.5,0x00c000,-35.8,0.00e-0
1665134718,C;S;V;F,15.5,0x00c000,-36.0,
1665134719,,15.4,0x00c000,-36.0,0.00e-0
1665134720,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1665134721,C;S;V;F,15.5,0x00c000,-35.7,0.00e-0
1665134722,C;S;V;F,15.5,0x00c000,-35.7,0.00e-0
1665134723,C;S;V;F,,0x00c000,-35.8,0.00e-0
1665134724,C;S;V;F,15.4,0x00c000,-35.7,0.00e-0
1665134725,C;S;V;F,15.6,0x00c000,,0.00e-0
1665134726,C;S;V;F,15.5,0x00c000,-35.8,0.00e-0