,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8816,-34.19894790649414,-38.78238296508789,0.0,2.0,200113.70331056017,17.0,0.0,0.003766007022932172,482.2134704589844,846.0029296875,,,6.010454177856445,1.5197300910949707,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,16.879444444444445,1241,1412,54.875,55.0,17.046112,305.0,1242,1411,55.0,55.1,17.045834,305.0
8817,-34.190032958984375,-38.78488540649414,0.0,1.0,200113.70331228242,17.0,0.0,0.003766007022932172,474.78424072265625,,,,6.130207061767578,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.879444444444445,1241,1412,54.875,55.0,17.046112,305.0,1242,1411,55.0,55.1,17.045834,305.0
8818,-34.181121826171875,-38.787391662597656,0.0,4.0,200113.70331400464,17.0,0.0,0.003766007022932172,509.1449279785156,631.8475341796875,766.1228637695312,890.2194213867188,5.591320037841797,3.8848447799682617,2.3280603885650635,1.1005958318710327,1.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,1.0,2.0,4.0,4.0,3.0,3.0,16.879444444444445,1241,1412,54.875,55.0,17.046112,305.0,1242,1411,55.0,55.1,17.045834,305.0
8819,-34.17220687866211,-38.789894104003906,0.0,3.0,200113.70331572686,17.0,0.0,0.003766007022932172,463.7039489746094,631.8477783203125,861.574951171875,,6.309835910797119,3.8848447799682617,1.3700393438339233,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,1.0,0.0,4.0,4.0,3.0,0.0,16.879444444444445,1241,1412,54.875,55.0,17.046112,305.0,1242,1411,55.0,55.1,17.045834,305.0
8820,-34.16329574584961,-38.792396545410156,0.0,2.0,200113.70331744908,17.0,0.0,0.003766007022932172,461.87677001953125,719.404052734375,,,6.339774131774902,2.8370091915130615,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,16.879444444444445,1241,1412,54.875,55.0,17.046112,305.0,1242,1411,55.0,55.1,17.045834,305.0
8823,-34.136558532714844,-38.799903869628906,0.0,0.0,200113.70332261574,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.879722222222224,1241,1412,54.875,55.0,17.046112,305.0,1241,1412,54.875,55.0,17.046112,305.0
8824,-34.127655029296875,-38.802398681640625,0.0,0.0,200113.70332433796,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.879722222222224,1241,1411,55.0,55.1,17.046112,305.0,1241,1411,55.0,55.1,17.046112,305.0
8825,-34.11874771118164,-38.80489730834961,0.0,0.0,200113.70332606017,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.879722222222224,1241,1411,55.0,55.1,17.046112,305.0,1241,1411,55.0,55.1,17.046112,305.0
8826,-34.10984420776367,-38.80739212036133,0.0,1.0,200113.7033277824,17.0,0.0,0.003766007022932172,839.8424072265625,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.879722222222224,1241,1411,55.0,55.1,17.046112,305.0,1241,1411,55.0,55.1,17.046112,305.0
8827,-34.10093688964844,-38.80988693237305,0.0,0.0,200113.70332950464,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.879722222222224,1241,1411,55.0,55.1,17.046112,305.0,1241,1411,55.0,55.1,17.046112,305.0
8828,-34.09203338623047,-38.812381744384766,0.0,1.0,200113.70333122686,17.0,0.0,0.003766007022932172,827.6539916992188,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.879722222222224,1240,1411,54.875,55.2,17.046112,305.0,1241,1411,55.0,55.1,17.046112,305.0
8829,-34.0831184387207,-38.81488037109375,0.0,0.0,200113.70333294908,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.879722222222224,1240,1411,54.875,55.2,17.046112,305.0,1240,1411,54.875,55.2,17.046112,305.0
8833,-34.04743194580078,-38.82489776611328,0.0,0.0,200113.70333983796,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.88,1240,1411,54.875,55.2,17.046112,305.0,1240,1411,54.875,55.2,17.046112,305.0
8834,-34.03851318359375,-38.82740020751953,0.0,0.0,200113.70334156018,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.88,1240,1411,54.875,55.2,17.046112,305.0,1240,1411,54.875,55.2,17.046112,305.0
8838,-34.00284194946289,-38.83739471435547,0.0,0.0,200113.70334844908,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.880277777777778,1240,1411,54.875,55.2,17.046112,305.0,1240,1411,54.875,55.2,17.046112,305.0
8851,-33.88588333129883,-38.869712829589844,0.0,0.0,200113.70337083796,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.880833333333335,1238,1411,54.75,55.300000000000004,17.046667,305.0,1238,1411,54.75,55.300000000000004,17.046667,305.0
8853,-33.868194580078125,-38.87472915649414,0.0,0.0,200113.7033742824,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.880833333333335,1238,1411,54.75,55.300000000000004,17.046667,305.0,1238,1411,54.75,55.300000000000004,17.046667,305.0
8855,-33.85050582885742,-38.87974548339844,0.0,0.0,200113.70337772687,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.880833333333335,1238,1411,54.75,55.300000000000004,17.046667,305.0,1238,1411,54.75,55.300000000000004,17.046667,305.0
8856,-33.84165954589844,-38.88224792480469,0.0,0.0,200113.70337944909,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.880833333333335,1238,1411,54.75,55.300000000000004,17.046667,305.0,1238,1411,54.75,55.300000000000004,17.046667,305.0
8859,-33.8149299621582,-38.88957595825195,0.0,0.0,200113.70338461574,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.88111111111111,1238,1411,54.75,55.300000000000004,17.046667,305.0,1238,1411,54.75,55.300000000000004,17.046667,305.0
10410,-19.190750122070312,-42.55500030517578,0.36766666173934937,0.0,200113.70619347916,4.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.948611111111113,1091,1374,42.875,-62.7,17.111666,152.0,1091,1374,42.875,-62.7,17.111666,152.0
10411,-19.18169593811035,-42.55709457397461,0.32466667890548706,0.0,200113.70619520138,4.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.948611111111113,1091,1374,42.875,-62.7,17.111666,152.0,1091,1374,42.875,-62.7,17.111666,152.0
10412,-19.172639846801758,-42.5591926574707,0.26333335041999817,0.0,200113.70619692362,4.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.948611111111113,1091,1374,42.875,-62.7,17.111666,152.0,1091,1374,42.875,-62.7,17.111666,152.0
10413,-19.163583755493164,-42.56128692626953,0.2590000033378601,2.0,200113.70619864584,14.0,0.0,0.0037281925324350595,615.4082641601562,766.6414794921875,,,4.244102954864502,2.417874813079834,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,16.948611111111113,1091,1374,42.875,-62.7,17.111666,152.0,1091,1374,42.875,-62.7,17.111666,152.0
10414,-19.15452766418457,-42.563385009765625,0.39399999380111694,2.0,200113.70620036806,14.0,0.0,0.0037281925324350595,402.9139709472656,766.6483764648438,,,7.597176551818848,2.417874813079834,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,16.948611111111113,1091,1374,42.875,-62.7,17.111666,152.0,1091,1374,42.875,-62.7,17.111666,152.0
10415,-19.14547348022461,-42.56547927856445,0.4566666781902313,0.0,200113.70620209028,14.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.948611111111113,1091,1374,42.875,-62.7,17.111666,152.0,1091,1374,42.875,-62.7,17.111666,152.0
10416,-19.13642120361328,-42.56756591796875,0.5986666679382324,1.0,200113.7062038125,14.0,0.0,0.0037281925324350595,528.9886474609375,,,,5.471567153930664,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.948888888888888,1091,1374,42.875,-62.7,17.111666,152.0,1091,1374,42.875,-62.7,17.111666,152.0
10417,-19.127410888671875,-42.56960678100586,0.753000020980835,1.0,200113.70620553472,14.0,0.0,0.0037281925324350595,772.0144653320312,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.948888888888888,1091,1374,42.875,-62.7,17.111666,152.0,1091,1374,42.875,-62.7,17.111666,152.0
10418,-19.1184024810791,-42.5716438293457,0.7820000052452087,0.0,200113.70620725694,14.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.948888888888888,1091,1374,42.875,-62.7,17.111666,152.0,1091,1374,42.875,-62.7,17.111666,152.0
10419,-19.109392166137695,-42.57367706298828,0.6809999942779541,1.0,200113.70620897916,14.0,0.0,0.0037281925324350595,515.2434692382812,,,,5.681134223937988,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.948888888888888,1091,1374,42.875,-62.7,17.111666,152.0,1091,1374,42.875,-62.7,17.111666,152.0
10420,-19.10038185119629,-42.575714111328125,0.6359999775886536,0.0,200113.70621070138,14.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.948888888888888,1091,1374,42.875,-62.7,17.111666,152.0,1091,1374,42.875,-62.7,17.111666,152.0
10421,-19.091371536254883,-42.57775115966797,0.7073333263397217,0.0,200113.70621242363,14.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.948888888888888,1090,1374,42.875,-62.800000000000004,17.111666,152.0,1090,1374,42.875,-62.800000000000004,17.111666,152.0
10422,-19.08236312866211,-42.57978439331055,0.7870000004768372,1.0,200113.70621414584,14.0,0.0,0.0037281925324350595,674.027099609375,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.948888888888888,1090,1374,42.875,-62.800000000000004,17.111666,152.0,1090,1374,42.875,-62.800000000000004,17.111666,152.0
10423,-19.073331832885742,-42.58182907104492,0.7456666827201843,1.0,200113.70621586806,14.0,0.0,0.0037281925324350595,87.87725830078125,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.949166666666667,1090,1374,42.875,-62.800000000000004,17.111666,152.0,1091,1375,43.0,-62.800000000000004,17.111666,152.0
10424,-19.06426429748535,-42.58388137817383,0.6769999861717224,1.0,200113.70621759028,14.0,0.0,0.0037281925324350595,661.9404907226562,,,,3.6453394889831543,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.949166666666667,1090,1374,42.875,-62.800000000000004,17.111666,152.0,1090,1374,42.875,-62.800000000000004,17.111666,152.0
10425,-19.055198669433594,-42.5859375,0.7196666598320007,0.0,200113.7062193125,14.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.949166666666667,1090,1374,42.875,-62.800000000000004,17.111666,152.0,1090,1374,42.875,-62.800000000000004,17.111666,152.0
10426,-19.046131134033203,-42.58799362182617,0.82833331823349,1.0,200113.70622103472,14.0,0.0,0.0037281925324350595,645.3412475585938,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.949166666666667,1090,1374,42.875,-62.800000000000004,17.111666,152.0,1090,1374,42.875,-62.800000000000004,17.111666,152.0
10427,-19.037063598632812,-42.59004592895508,0.8966666460037231,1.0,200113.70622275694,14.0,0.0,0.0037281925324350595,430.87994384765625,,,,7.088228225708008,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.949166666666667,1090,1374,42.875,-62.800000000000004,17.111666,152.0,1090,1374,42.875,-62.800000000000004,17.111666,152.0
10428,-19.027997970581055,-42.59210205078125,0.9193333387374878,1.0,200113.70622447916,14.0,0.0,0.0037281925324350595,217.8312530517578,,,,12.013055801391602,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.949166666666667,1090,1374,42.875,-62.800000000000004,17.111666,152.0,1090,1374,42.875,-62.800000000000004,17.111666,152.0
10429,-19.018959045410156,-42.594173431396484,0.8786666989326477,0.0,200113.70622620138,14.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.949166666666667,1090,1374,42.875,-62.800000000000004,17.111666,152.0,1090,1374,42.875,-62.800000000000004,17.111666,152.0
10430,-19.009950637817383,-42.59626770019531,0.8403333425521851,2.0,200113.7062279236,14.0,0.0,0.0037281925324350595,425.9060974121094,755.8643798828125,,,7.178042411804199,2.5376274585723877,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,16.949444444444445,1090,1374,42.875,-62.800000000000004,17.111666,152.0,1090,1374,42.875,-62.800000000000004,17.111666,152.0
10431,-19.000944137573242,-42.598358154296875,0.8206666707992554,2.0,200113.70622964585,14.0,0.0,0.0037281925324350595,643.0054321289062,755.8677368164062,,,3.8848447799682617,2.5376274585723877,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,16.949444444444445,1090,1374,42.875,-62.800000000000004,17.111666,152.0,1090,1374,42.875,-62.800000000000004,17.111666,152.0
10432,-18.99193572998047,-42.6004524230957,0.8296666741371155,1.0,200113.70623136807,14.0,0.0,0.0037281925324350595,745.2395629882812,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.949444444444445,1089,1373,42.75,-62.900000000000006,17.111666,152.0,1089,1374,42.75,-62.900000000000006,17.111666,152.0
10433,-18.982927322387695,-42.602542877197266,0.8416666984558105,1.0,200113.70623309028,14.0,0.0,0.0037281925324350595,742.5980834960938,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.949444444444445,1089,1373,42.75,-62.900000000000006,17.111666,152.0,1089,1374,42.75,-62.900000000000006,17.111666,152.0
10434,-18.973918914794922,-42.604637145996094,0.8286666870117188,0.0,200113.7062348125,14.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.949444444444445,1089,1373,42.75,-62.900000000000006,17.111666,152.0,1089,1373,42.75,-62.900000000000006,17.111666,152.0
10435,-18.96491241455078,-42.606727600097656,0.7760000228881836,1.0,200113.70623653472,14.0,0.0,0.0037281925324350595,74.92900085449219,,,,18.419822692871094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.949444444444445,1089,1373,42.75,-62.900000000000006,17.111666,152.0,1090,1375,43.0,-62.900000000000006,17.111666,152.0
10436,-18.955904006958008,-42.608821868896484,0.7356666922569275,0.0,200113.70623825694,14.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.949444444444445,1089,1373,42.75,-62.900000000000006,17.111666,152.0,1089,1373,42.75,-62.900000000000006,17.111666,152.0
10437,-18.9468936920166,-42.61090850830078,0.7119999527931213,2.0,200113.70623997916,14.0,0.0,0.0037281925324350595,424.2823791503906,753.2047119140625,,,7.207980632781982,2.567565679550171,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,16.949722222222224,1089,1373,42.75,-62.900000000000006,17.111666,152.0,1089,1374,42.75,-62.900000000000006,17.111666,152.0
10438,-18.937883377075195,-42.612998962402344,0.6646666526794434,1.0,200113.70624170138,14.0,0.0,0.0037281925324350595,753.2073974609375,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.949722222222224,1089,1373,42.75,-62.900000000000006,17.111666,152.0,1089,1374,42.75,-62.900000000000006,17.111666,152.0
10439,-18.92887306213379,-42.615089416503906,0.6330000162124634,0.0,200113.7062434236,14.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.949722222222224,1089,1373,42.75,-62.900000000000006,17.111666,152.0,1089,1373,42.75,-62.900000000000006,17.111666,152.0
10440,-18.919864654541016,-42.6171760559082,0.6066666841506958,0.0,200113.70624514585,14.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.949722222222224,1089,1373,42.75,-62.900000000000006,17.111666,152.0,1089,1373,42.75,-62.900000000000006,17.111666,152.0
10441,-18.91085433959961,-42.619266510009766,0.6313333511352539,1.0,200113.70624686807,14.0,0.0,0.0037281925324350595,761.2335205078125,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.949722222222224,1089,1373,42.75,-62.900000000000006,17.111666,152.0,1089,1373,42.75,-62.900000000000006,17.111666,152.0
10442,-18.901844024658203,-42.62135314941406,0.6916666626930237,0.0,200113.7062485903,14.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.949722222222224,1089,1373,42.75,-62.900000000000006,17.111666,152.0,1089,1373,42.75,-62.900000000000006,17.111666,152.0
10443,-18.892833709716797,-42.62343215942383,0.7363333106040955,3.0,200113.7062503125,14.0,0.0,0.0037281925324350595,674.0338745117188,761.2293701171875,836.2243041992188,,3.4956486225128174,2.4777512550354004,1.6694209575653076,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,1.0,1.0,0.0,4.0,3.0,3.0,0.0,16.95,1088,1373,42.75,-63.0,17.111666,152.0,1089,1373,42.75,-62.900000000000006,17.111666,152.0
10444,-18.883827209472656,-42.625484466552734,0.8393333554267883,0.0,200113.70625203472,14.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.95,1088,1373,42.75,-63.0,17.111666,152.0,1088,1373,42.75,-63.0,17.111666,152.0
10445,-18.874820709228516,-42.62753677368164,0.8483333587646484,2.0,200113.70625375694,14.0,0.0,0.0037281925324350595,530.8850708007812,613.3152465820312,,,5.441628932952881,4.274040699005127,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,4.0,0.0,0.0,16.95,1088,1373,42.75,-63.0,17.111666,152.0,1088,1374,42.75,-63.1,17.111666,152.0
10446,-18.865814208984375,-42.62958526611328,0.8146666884422302,0.0,200113.70625547916,14.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.95,1088,1373,42.75,-63.0,17.111666,152.0,1088,1373,42.75,-63.0,17.111666,152.0
10447,-18.856807708740234,-42.63163757324219,0.7506666779518127,3.0,200113.70625720138,14.0,0.0,0.0037281925324350595,375.5072326660156,424.2771301269531,669.1800537109375,,8.136063575744629,7.207980632781982,3.555525064468384,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,16.95,1088,1373,42.75,-63.0,17.111666,152.0,1088,1374,42.75,-63.1,17.111666,152.0
10448,-18.847803115844727,-42.633689880371094,0.7459999918937683,2.0,200113.7062589236,14.0,0.0,0.0037281925324350595,530.892822265625,638.3615112304688,,,5.441628932952881,3.944721221923828,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,4.0,4.0,0.0,0.0,16.95,1088,1373,42.75,-63.0,17.111666,152.0,1088,1374,42.75,-63.1,17.111666,152.0
10449,-18.838809967041016,-42.63573455810547,0.7556666731834412,1.0,200113.70626064582,14.0,0.0,0.0037281925324350595,611.0603637695312,,,,4.30397891998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.95,1088,1373,42.75,-63.0,17.111666,152.0,1088,1373,42.75,-63.0,17.111666,152.0
10450,-18.82984733581543,-42.63777542114258,0.7986666560173035,0.0,200113.70626236807,14.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.950277777777778,1088,1373,42.75,-63.0,17.111666,152.0,1088,1373,42.75,-63.0,17.111666,152.0
10451,-18.820884704589844,-42.63981246948242,0.7973333597183228,0.0,200113.7062640903,14.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.950277777777778,1088,1373,42.75,-63.0,17.111666,152.0,1088,1373,42.75,-63.0,17.111666,152.0
10452,-18.81192398071289,-42.64185333251953,0.7753333449363708,0.0,200113.7062658125,14.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.950277777777778,1088,1373,42.75,-63.0,17.111666,152.0,1088,1373,42.75,-63.0,17.111666,152.0
10453,-18.802961349487305,-42.643890380859375,0.7580000162124634,0.0,200113.70626753473,14.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.950277777777778,1088,1373,42.75,-63.0,17.111666,152.0,1088,1373,42.75,-63.0,17.111666,152.0
10454,-18.79399871826172,-42.645931243896484,0.781000018119812,0.0,200113.70626925695,14.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.950277777777778,1087,1373,42.625,-63.1,17.111666,152.0,1087,1373,42.625,-63.1,17.111666,152.0
10455,-18.785036087036133,-42.64796829223633,0.8266666531562805,0.0,200113.70627097916,14.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.950277777777778,1087,1373,42.625,-63.1,17.111666,152.0,1087,1373,42.625,-63.1,17.111666,152.0
10456,-18.776073455810547,-42.65000915527344,0.8669999837875366,2.0,200113.70627270138,14.0,0.0,0.0037281925324350595,377.0281066894531,425.90802001953125,,,8.106125831604004,7.178042411804199,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,16.950277777777778,1087,1373,42.625,-63.1,17.111666,152.0,1088,1374,42.75,-63.1,17.111666,152.0
10457,-18.767087936401367,-42.652069091796875,0.8736667037010193,0.0,200113.7062744236,14.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.950555555555553,1087,1373,42.625,-63.1,17.111666,152.0,1087,1373,42.625,-63.1,17.111666,152.0
10458,-18.758094787597656,-42.654136657714844,0.8556666970252991,0.0,200113.70627614582,14.0,0.0,0.0037281925324350595,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.950555555555553,1087,1373,42.625,-63.1,17.111666,152.0,1087,1373,42.625,-63.1,17.111666,152.0
10459,-18.749101638793945,-42.65620803833008,0.8476666808128357,2.0,200113.70627786804,14.0,0.0,0.0037281925324350595,424.2555847167969,534.839599609375,,,7.207980632781982,5.381752967834473,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,16.950555555555553,1087,1373,42.625,-63.1,17.111666,152.0,1087,1373,42.625,-63.1,17.111666,152.0
10460,-18.740110397338867,-42.65827560424805,0.8376666903495789,4.0,200113.7062795903,14.0,0.0,0.0037281925324350595,375.5074157714844,461.70623779296875,555.1138305664062,657.1097412109375,8.136063575744629,6.549341201782227,5.082371234893799,3.7052159309387207,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,3.0,6.0,4.0,4.0,5.0,16.950555555555553,1087,1373,42.625,-63.1,17.111666,152.0,1087,1373,42.625,-63.1,17.111666,152.0