,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-62.66001510620117,89.11922454833984,0.0,1.0,200109.7876167778,17.0,0.0,0.09482580423355103,576.0130004882812,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.902777777777775,1526,2691,74.25,-51.0,19.013334,684.0,1527,2693,74.375,-51.2,19.013334,684.0
1,-62.66862487792969,89.11248779296875,0.0,1.0,200109.7876185,17.0,0.0,0.09482580423355103,576.0128173828125,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.902777777777775,1526,2691,74.25,-51.0,19.013334,684.0,1527,2693,74.375,-51.2,19.013334,684.0
2,-62.6772346496582,89.10575103759766,0.0,1.0,200109.78762022223,17.0,0.0,0.09482580423355103,576.0125732421875,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.902777777777775,1526,2691,74.25,-51.0,19.013334,684.0,1527,2693,74.375,-51.2,19.013334,684.0
3,-62.68581771850586,89.09911346435547,0.0,1.0,200109.78762194444,17.0,0.0,0.09482580423355103,576.0123901367188,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.902777777777775,1526,2690,74.25,-50.900000000000006,19.013334,684.0,1527,2693,74.375,-51.2,19.013334,684.0
4,-62.694393157958984,89.09252166748047,0.0,1.0,200109.78762366666,17.0,0.0,0.09482580423355103,576.01220703125,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.902777777777775,1526,2690,74.25,-50.900000000000006,19.013334,684.0,1527,2693,74.375,-51.2,19.013334,684.0
5,-62.70296859741211,89.08592987060547,0.0,1.0,200109.78762538888,17.0,0.0,0.09482580423355103,573.667236328125,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.902777777777775,1527,2690,74.375,-50.900000000000006,19.013334,684.0,1527,2693,74.375,-51.2,19.013334,684.0
6,-62.711544036865234,89.07933044433594,0.0,1.0,200109.7876271111,17.0,0.0,0.09482580423355103,576.0117797851562,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.902777777777775,1527,2690,74.375,-50.900000000000006,19.013334,684.0,1527,2692,74.375,-51.1,19.013334,684.0
7,-62.72011947631836,89.0727310180664,0.0,1.0,200109.78762883332,17.0,0.0,0.09482580423355103,573.6668090820312,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.903055555555554,1527,2690,74.375,-50.900000000000006,19.013334,684.0,1528,2692,74.375,-51.1,19.013334,684.0
8,-62.72869110107422,89.06612396240234,0.0,1.0,200109.78763055557,17.0,0.0,0.09482580423355103,573.6666259765625,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.903055555555554,1527,2690,74.375,-50.900000000000006,19.013334,684.0,1528,2692,74.375,-51.1,19.013334,684.0
9,-62.737266540527344,89.05949401855469,0.0,1.0,200109.7876322778,17.0,0.0,0.09482580423355103,575.6931762695312,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.903055555555554,1527,2690,74.375,-50.900000000000006,19.013334,684.0,1528,2692,74.375,-51.1,19.013334,684.0
10,-62.74581527709961,89.05272674560547,0.0,1.0,200109.787634,17.0,0.0,0.09482580423355103,575.6929931640625,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.903055555555554,1527,2690,74.375,-50.900000000000006,19.013334,684.0,1528,2692,74.375,-51.1,19.013334,684.0
11,-62.754364013671875,89.04592895507812,0.0,1.0,200109.78763572223,17.0,0.0,0.09482580423355103,578.8588256835938,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.903055555555554,1527,2690,74.375,-50.900000000000006,19.013334,684.0,1528,2692,74.375,-51.1,19.013334,684.0
12,-62.762908935546875,89.03912353515625,0.0,1.0,200109.78763744445,17.0,0.0,0.09482580423355103,578.858642578125,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.903055555555554,1527,2690,74.375,-50.900000000000006,19.013334,684.0,1528,2692,74.375,-51.1,19.013334,684.0
13,-62.77145767211914,89.03231811523438,0.0,1.0,200109.78763916667,17.0,0.0,0.09482580423355103,578.8584594726562,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.903333333333332,1527,2690,74.375,-50.900000000000006,19.013334,684.0,1528,2692,74.375,-51.1,19.013334,684.0
14,-62.78000259399414,89.02550506591797,0.0,1.0,200109.78764088888,17.0,0.0,0.09482580423355103,576.5044555664062,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.903333333333332,1527,2690,74.375,-50.900000000000006,19.013334,684.0,1528,2692,74.375,-51.1,19.013334,684.0
15,-62.788551330566406,89.01870727539062,0.0,1.0,200109.7876426111,17.0,0.0,0.09482580423355103,578.8580322265625,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.903333333333332,1527,2690,74.375,-50.900000000000006,19.013334,684.0,1528,2692,74.375,-51.1,19.013334,684.0
16,-62.7971305847168,89.01194763183594,0.0,1.0,200109.78764433332,17.0,0.0,0.09482580423355103,576.5040283203125,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.903333333333332,1527,2690,74.375,-50.900000000000006,19.013334,684.0,1528,2692,74.375,-51.1,19.013334,684.0
17,-62.80570602416992,89.00520324707031,0.0,1.0,200109.78764605554,17.0,0.0,0.09482580423355103,576.5038452148438,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.903333333333332,1528,2690,74.375,-50.900000000000006,19.013334,684.0,1528,2692,74.375,-51.1,19.013334,684.0
18,-62.81428527832031,88.99845123291016,0.0,1.0,200109.7876477778,17.0,0.0,0.09482580423355103,581.2208862304688,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.903333333333332,1528,2689,74.375,-50.800000000000004,19.013334,684.0,1528,2692,74.375,-51.1,19.013334,684.0
19,-62.82286071777344,88.99169158935547,0.0,1.0,200109.7876495,17.0,0.0,0.09482580423355103,581.220703125,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.903333333333332,1528,2689,74.375,-50.800000000000004,19.013334,684.0,1529,2692,74.5,-51.0,19.013056,684.0
20,-62.83143997192383,88.98493194580078,0.0,1.0,200109.78765122223,17.0,0.0,0.09482580423355103,578.8570556640625,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.90361111111111,1528,2689,74.375,-50.800000000000004,19.013334,684.0,1529,2692,74.5,-51.0,19.013056,684.0
21,-62.84001541137695,88.97816467285156,0.0,2.0,200109.78765294445,17.0,0.0,0.09482580423355103,578.8568725585938,836.3029174804688,,,4.0045976638793945,1.2203484773635864,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,18.90361111111111,1528,2689,74.375,-50.800000000000004,19.013334,684.0,1529,2691,74.5,-50.900000000000006,19.013056,684.0
22,-62.84859085083008,88.97139739990234,0.0,2.0,200109.78765466667,17.0,0.0,0.09482580423355103,578.856689453125,829.9251708984375,,,4.0045976638793945,1.2802248001098633,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.90361111111111,1528,2689,74.375,-50.800000000000004,19.013334,684.0,1529,2691,74.5,-50.900000000000006,19.013056,684.0
23,-62.85715103149414,88.96459197998047,0.0,2.0,200109.7876563889,17.0,0.0,0.09482580423355103,581.219970703125,811.0471801757812,,,3.9746592044830322,1.4598537683486938,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.90361111111111,1528,2689,74.375,-50.800000000000004,19.013334,684.0,1529,2691,74.5,-50.900000000000006,19.013056,684.0
24,-62.86569595336914,88.95774841308594,0.0,2.0,200109.7876581111,17.0,0.0,0.09482580423355103,578.8562622070312,826.75439453125,,,4.0045976638793945,1.3101630210876465,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.90361111111111,1528,2689,74.375,-50.800000000000004,19.013334,684.0,1529,2691,74.5,-50.900000000000006,19.013056,684.0
25,-62.87424087524414,88.95089721679688,0.0,2.0,200109.78765983332,17.0,0.0,0.09482580423355103,581.2195434570312,826.7543334960938,,,3.9746592044830322,1.3101630210876465,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.90361111111111,1528,2689,74.375,-50.800000000000004,19.013334,684.0,1529,2691,74.5,-50.900000000000006,19.013056,684.0
26,-62.882781982421875,88.94403839111328,0.0,2.0,200109.78766155554,17.0,0.0,0.09482580423355103,581.2193603515625,905.9601440429688,,,3.9746592044830322,0.5916470885276794,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.90361111111111,1528,2689,74.375,-50.800000000000004,19.013334,684.0,1529,2691,74.5,-50.900000000000006,19.013056,684.0
27,-62.891326904296875,88.93718719482422,0.0,2.0,200109.7876632778,17.0,0.0,0.09482580423355103,583.5922241210938,905.9600830078125,,,3.944721221923828,0.5916470885276794,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.903888888888886,1528,2689,74.375,-50.800000000000004,19.013334,684.0,1529,2691,74.5,-50.900000000000006,19.013056,684.0
28,-62.899871826171875,88.9303207397461,0.0,2.0,200109.787665,17.0,0.0,0.09482580423355103,581.218994140625,823.5956420898438,,,3.9746592044830322,1.3401011228561401,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.903888888888886,1528,2689,74.375,-50.800000000000004,19.013334,684.0,1529,2691,74.5,-50.900000000000006,19.013056,684.0
29,-62.90840530395508,88.92355346679688,0.0,1.0,200109.78766672223,17.0,0.0,0.09482580423355103,823.5955810546875,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.903888888888886,1529,2689,74.375,-50.7,19.013056,684.0,1529,2689,74.375,-50.7,19.013056,684.0
30,-62.91693878173828,88.91683959960938,0.0,1.0,200109.78766844445,17.0,0.0,0.09482580423355103,823.5955200195312,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.903888888888886,1529,2689,74.375,-50.7,19.013056,684.0,1529,2689,74.375,-50.7,19.013056,684.0
31,-62.92546844482422,88.91011810302734,0.0,1.0,200109.78767016667,17.0,0.0,0.09482580423355103,817.2969360351562,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.903888888888886,1529,2689,74.375,-50.7,19.013056,684.0,1529,2689,74.375,-50.7,19.013056,684.0
32,-62.93400192260742,88.90339660644531,0.0,1.0,200109.7876718889,17.0,0.0,0.09482580423355103,817.296875,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.903888888888886,1529,2689,74.375,-50.7,19.013056,684.0,1529,2689,74.375,-50.7,19.013056,684.0
33,-62.94253158569336,88.89667510986328,0.0,1.0,200109.7876736111,17.0,0.0,0.09482580423355103,820.4400634765625,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.903888888888886,1529,2688,74.375,-50.6,19.013056,684.0,1529,2689,74.375,-50.7,19.013056,684.0
34,-62.9510612487793,88.88994598388672,0.0,1.0,200109.78767533333,17.0,0.0,0.09482580423355103,817.2967529296875,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.904166666666665,1529,2688,74.375,-50.6,19.013056,684.0,1529,2689,74.375,-50.7,19.013056,684.0
35,-62.959590911865234,88.88320922851562,0.0,1.0,200109.78767705554,17.0,0.0,0.09482580423355103,814.1654052734375,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.904166666666665,1529,2688,74.375,-50.6,19.013056,684.0,1529,2689,74.375,-50.7,19.013056,684.0
36,-62.96812438964844,88.87645721435547,0.0,2.0,200109.78767877776,17.0,0.0,0.09482580423355103,588.3658447265625,780.343017578125,,,3.8848447799682617,1.7592353820800781,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.904166666666665,1529,2688,74.375,-50.6,19.013056,684.0,1530,2690,74.5,-50.800000000000004,19.013056,684.0
37,-62.9766845703125,88.8696517944336,0.0,2.0,200109.7876805,17.0,0.0,0.09482580423355103,588.3656616210938,777.3311767578125,,,3.8848447799682617,1.7891736030578613,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.904166666666665,1529,2688,74.375,-50.6,19.013056,684.0,1530,2690,74.5,-50.800000000000004,19.013056,684.0
38,-62.9852409362793,88.86283111572266,0.0,2.0,200109.78768222223,17.0,0.0,0.09482580423355103,588.365478515625,777.3310546875,,,3.8848447799682617,1.7891736030578613,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.904166666666665,1529,2688,74.375,-50.6,19.013056,684.0,1530,2690,74.5,-50.800000000000004,19.013056,684.0
39,-62.993797302246094,88.85601043701172,0.0,2.0,200109.78768394445,17.0,0.0,0.09482580423355103,588.365234375,780.3427124023438,,,3.8848447799682617,1.7592353820800781,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.904166666666665,1529,2688,74.375,-50.6,19.013056,684.0,1530,2690,74.5,-50.800000000000004,19.013056,684.0
40,-63.002357482910156,88.84918975830078,0.0,1.0,200109.78768566667,17.0,0.0,0.09482580423355103,783.3660278320312,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.904444444444444,1530,2688,74.375,-50.6,19.013056,684.0,1530,2689,74.5,-50.7,19.013056,684.0
41,-63.01091384887695,88.84235382080078,0.0,1.0,200109.7876873889,17.0,0.0,0.09482580423355103,774.3306884765625,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.904444444444444,1530,2688,74.375,-50.6,19.013056,684.0,1530,2689,74.5,-50.7,19.013056,684.0
42,-63.01947021484375,88.83552551269531,0.0,2.0,200109.7876891111,17.0,0.0,0.09482580423355103,590.7669677734375,774.33056640625,,,3.8549065589904785,1.819111704826355,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.904444444444444,1530,2688,74.375,-50.6,19.013056,684.0,1530,2690,74.5,-50.800000000000004,19.013056,684.0
43,-63.02804183959961,88.82868194580078,0.0,2.0,200109.78769083333,17.0,0.0,0.09482580423355103,590.7667846679688,777.33056640625,,,3.8549065589904785,1.7891736030578613,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.904444444444444,1530,2688,74.375,-50.6,19.013056,684.0,1531,2690,74.5,-50.800000000000004,19.013056,684.0
44,-63.0366325378418,88.82183837890625,0.0,2.0,200109.78769255555,17.0,0.0,0.09482580423355103,588.3643188476562,786.4007568359375,,,3.8848447799682617,1.6993590593338013,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.904444444444444,1530,2688,74.375,-50.6,19.013056,684.0,1531,2690,74.5,-50.800000000000004,19.013056,684.0
45,-63.04522705078125,88.81497955322266,0.0,2.0,200109.78769427777,17.0,0.0,0.09482580423355103,590.7664184570312,814.1646118164062,,,3.8549065589904785,1.4299156665802002,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.904444444444444,1530,2688,74.375,-50.6,19.013056,684.0,1531,2690,74.5,-50.800000000000004,19.013056,684.0
46,-63.05381774902344,88.8081283569336,0.0,2.0,200109.787696,17.0,0.0,0.09482580423355103,593.1782836914062,817.2957763671875,,,3.8249685764312744,1.399977445602417,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.904444444444444,1530,2688,74.375,-50.6,19.013056,684.0,1531,2690,74.5,-50.800000000000004,19.013056,684.0
47,-63.062408447265625,88.80126190185547,0.0,2.0,200109.78769772223,17.0,0.0,0.09482580423355103,593.1781005859375,811.0452270507812,,,3.8249685764312744,1.4598537683486938,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.904722222222222,1530,2688,74.375,-50.6,19.013056,684.0,1531,2690,74.5,-50.800000000000004,19.013056,684.0
48,-63.07099914550781,88.79440307617188,0.0,2.0,200109.78769944445,17.0,0.0,0.09482580423355103,590.7658081054688,807.9326782226562,,,3.8549065589904785,1.489791989326477,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.904722222222222,1530,2687,74.375,-50.5,19.013056,684.0,1531,2690,74.5,-50.800000000000004,19.013056,684.0
49,-63.07956314086914,88.78751373291016,0.0,2.0,200109.78770116667,17.0,0.0,0.09482580423355103,590.765625,811.0450439453125,,,3.8549065589904785,1.4598537683486938,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.904722222222222,1530,2687,74.375,-50.5,19.013056,684.0,1531,2689,74.5,-50.7,19.013056,684.0
50,-63.08808898925781,88.78058624267578,0.0,1.0,200109.7877028889,17.0,0.0,0.09482580423355103,814.1642456054688,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.904722222222222,1530,2687,74.375,-50.5,19.013056,684.0,1531,2688,74.5,-50.6,19.013056,684.0
51,-63.096614837646484,88.7736587524414,0.0,1.0,200109.7877046111,17.0,0.0,0.09482580423355103,814.1641235351562,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.904722222222222,1530,2687,74.375,-50.5,19.013056,684.0,1531,2688,74.5,-50.6,19.013056,684.0
52,-63.10513687133789,88.76673126220703,0.0,1.0,200109.78770633333,17.0,0.0,0.09482580423355103,820.4386596679688,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.904722222222222,1531,2687,74.5,-50.5,19.013056,684.0,1531,2688,74.5,-50.6,19.013056,684.0
53,-63.11366271972656,88.75979614257812,0.0,1.0,200109.78770805555,17.0,0.0,0.09482580423355103,804.8228759765625,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.904722222222222,1531,2687,74.5,-50.5,19.013056,684.0,1531,2688,74.5,-50.6,19.013056,684.0
54,-63.122188568115234,88.75286102294922,0.0,1.0,200109.78770977777,17.0,0.0,0.09482580423355103,826.7522583007812,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.904999999999998,1531,2687,74.5,-50.5,19.013056,684.0,1531,2688,74.5,-50.6,19.013056,684.0
55,-63.13071060180664,88.74591827392578,0.0,2.0,200109.7877115,17.0,0.0,0.09482580423355103,595.5985717773438,829.9228515625,,,3.795030355453491,1.2802248001098633,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.904999999999998,1531,2687,74.5,-50.5,19.013056,684.0,1532,2689,74.5,-50.7,19.013056,684.0
56,-63.13923645019531,88.73896789550781,0.0,2.0,200109.78771322223,17.0,0.0,0.09482580423355103,593.1763916015625,829.9227905273438,,,3.8249685764312744,1.2802248001098633,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.904999999999998,1531,2687,74.5,-50.5,19.013056,684.0,1532,2689,74.5,-50.7,19.013056,684.0
57,-63.14792251586914,88.73199462890625,0.0,2.0,200109.78771494445,17.0,0.0,0.09482580423355103,598.030029296875,833.10546875,,,3.765092134475708,1.2502866983413696,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.904999999999998,1531,2687,74.5,-50.5,19.013056,684.0,1532,2689,74.5,-50.7,19.013056,684.0
58,-63.15662384033203,88.72500610351562,0.0,2.0,200109.78771666667,17.0,0.0,0.09482580423355103,600.4716186523438,829.922607421875,,,3.735153913497925,1.2802248001098633,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.904999999999998,1531,2687,74.5,-50.5,19.013056,684.0,1532,2689,74.5,-50.7,19.013056,684.0
59,-63.16532897949219,88.718017578125,0.0,2.0,200109.7877183889,17.0,0.0,0.09482580423355103,593.1758422851562,833.1053466796875,,,3.8249685764312744,1.2502866983413696,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.904999999999998,1531,2687,74.5,-50.5,19.013056,684.0,1532,2689,74.5,-50.7,19.013056,684.0
60,-63.17403030395508,88.71102142333984,0.0,2.0,200109.7877201111,17.0,0.0,0.09482580423355103,602.9229736328125,829.9224853515625,,,3.7052159309387207,1.2802248001098633,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.905277777777776,1531,2687,74.5,-50.5,19.013056,684.0,1532,2689,74.5,-50.7,19.013056,684.0
61,-63.18273162841797,88.70401763916016,0.0,2.0,200109.78772183333,17.0,0.0,0.09482580423355103,600.4710693359375,826.7517700195312,,,3.735153913497925,1.3101630210876465,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.905277777777776,1531,2687,74.5,-50.5,19.013056,684.0,1532,2689,74.5,-50.7,19.013056,684.0
62,-63.19143295288086,88.697021484375,0.0,2.0,200109.78772355555,17.0,0.0,0.09482580423355103,600.4708862304688,826.751708984375,,,3.735153913497925,1.3101630210876465,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.905277777777776,1531,2686,74.375,-50.400000000000006,19.013056,684.0,1532,2689,74.5,-50.7,19.013056,684.0
63,-63.2000846862793,88.69005584716797,0.0,1.0,200109.78772527777,17.0,0.0,0.09482580423355103,826.7515869140625,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.905277777777776,1532,2686,74.5,-50.400000000000006,19.013056,684.0,1532,2687,74.5,-50.5,19.013056,684.0
64,-63.20849609375,88.68323516845703,0.0,1.0,200109.787727,17.0,0.0,0.09482580423355103,829.9221801757812,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.905277777777776,1532,2686,74.5,-50.400000000000006,19.013056,684.0,1532,2687,74.5,-50.5,19.013056,684.0
65,-63.21691131591797,88.6764144897461,0.0,1.0,200109.78772872224,17.0,0.0,0.09482580423355103,823.5929565429688,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.905277777777776,1532,2686,74.5,-50.400000000000006,19.013056,684.0,1532,2687,74.5,-50.5,19.013056,684.0
66,-63.22532653808594,88.66959381103516,0.0,1.0,200109.78773044446,17.0,0.0,0.09482580423355103,823.5928955078125,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.905277777777776,1532,2686,74.5,-50.400000000000006,19.013056,684.0,1532,2687,74.5,-50.5,19.013056,684.0
67,-63.233741760253906,88.66277313232422,0.0,1.0,200109.78773216667,17.0,0.0,0.09482580423355103,820.4375,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.905555555555555,1532,2686,74.5,-50.400000000000006,19.013056,684.0,1532,2687,74.5,-50.5,19.013056,684.0
68,-63.24215316772461,88.65594482421875,0.0,1.0,200109.7877338889,17.0,0.0,0.09482580423355103,820.4374389648438,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.905555555555555,1532,2686,74.5,-50.400000000000006,19.013056,684.0,1532,2687,74.5,-50.5,19.013056,684.0
69,-63.25061798095703,88.64910125732422,0.0,1.0,200109.7877356111,17.0,0.0,0.09482580423355103,821.0440063476562,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.905555555555555,1532,2686,74.5,-50.400000000000006,19.013056,684.0,1532,2687,74.5,-50.5,19.013056,684.0