,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13233,-63.3530387878418,38.64588165283203,0.0,2.0,200704.9311814236,17.0,72.0,0.096861332654953,387.4411926269531,844.8428955078125,,,6.728970050811768,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,22.348333333333333,1533,2186,67.875,3.2,22.515,684.0,1535,2186,68.125,3.2,22.514723,684.0
13234,-63.36151885986328,38.63887023925781,0.0,2.0,200704.93118314585,17.0,72.0,0.096861332654953,385.6805419921875,848.1934204101562,,,6.758908271789551,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,22.348333333333333,1533,2186,67.875,3.2,22.515,684.0,1535,2186,68.125,3.2,22.514723,684.0
13235,-63.369998931884766,38.631858825683594,0.0,2.0,200704.93118486807,17.0,72.0,0.096861332654953,366.8356628417969,841.503662109375,,,7.088228225708008,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,22.348333333333333,1533,2186,67.875,3.2,22.515,684.0,1535,2186,68.125,3.2,22.514723,684.0
13236,-63.37852096557617,38.62482452392578,0.0,2.0,200704.9311865903,17.0,72.0,0.096861332654953,365.1686706542969,844.8425903320312,,,7.118165969848633,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,22.348333333333333,1533,2186,67.875,3.2,22.515,684.0,1535,2186,68.125,3.2,22.514723,684.0
13237,-63.38707733154297,38.61777114868164,0.0,2.0,200704.9311883125,17.0,72.0,0.096861332654953,363.5091857910156,841.5034790039062,,,7.148104190826416,1.2203484773635864,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,1.0,0.0,0.0,22.348333333333333,1533,2186,67.875,3.2,22.515,684.0,1535,2185,68.125,3.3000000000000003,22.514723,684.0
13238,-63.395633697509766,38.610713958740234,0.0,2.0,200704.93119003472,17.0,72.0,0.096861332654953,363.50897216796875,844.8424072265625,,,7.148104190826416,1.1904103755950928,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.348333333333333,1533,2186,67.875,3.2,22.515,684.0,1535,2185,68.125,3.3000000000000003,22.514723,684.0
13239,-63.4041862487793,38.60365295410156,0.0,3.0,200704.93119175694,17.0,72.0,0.096861332654953,365.1679382324219,746.1568603515625,851.5438232421875,,7.118165969848633,2.1184933185577393,1.130534052848816,,1.0,0.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.348333333333333,1534,2186,68.0,3.2,22.515,684.0,1535,2185,68.125,3.3000000000000003,22.514723,684.0
13240,-63.412742614746094,38.596588134765625,0.0,1.0,200704.93119347916,17.0,72.0,0.096861332654953,743.1337890625,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,22.34861111111111,1534,2185,68.0,3.3000000000000003,22.515,684.0,1534,2185,68.0,3.3000000000000003,22.515,684.0
13241,-63.42129898071289,38.58951950073242,0.0,1.0,200704.93119520138,17.0,72.0,0.096861332654953,749.1917724609375,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,22.34861111111111,1534,2185,68.0,3.3000000000000003,22.515,684.0,1534,2185,68.0,3.3000000000000003,22.515,684.0
13242,-63.42985153198242,38.58244705200195,0.0,1.0,200704.9311969236,17.0,72.0,0.096861332654953,752.2391967773438,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.34861111111111,1534,2185,68.0,3.3000000000000003,22.515,684.0,1534,2185,68.0,3.3000000000000003,22.515,684.0
13243,-63.43840789794922,38.575382232666016,0.0,1.0,200704.93119864582,17.0,72.0,0.096861332654953,740.1227416992188,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,22.34861111111111,1534,2185,68.0,3.3000000000000003,22.515,684.0,1534,2185,68.0,3.3000000000000003,22.515,684.0
13244,-63.4469108581543,38.568389892578125,0.0,1.0,200704.93120036807,17.0,72.0,0.096861332654953,740.1226196289062,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,22.34861111111111,1534,2185,68.0,3.3000000000000003,22.515,684.0,1534,2185,68.0,3.3000000000000003,22.515,684.0
13245,-63.45541763305664,38.561405181884766,0.0,1.0,200704.9312020903,17.0,72.0,0.096861332654953,731.1634521484375,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.34861111111111,1534,2185,68.0,3.3000000000000003,22.515,684.0,1535,2185,68.125,3.3000000000000003,22.514723,684.0
13246,-63.46392059326172,38.55441665649414,0.0,1.0,200704.9312038125,17.0,72.0,0.096861332654953,731.1632690429688,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.348888888888887,1534,2185,68.0,3.3000000000000003,22.515,684.0,1535,2185,68.125,3.3000000000000003,22.514723,684.0
13247,-63.47242736816406,38.54742431640625,0.0,1.0,200704.93120553473,17.0,72.0,0.096861332654953,734.1373901367188,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.348888888888887,1534,2185,68.0,3.3000000000000003,22.515,684.0,1535,2185,68.125,3.3000000000000003,22.514723,684.0
13248,-63.48093032836914,38.540428161621094,0.0,1.0,200704.93120725694,17.0,72.0,0.096861332654953,734.13720703125,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.348888888888887,1534,2185,68.0,3.3000000000000003,22.515,684.0,1535,2185,68.125,3.3000000000000003,22.514723,684.0
13249,-63.48944091796875,38.533409118652344,0.0,1.0,200704.93120897916,17.0,72.0,0.096861332654953,731.162841796875,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.348888888888887,1534,2185,68.0,3.3000000000000003,22.515,684.0,1535,2185,68.125,3.3000000000000003,22.514723,684.0
13250,-63.49799346923828,38.52631378173828,0.0,1.0,200704.93121070138,17.0,72.0,0.096861332654953,722.3021240234375,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.348888888888887,1534,2185,68.0,3.3000000000000003,22.515,684.0,1535,2185,68.125,3.3000000000000003,22.514723,684.0
13251,-63.50654220581055,38.51920700073242,0.0,1.0,200704.9312124236,17.0,72.0,0.096861332654953,713.5469970703125,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,22.348888888888887,1535,2185,68.125,3.3000000000000003,22.514723,684.0,1535,2185,68.125,3.3000000000000003,22.514723,684.0
13252,-63.51509475708008,38.51209259033203,0.0,1.0,200704.93121414582,17.0,72.0,0.096861332654953,713.546875,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,22.348888888888887,1535,2185,68.125,3.3000000000000003,22.514723,684.0,1535,2185,68.125,3.3000000000000003,22.514723,684.0
13253,-63.52364730834961,38.50497817993164,0.0,1.0,200704.93121586807,17.0,72.0,0.096861332654953,713.5466918945312,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,22.349166666666665,1535,2185,68.125,3.3000000000000003,22.514723,684.0,1535,2184,68.125,3.4000000000000004,22.514723,684.0
13254,-63.532196044921875,38.497859954833984,0.0,1.0,200704.9312175903,17.0,77.0,0.096861332654953,713.5465698242188,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,22.349166666666665,1535,2184,68.125,3.4000000000000004,22.514723,684.0,1535,2184,68.125,3.4000000000000004,22.514723,684.0
13255,-63.540748596191406,38.49073791503906,0.0,1.0,200704.9312193125,17.0,77.0,0.096861332654953,710.6517333984375,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.349166666666665,1535,2184,68.125,3.4000000000000004,22.514723,684.0,1535,2184,68.125,3.4000000000000004,22.514723,684.0
13256,-63.54929733276367,38.483612060546875,0.0,1.0,200704.93122103473,17.0,77.0,0.096861332654953,713.5462646484375,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.349166666666665,1535,2184,68.125,3.4000000000000004,22.514723,684.0,1536,2184,68.125,3.4000000000000004,22.514723,684.0
13257,-63.55784606933594,38.476505279541016,0.0,1.0,200704.93122275695,17.0,77.0,0.096861332654953,710.6514282226562,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.349166666666665,1535,2184,68.125,3.4000000000000004,22.514723,684.0,1536,2184,68.125,3.4000000000000004,22.514723,684.0
13258,-63.56639099121094,38.46941375732422,0.0,1.0,200704.93122447917,17.0,77.0,0.096861332654953,713.5459594726562,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.349166666666665,1535,2184,68.125,3.4000000000000004,22.514723,684.0,1536,2184,68.125,3.4000000000000004,22.514723,684.0
13259,-63.57493591308594,38.462318420410156,0.0,1.0,200704.93122620138,17.0,77.0,0.096861332654953,716.4522705078125,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.349166666666665,1535,2184,68.125,3.4000000000000004,22.514723,684.0,1536,2184,68.125,3.4000000000000004,22.514723,684.0
13260,-63.5834846496582,38.45521926879883,0.0,2.0,200704.9312279236,17.0,77.0,0.096861332654953,515.7814331054688,719.3704223632812,,,4.782989501953125,2.38793683052063,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,22.349444444444444,1535,2184,68.125,3.4000000000000004,22.514723,684.0,1536,2184,68.125,3.4000000000000004,22.514723,684.0
13261,-63.5920295715332,38.448116302490234,0.0,2.0,200704.93122964582,17.0,77.0,0.096861332654953,502.7768249511719,719.3702392578125,,,4.962618350982666,2.38793683052063,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,22.349444444444444,1535,2184,68.125,3.4000000000000004,22.514723,684.0,1537,2184,68.25,3.4000000000000004,22.514723,684.0
13262,-63.6005744934082,38.441009521484375,0.0,2.0,200704.93123136804,17.0,77.0,0.096861332654953,507.07452392578125,728.1965942382812,,,4.902742385864258,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,22.349444444444444,1536,2184,68.125,3.4000000000000004,22.514723,684.0,1537,2184,68.25,3.4000000000000004,22.514723,684.0
13263,-63.6091194152832,38.43394088745117,0.0,2.0,200704.9312330903,17.0,77.0,0.096861332654953,526.7642211914062,719.1293334960938,,,4.633298873901367,2.38793683052063,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,22.349444444444444,1536,2184,68.125,3.4000000000000004,22.514723,684.0,1537,2184,68.25,3.4000000000000004,22.514723,684.0
13264,-63.61766052246094,38.42688751220703,0.0,1.0,200704.9312348125,17.0,77.0,0.096861332654953,719.1292114257812,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.349444444444444,1536,2184,68.125,3.4000000000000004,22.514723,684.0,1536,2184,68.125,3.4000000000000004,22.514723,684.0
13265,-63.62620162963867,38.41982650756836,0.0,1.0,200704.93123653473,17.0,77.0,0.096861332654953,725.0025024414062,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.349444444444444,1536,2184,68.125,3.4000000000000004,22.514723,684.0,1536,2184,68.125,3.4000000000000004,22.514723,684.0
13266,-63.63474655151367,38.41276550292969,0.0,1.0,200704.93123825695,17.0,77.0,0.096861332654953,725.0023803710938,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.349444444444444,1536,2184,68.125,3.4000000000000004,22.514723,684.0,1536,2184,68.125,3.4000000000000004,22.514723,684.0
13267,-63.643287658691406,38.40570068359375,0.0,1.0,200704.93123997917,17.0,77.0,0.096861332654953,727.9569091796875,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.349722222222223,1536,2184,68.125,3.4000000000000004,22.514723,684.0,1536,2183,68.125,3.5,22.514723,684.0
13268,-63.65182876586914,38.39862823486328,0.0,1.0,200704.9312417014,17.0,77.0,0.096861332654953,727.956787109375,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.349722222222223,1536,2183,68.125,3.5,22.514723,684.0,1537,2183,68.25,3.5,22.514723,684.0
13269,-63.660369873046875,38.39154815673828,0.0,1.0,200704.9312434236,17.0,77.0,0.096861332654953,725.0018920898438,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.349722222222223,1536,2183,68.125,3.5,22.514723,684.0,1537,2183,68.25,3.5,22.514723,684.0
13270,-63.66893005371094,38.38439178466797,0.0,2.0,200704.93124514582,17.0,72.0,0.096861332654953,517.8767700195312,733.886962890625,,,4.753051280975342,2.238245964050293,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,22.349722222222223,1536,2183,68.125,3.5,22.514723,684.0,1537,2183,68.25,3.5,22.514723,684.0
13271,-63.677494049072266,38.377220153808594,0.0,1.0,200704.93124686804,17.0,72.0,0.096861332654953,733.8867797851562,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.349722222222223,1536,2183,68.125,3.5,22.514723,684.0,1537,2183,68.25,3.5,22.514723,684.0
13272,-63.686058044433594,38.37004852294922,0.0,1.0,200704.9312485903,17.0,72.0,0.096861332654953,739.8591918945312,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.349722222222223,1536,2183,68.125,3.5,22.514723,684.0,1537,2183,68.25,3.5,22.514723,684.0
13273,-63.694618225097656,38.36286926269531,0.0,2.0,200704.9312503125,17.0,72.0,0.096861332654953,427.6742248535156,745.8801879882812,,,6.070330619812012,2.1184933185577393,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,22.35,1536,2183,68.125,3.5,22.514723,684.0,1538,2183,68.25,3.5,22.514444,684.0
13274,-63.703182220458984,38.35568618774414,0.0,2.0,200704.93125203473,17.0,72.0,0.096861332654953,423.8580627441406,736.8665771484375,,,6.130207061767578,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,22.35,1537,2183,68.25,3.5,22.514723,684.0,1538,2183,68.25,3.5,22.514444,684.0
13275,-63.71174240112305,38.3484992980957,0.0,2.0,200704.93125375695,17.0,72.0,0.096861332654953,429.5757751464844,725.0010375976562,,,6.0403923988342285,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,22.35,1537,2183,68.25,3.5,22.514723,684.0,1538,2183,68.25,3.5,22.514444,684.0
13276,-63.72030258178711,38.34130859375,0.0,2.0,200704.93125547917,17.0,72.0,0.096861332654953,429.5755615234375,725.0008544921875,,,6.0403923988342285,2.3280603885650635,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,22.35,1537,2183,68.25,3.5,22.514723,684.0,1538,2183,68.25,3.5,22.514444,684.0
13277,-63.72884750366211,38.33412170410156,0.0,2.0,200704.9312572014,17.0,72.0,0.096861332654953,441.08148193359375,725.000732421875,,,5.8607635498046875,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,22.35,1537,2183,68.25,3.5,22.514723,684.0,1538,2183,68.25,3.5,22.514444,684.0
13278,-63.73736572265625,38.32693099975586,0.0,2.0,200704.9312589236,17.0,75.0,0.096861332654953,444.9847106933594,725.0006103515625,,,5.800887107849121,2.3280603885650635,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,22.35,1537,2183,68.25,3.5,22.514723,684.0,1538,2183,68.25,3.5,22.514444,684.0
13279,-63.74588394165039,38.319740295410156,0.0,2.0,200704.93126064583,17.0,75.0,0.096861332654953,496.2083740234375,730.91748046875,,,5.052433013916016,2.268184185028076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,22.35,1537,2183,68.25,3.5,22.514723,684.0,1538,2183,68.25,3.5,22.514444,684.0
13280,-63.75434494018555,38.312591552734375,0.0,2.0,200704.9312623565,17.0,75.0,0.09666448831558228,450.0205383300781,739.7536010742188,,,5.7110724449157715,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,22.35027777777778,1537,2183,68.25,3.5,22.514723,684.0,1538,2182,68.25,3.6,22.514444,684.0
13281,-63.76286315917969,38.305389404296875,0.0,2.0,200704.9312640787,17.0,75.0,0.09666448831558228,478.5654602050781,736.7677001953125,,,5.291938304901123,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,22.35027777777778,1537,2183,68.25,3.5,22.514723,684.0,1538,2182,68.25,3.6,22.514444,684.0
13282,-63.77137756347656,38.298187255859375,0.0,2.0,200704.93126580093,17.0,75.0,0.09666448831558228,482.7485656738281,736.7675170898438,,,5.232061862945557,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,22.35027777777778,1537,2182,68.25,3.6,22.514723,684.0,1538,2182,68.25,3.6,22.514444,684.0
13283,-63.779884338378906,38.29100799560547,0.0,2.0,200704.93126752315,17.0,75.0,0.09666448831558228,464.1819763183594,733.793701171875,,,5.501505374908447,2.238245964050293,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,22.35027777777778,1537,2182,68.25,3.6,22.514723,684.0,1539,2182,68.375,3.6,22.514444,684.0
13284,-63.78837585449219,38.283851623535156,0.0,2.0,200704.93126924537,17.0,75.0,0.09666448831558228,472.357666015625,745.7608642578125,,,5.381752967834473,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,22.35027777777778,1537,2182,68.25,3.6,22.514723,684.0,1539,2182,68.375,3.6,22.514444,684.0
13285,-63.796871185302734,38.27669143676758,0.0,2.0,200704.9312709676,17.0,75.0,0.09666448831558228,474.41748046875,739.7528686523438,,,5.3518147468566895,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,22.35027777777778,1537,2182,68.25,3.6,22.514723,684.0,1539,2182,68.375,3.6,22.514444,684.0
13286,-63.805362701416016,38.26953125,0.0,2.0,200704.9312726898,17.0,75.0,0.09666448831558228,468.2639465332031,742.7505493164062,,,5.441628932952881,2.1484315395355225,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,22.35027777777778,1538,2182,68.25,3.6,22.514444,684.0,1539,2182,68.375,3.6,22.514444,684.0
13287,-63.81385803222656,38.26236343383789,0.0,2.0,200704.93127441203,17.0,75.0,0.09666448831558228,480.6512451171875,742.7504272460938,,,5.26200008392334,2.1484315395355225,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,22.350555555555555,1538,2182,68.25,3.6,22.514444,684.0,1539,2182,68.375,3.6,22.514444,684.0
13288,-63.822349548339844,38.255191802978516,0.0,2.0,200704.93127613427,17.0,75.0,0.09666448831558228,478.5638732910156,739.75244140625,,,5.291938304901123,2.1783695220947266,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,22.350555555555555,1538,2182,68.25,3.6,22.514444,684.0,1539,2182,68.375,3.6,22.514444,684.0
13289,-63.830841064453125,38.248016357421875,0.0,1.0,200704.9312778565,17.0,75.0,0.09666448831558228,739.7523193359375,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.350555555555555,1538,2182,68.25,3.6,22.514444,684.0,1538,2182,68.25,3.6,22.514444,684.0
13290,-63.839351654052734,38.24085235595703,0.0,1.0,200704.9312795787,17.0,75.0,0.09666448831558228,745.760009765625,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.350555555555555,1538,2182,68.25,3.6,22.514444,684.0,1538,2182,68.25,3.6,22.514444,684.0
13291,-63.84786605834961,38.23368835449219,0.0,1.0,200704.93128130093,17.0,75.0,0.09666448831558228,745.7598876953125,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.350555555555555,1538,2182,68.25,3.6,22.514444,684.0,1538,2182,68.25,3.6,22.514444,684.0
13292,-63.856380462646484,38.22651672363281,0.0,1.0,200704.93128302315,17.0,75.0,0.09666448831558228,745.759765625,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.350555555555555,1538,2182,68.25,3.6,22.514444,684.0,1539,2182,68.375,3.6,22.514444,684.0
13293,-63.86489486694336,38.21934509277344,0.0,1.0,200704.93128474537,17.0,75.0,0.09666448831558228,754.8629760742188,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.350833333333334,1538,2182,68.25,3.6,22.514444,684.0,1539,2182,68.375,3.6,22.514444,684.0
13294,-63.873409271240234,38.21216583251953,0.0,1.0,200704.9312864676,17.0,75.0,0.09666448831558228,811.419677734375,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.350833333333334,1538,2182,68.25,3.6,22.514444,684.0,1539,2182,68.375,3.6,22.514444,684.0
13295,-63.88192367553711,38.204986572265625,0.0,1.0,200704.9312881898,17.0,75.0,0.09666448831558228,801.7323608398438,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.350833333333334,1538,2182,68.25,3.6,22.514444,684.0,1539,2181,68.375,3.7,22.514444,684.0
13296,-63.89043426513672,38.19779968261719,0.0,1.0,200704.93128991203,17.0,75.0,0.09666448831558228,801.7322387695312,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.350833333333334,1538,2181,68.25,3.7,22.514444,684.0,1539,2181,68.375,3.7,22.514444,684.0
13297,-63.898948669433594,38.19057846069336,0.0,1.0,200704.93129163425,17.0,75.0,0.09666448831558228,801.732177734375,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.350833333333334,1538,2181,68.25,3.7,22.514444,684.0,1539,2181,68.375,3.7,22.514444,684.0
13298,-63.907470703125,38.18326187133789,0.0,1.0,200704.9312933565,17.0,75.0,0.09666448831558228,801.7320556640625,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.350833333333334,1539,2181,68.375,3.7,22.514444,684.0,1539,2181,68.375,3.7,22.514444,684.0
13299,-63.91598892211914,38.175941467285156,0.0,1.0,200704.9312950787,17.0,75.0,0.09666448831558228,801.73193359375,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.350833333333334,1539,2181,68.375,3.7,22.514444,684.0,1539,2181,68.375,3.7,22.514444,684.0
13300,-63.92451095581055,38.168617248535156,0.0,1.0,200704.93129680093,17.0,75.0,0.09666448831558228,811.4190063476562,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.351111111111113,1539,2181,68.375,3.7,22.514444,684.0,1539,2181,68.375,3.7,22.514444,684.0
13301,-63.93302917480469,38.161285400390625,0.0,1.0,200704.93129852315,17.0,75.0,0.09666448831558228,801.731689453125,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.351111111111113,1539,2181,68.375,3.7,22.514444,684.0,1539,2181,68.375,3.7,22.514444,684.0
13302,-63.94154739379883,38.15394973754883,0.0,1.0,200704.93130024537,17.0,75.0,0.09666448831558228,801.7316284179688,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.351111111111113,1539,2181,68.375,3.7,22.514444,684.0,1539,2181,68.375,3.7,22.514444,684.0