,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12740,0.6407040953636169,127.44147491455078,0.009999999776482582,1.0,200118.2258797986,14.0,0.0,0.09472186863422394,127.81298065185547,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.421111111111111,893,3074,15.375,92.80000000000001,5.5875,167.0,893,3074,15.375,92.80000000000001,5.5875,167.0
12741,0.6497113704681396,127.43952941894531,0.08766666799783707,1.0,200118.22588152083,14.0,0.0,0.09472186863422394,126.71702575683594,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.421111111111111,893,3074,15.375,92.80000000000001,5.5875,167.0,893,3074,15.375,92.80000000000001,5.5875,167.0
12742,0.6587185859680176,127.43758392333984,0.15433333814144135,1.0,200118.22588324305,14.0,0.0,0.09472186863422394,128.11505126953125,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.421111111111111,893,3074,15.375,92.80000000000001,5.5875,167.0,893,3074,15.375,92.80000000000001,5.5875,167.0
12743,0.6677810549736023,127.43565368652344,0.20933334529399872,1.0,200118.22588496527,12.0,0.0,0.09472186863422394,126.75498962402344,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.421111111111111,893,3074,15.375,92.80000000000001,5.5875,167.0,893,3073,15.5,92.7,5.5875,167.0
12744,0.6768514513969421,127.43372344970703,0.3466666638851166,1.0,200118.2258866875,12.0,0.0,0.09472186863422394,126.75491333007812,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.421111111111111,893,3074,15.375,92.80000000000001,5.5875,167.0,893,3073,15.5,92.7,5.5875,167.0
12745,0.6859217882156372,127.43179321289062,0.37966665625572205,1.0,200118.2258884097,12.0,0.0,0.09472186863422394,128.05279541015625,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.421111111111111,893,3074,15.375,92.80000000000001,5.5875,167.0,893,3073,15.5,92.7,5.5875,167.0
12746,0.694992184638977,127.42987060546875,0.35066667199134827,1.0,200118.22589013196,12.0,0.0,0.09472186863422394,128.05279541015625,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.421111111111111,893,3074,15.375,92.80000000000001,5.5875,167.0,893,3073,15.5,92.7,5.5875,167.0
12747,0.7040625810623169,127.42794036865234,0.3610000014305115,1.0,200118.22589185418,12.0,0.0,0.09472186863422394,125.47020721435547,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.421388888888889,892,3074,15.375,93.2,5.5875,167.0,892,3073,15.5,93.2,5.5875,167.0
12748,0.713132917881012,127.42601776123047,0.4506666660308838,1.0,200118.2258935764,12.0,0.0,0.09472186863422394,126.75492858886719,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.421388888888889,892,3074,15.375,93.2,5.5875,167.0,892,3073,15.5,93.2,5.5875,167.0
12749,0.7221434712409973,127.42407989501953,0.4729999899864197,1.0,200118.22589529862,12.0,0.0,0.09472186863422394,126.75491333007812,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.421388888888889,892,3074,15.375,93.2,5.5875,167.0,892,3073,15.5,93.2,5.5875,167.0
12750,0.7311540842056274,127.4221420288086,0.47733333706855774,1.0,200118.22589702083,12.0,0.0,0.09472186863422394,126.75491333007812,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.421388888888889,892,3074,15.375,93.2,5.5875,167.0,892,3073,15.5,93.2,5.5875,167.0
12751,0.7401646375656128,127.42020416259766,0.2603333294391632,1.0,200118.22589874305,12.0,0.0,0.09472186863422394,126.75492095947266,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.421388888888889,892,3074,15.375,93.2,5.5875,167.0,892,3073,15.5,93.2,5.5875,167.0
12752,0.7491752505302429,127.41827392578125,0.057999998331069946,1.0,200118.22590046527,12.0,0.0,0.09472186863422394,128.10801696777344,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.421388888888889,892,3074,15.375,93.2,5.5875,167.0,892,3073,15.5,93.2,5.5875,167.0
12753,0.758185863494873,127.41633605957031,0.004999999888241291,1.0,200118.2259021875,12.0,0.0,0.09472186863422394,126.59004211425781,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.421388888888889,892,3074,15.375,93.2,5.5875,167.0,892,3073,15.5,93.2,5.5875,167.0
12754,0.7671964168548584,127.41439819335938,0.0,1.0,200118.2259039097,12.0,0.0,0.09472186863422394,127.7815170288086,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.421666666666667,892,3074,15.375,93.2,5.5875,167.0,892,3073,15.5,93.2,5.5875,167.0
12755,0.7762070298194885,127.41246032714844,0.0,1.0,200118.22590563193,12.0,0.0,0.09472186863422394,129.08946228027344,,,,15.246376991271973,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.421666666666667,892,3074,15.375,93.2,5.5875,167.0,892,3073,15.5,93.2,5.5875,167.0
12756,0.7851952910423279,127.41055297851562,0.0,1.0,200118.22590735418,12.0,0.0,0.09472186863422394,127.78150177001953,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.421666666666667,892,3074,15.375,93.2,5.5875,167.0,892,3073,15.5,93.2,5.5875,167.0
12757,0.7941544651985168,127.40867614746094,0.0,2.0,200118.2259090764,12.0,0.0,0.09472186863422394,129.08944702148438,825.0239868164062,,,15.246376991271973,1.7592353820800781,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.421666666666667,892,3074,15.375,93.2,5.5875,167.0,892,3073,15.5,93.2,5.5875,167.0
12758,0.8031136393547058,127.40680694580078,0.0,2.0,200118.22591079862,12.0,0.0,0.09472186863422394,129.0894317626953,825.0239868164062,,,15.246376991271973,1.7592353820800781,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.421666666666667,891,3074,15.375,93.60000000000001,5.5875,167.0,891,3073,15.5,93.60000000000001,5.5875,167.0
12759,0.8120728731155396,127.4049301147461,0.0,1.0,200118.22591252084,12.0,0.0,0.09472186863422394,130.4107666015625,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.421666666666667,891,3074,15.375,93.60000000000001,5.5875,167.0,891,3073,15.5,93.60000000000001,5.5875,167.0
12760,0.8210321068763733,127.40306091308594,0.0,0.0,200118.22591424306,12.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.421666666666667,891,3074,15.375,93.60000000000001,5.5875,167.0,891,3074,15.375,93.60000000000001,5.5875,167.0
12761,0.8299912810325623,127.40118408203125,0.0,0.0,200118.22591596527,12.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.421944444444445,891,3074,15.375,93.60000000000001,5.5875,167.0,891,3074,15.375,93.60000000000001,5.5875,167.0
12762,0.838950514793396,127.3993148803711,0.0,0.0,200118.2259176875,17.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.421944444444445,891,3073,15.5,93.60000000000001,5.5875,167.0,891,3073,15.5,93.60000000000001,5.5875,167.0
12763,0.8479318618774414,127.39740753173828,0.0,0.0,200118.2259194097,17.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.421944444444445,891,3073,15.5,93.60000000000001,5.5875,167.0,891,3073,15.5,93.60000000000001,5.5875,167.0
12764,0.8569220304489136,127.3954849243164,0.0,0.0,200118.22592113193,17.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.421944444444445,891,3073,15.5,93.60000000000001,5.5875,167.0,891,3073,15.5,93.60000000000001,5.5875,167.0
12765,0.8658517599105835,127.3935775756836,0.0,0.0,200118.2259228426,17.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.421944444444445,891,3073,15.5,93.60000000000001,5.5875,167.0,891,3073,15.5,93.60000000000001,5.5875,167.0
12766,0.8748419284820557,127.39165496826172,0.0,0.0,200118.22592456482,17.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.421944444444445,891,3073,15.5,93.60000000000001,5.5875,167.0,891,3073,15.5,93.60000000000001,5.5875,167.0
12767,0.8838320970535278,127.38973999023438,0.0,0.0,200118.22592628704,17.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4222222222222225,891,3073,15.5,93.60000000000001,5.5875,167.0,891,3073,15.5,93.60000000000001,5.5875,167.0
12768,0.892822265625,127.3878173828125,0.0,0.0,200118.22592800925,17.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4222222222222225,891,3073,15.5,93.60000000000001,5.5875,167.0,891,3073,15.5,93.60000000000001,5.5875,167.0
12769,0.9018290042877197,127.38587951660156,0.0,0.0,200118.22592973147,17.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4222222222222225,890,3073,15.5,94.0,5.5875,167.0,890,3073,15.5,94.0,5.5875,167.0
12770,0.9108391404151917,127.38394927978516,0.0,0.0,200118.2259314537,17.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4222222222222225,890,3073,15.5,94.0,5.5875,167.0,890,3073,15.5,94.0,5.5875,167.0
12771,0.9198492169380188,127.38201141357422,0.0,0.0,200118.2259331759,17.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4222222222222225,890,3073,15.5,94.0,5.5875,167.0,890,3073,15.5,94.0,5.5875,167.0
12772,0.9288593530654907,127.38007354736328,0.0,0.0,200118.22593489816,17.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4222222222222225,890,3073,15.5,94.0,5.5875,167.0,890,3073,15.5,94.0,5.5875,167.0
12773,0.9378694295883179,127.37813568115234,0.0,0.0,200118.22593662038,17.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4222222222222225,890,3073,15.5,94.0,5.5875,167.0,890,3073,15.5,94.0,5.5875,167.0
12774,0.946879506111145,127.37620544433594,0.0,0.0,200118.2259383426,17.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4225,890,3073,15.5,94.0,5.5875,167.0,890,3073,15.5,94.0,5.5875,167.0
12775,0.9558896422386169,127.374267578125,0.0,0.0,200118.22594006482,17.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4225,890,3073,15.5,94.0,5.5875,167.0,890,3073,15.5,94.0,5.5875,167.0
12776,0.9648858904838562,127.37234497070312,0.0,0.0,200118.22594178704,17.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4225,890,3073,15.5,94.0,5.5875,167.0,890,3073,15.5,94.0,5.5875,167.0
12777,0.9738447666168213,127.37047576904297,0.0,0.0,200118.22594350926,17.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4225,890,3073,15.5,94.0,5.5875,167.0,890,3073,15.5,94.0,5.5875,167.0
12778,0.9828037023544312,127.36859893798828,0.0,0.0,200118.22594523148,17.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4225,890,3073,15.5,94.0,5.5875,167.0,890,3073,15.5,94.0,5.5875,167.0
12779,0.991762638092041,127.36672973632812,0.0,0.0,200118.2259469537,17.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4225,890,3073,15.5,94.0,5.5875,167.0,890,3073,15.5,94.0,5.5875,167.0
12780,1.0007215738296509,127.36485290527344,0.0,0.0,200118.2259486759,14.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4225,889,3073,15.5,94.4,5.5875,167.0,889,3073,15.5,94.4,5.5875,167.0
12781,1.0096805095672607,127.36297607421875,0.0,0.0,200118.22595039816,14.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.422777777777778,889,3073,15.5,94.4,5.5875,167.0,889,3073,15.5,94.4,5.5875,167.0
12782,1.0186394453048706,127.3611068725586,0.0,0.0,200118.22595212038,14.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.422777777777778,889,3073,15.5,94.4,5.5875,167.0,889,3073,15.5,94.4,5.5875,167.0
12783,1.0276161432266235,127.35920715332031,0.0,0.0,200118.2259538426,14.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.422777777777778,889,3073,15.5,94.4,5.5875,167.0,889,3073,15.5,94.4,5.5875,167.0
12784,1.0366071462631226,127.35728454589844,0.0,0.0,200118.22595556482,14.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.422777777777778,889,3073,15.5,94.4,5.5875,167.0,889,3073,15.5,94.4,5.5875,167.0
12785,1.0455982685089111,127.35536193847656,0.0,0.0,200118.22595728704,14.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.422777777777778,889,3073,15.5,94.4,5.5875,167.0,889,3073,15.5,94.4,5.5875,167.0
12786,1.0545892715454102,127.35344696044922,0.0,0.0,200118.22595900926,14.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.422777777777778,889,3073,15.5,94.4,5.5875,167.0,889,3073,15.5,94.4,5.5875,167.0
12787,1.0635803937911987,127.35152435302734,0.0,0.0,200118.22596073148,14.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.423055555555556,889,3073,15.5,94.4,5.5875,167.0,889,3073,15.5,94.4,5.5875,167.0
12788,1.0725713968276978,127.34960174560547,0.0,0.0,200118.2259624537,14.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.423055555555556,889,3073,15.5,94.4,5.5875,167.0,889,3073,15.5,94.4,5.5875,167.0
12789,1.0815856456756592,127.34767150878906,0.0,0.0,200118.22596417592,14.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.423055555555556,889,3073,15.5,94.4,5.5875,167.0,889,3073,15.5,94.4,5.5875,167.0
12790,1.090611219406128,127.34573364257812,0.0,0.0,200118.22596589813,14.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.423055555555556,889,3073,15.5,94.4,5.5875,167.0,889,3073,15.5,94.4,5.5875,167.0
12791,1.0996366739273071,127.34379577636719,0.0,0.0,200118.22596762038,14.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.423055555555556,889,3073,15.5,94.4,5.5875,167.0,889,3073,15.5,94.4,5.5875,167.0
12792,1.1086622476577759,127.34185791015625,0.0,0.0,200118.2259693426,14.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.423055555555556,888,3073,15.5,94.80000000000001,5.5875,167.0,888,3073,15.5,94.80000000000001,5.5875,167.0
12793,1.117687702178955,127.33991241455078,0.0,0.0,200118.22597106482,14.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.423055555555556,888,3073,15.5,94.80000000000001,5.5875,167.0,888,3073,15.5,94.80000000000001,5.5875,167.0
12794,1.1267132759094238,127.33797454833984,0.0,0.0,200118.22597278704,14.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.423333333333334,888,3073,15.5,94.80000000000001,5.5875,167.0,888,3073,15.5,94.80000000000001,5.5875,167.0
12795,1.135738730430603,127.3360366821289,0.0,1.0,200118.22597450926,14.0,255.0,0.09472186863422394,127.78102111816406,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.423333333333334,888,3073,15.5,94.80000000000001,5.5875,167.0,888,3072,15.625,94.80000000000001,5.5875,167.0
12796,1.144766926765442,127.33411407470703,0.0,0.0,200118.22597623148,14.0,255.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.423333333333334,888,3073,15.5,94.80000000000001,5.5875,167.0,888,3073,15.5,94.80000000000001,5.5875,167.0
12797,1.153817892074585,127.33222961425781,0.0,1.0,200118.2259779537,17.0,0.0,0.09472186863422394,127.78099060058594,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.423333333333334,888,3073,15.5,94.80000000000001,5.5875,167.0,888,3072,15.625,94.80000000000001,5.5875,167.0
12798,1.1628687381744385,127.33035278320312,0.0,1.0,200118.22597967592,17.0,0.0,0.09472186863422394,125.20471954345703,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.423333333333334,888,3073,15.5,94.80000000000001,5.5875,167.0,888,3072,15.625,94.80000000000001,5.5875,167.0
12799,1.1719197034835815,127.3284683227539,0.0,1.0,200118.22598139814,17.0,0.0,0.09472186863422394,129.0889129638672,,,,15.246376991271973,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.423333333333334,888,3073,15.5,94.80000000000001,5.5875,167.0,888,3072,15.625,94.80000000000001,5.5875,167.0
12800,1.1809706687927246,127.32659149169922,0.0,1.0,200118.22598312038,17.0,0.0,0.004088722635060549,126.48625183105469,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.423333333333334,888,3073,15.5,94.80000000000001,5.5875,167.0,888,3072,15.625,94.80000000000001,5.5875,167.0
12801,1.1900215148925781,127.32471466064453,0.0,0.0,200118.2259848426,17.0,0.0,0.004088722635060549,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.423611111111112,888,3073,15.5,94.80000000000001,5.5875,167.0,888,3073,15.5,94.80000000000001,5.5875,167.0
12802,1.1990724802017212,127.32283782958984,0.0,0.0,200118.22598656482,17.0,0.0,0.004088722635060549,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.423611111111112,888,3073,15.5,94.80000000000001,5.5875,167.0,888,3073,15.5,94.80000000000001,5.5875,167.0
12803,1.2081081867218018,127.3209457397461,0.0,0.0,200118.22598828704,17.0,0.0,0.004088722635060549,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.423611111111112,887,3073,15.5,95.30000000000001,5.5875,167.0,887,3073,15.5,95.30000000000001,5.5875,167.0
12804,1.217119574546814,127.31904602050781,0.0,1.0,200118.22599000926,17.0,0.0,0.004088722635060549,129.08885192871094,,,,15.246376991271973,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.423611111111112,887,3073,15.5,95.30000000000001,5.5875,167.0,887,3072,15.625,95.2,5.5875,167.0
12805,1.2261310815811157,127.317138671875,0.0,1.0,200118.22599173148,17.0,0.0,0.004088722635060549,127.78087615966797,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.423611111111112,887,3073,15.5,95.30000000000001,5.5875,167.0,887,3072,15.625,95.2,5.5875,167.0
12806,1.2351425886154175,127.31523132324219,0.0,1.0,200118.2259934537,17.0,0.0,0.004088722635060549,127.7808609008789,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.423611111111112,887,3073,15.5,95.30000000000001,5.5875,167.0,887,3072,15.625,95.2,5.5875,167.0
12807,1.2441540956497192,127.3133316040039,0.0,1.0,200118.22599517592,17.0,0.0,0.004088722635060549,127.78084564208984,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.423611111111112,887,3073,15.5,95.30000000000001,5.5875,167.0,887,3072,15.625,95.2,5.5875,167.0
12808,1.2531654834747314,127.3114242553711,0.0,0.0,200118.22599689814,17.0,0.0,0.004088722635060549,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.423888888888889,887,3073,15.5,95.30000000000001,5.5875,167.0,887,3073,15.5,95.30000000000001,5.5875,167.0
12809,1.262201189994812,127.30950164794922,0.0,1.0,200118.22599862036,17.0,0.0,0.004088722635060549,127.77587127685547,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.423888888888889,887,3073,15.5,95.30000000000001,5.5875,167.0,887,3072,15.625,95.2,5.5875,167.0
12810,1.271260142326355,127.30756378173828,0.0,0.0,200118.2260003426,17.0,0.0,0.004088722635060549,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.423888888888889,887,3073,15.5,95.30000000000001,5.5875,167.0,887,3073,15.5,95.30000000000001,5.5875,167.0
12811,1.2803189754486084,127.30561828613281,0.0,0.0,200118.22600206482,17.0,0.0,0.004088722635060549,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.423888888888889,887,3073,15.5,95.30000000000001,5.5875,167.0,887,3073,15.5,95.30000000000001,5.5875,167.0
12812,1.2893778085708618,127.30368041992188,0.0,0.0,200118.22600378704,17.0,0.0,0.004088722635060549,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.423888888888889,887,3073,15.5,95.30000000000001,5.5875,167.0,887,3073,15.5,95.30000000000001,5.5875,167.0
12813,1.2984367609024048,127.30174255371094,0.0,0.0,200118.22600550926,17.0,0.0,0.004088722635060549,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.423888888888889,887,3073,15.5,95.30000000000001,5.5875,167.0,887,3073,15.5,95.30000000000001,5.5875,167.0
12814,1.3074955940246582,127.2998046875,0.0,0.0,200118.22600723148,17.0,0.0,0.004088722635060549,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.424166666666667,886,3072,15.75,95.60000000000001,5.5875,167.0,886,3072,15.75,95.60000000000001,5.5875,167.0
12815,1.3165544271469116,127.29785919189453,0.0,0.0,200118.2260089537,17.0,0.0,0.004088722635060549,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.424166666666667,886,3072,15.75,95.60000000000001,5.5875,167.0,886,3072,15.75,95.60000000000001,5.5875,167.0
12816,1.3256133794784546,127.2959213256836,0.0,0.0,200118.22601067592,17.0,0.0,0.004088722635060549,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.424166666666667,886,3072,15.75,95.60000000000001,5.5875,167.0,886,3072,15.75,95.60000000000001,5.5875,167.0
12817,1.3347430229187012,127.29398345947266,0.0,0.0,200118.22601239814,17.0,0.0,0.004088722635060549,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.424166666666667,886,3072,15.75,95.60000000000001,5.5875,167.0,886,3072,15.75,95.60000000000001,5.5875,167.0
12818,1.3438767194747925,127.29204559326172,0.0,0.0,200118.22601412036,17.0,0.0,0.004088722635060549,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.424166666666667,886,3072,15.75,95.60000000000001,5.5875,167.0,886,3072,15.75,95.60000000000001,5.5875,167.0