,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4479,58.82247543334961,134.9842071533203,0.6430000066757202,1.0,200129.74358943055,3.0,103.0,0.003880222560837865,425.93994140625,,,,6.429588317871094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.84611111111111,311,3149,65.375,173.3,18.0125,167.0,310,3149,65.5,173.3,18.0125,167.0
4480,58.813758850097656,134.97879028320312,0.6949999928474426,1.0,200129.74359115277,3.0,103.0,0.09525327384471893,411.0372314453125,,,,6.669093608856201,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.84611111111111,311,3149,65.375,173.3,18.0125,167.0,310,3149,65.5,173.3,18.0125,167.0
4481,58.8050422668457,134.97337341308594,0.6976666450500488,0.0,200129.743592875,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.84611111111111,311,3149,65.375,173.3,18.0125,167.0,311,3149,65.375,173.3,18.0125,167.0
4482,58.79632568359375,134.9679718017578,0.7016666531562805,1.0,200129.7435945972,3.0,103.0,0.09525327384471893,416.6226806640625,,,,6.57927942276001,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.84611111111111,312,3149,65.25,173.3,18.0125,167.0,310,3149,65.5,173.3,18.0125,167.0
4483,58.7876091003418,134.96255493164062,0.6766666769981384,1.0,200129.74359631946,3.0,103.0,0.09525327384471893,412.88861083984375,,,,6.639155387878418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.84611111111111,312,3149,65.25,173.3,18.0125,167.0,310,3149,65.5,173.3,18.0125,167.0
4484,58.778892517089844,134.9571533203125,0.625333309173584,1.0,200129.74359804168,3.0,103.0,0.09525327384471893,411.0388488769531,,,,6.669093608856201,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.84611111111111,312,3149,65.25,173.3,18.0125,167.0,311,3149,65.375,173.3,18.0125,167.0
4485,58.770172119140625,134.95175170898438,0.6259999871253967,1.0,200129.7435997639,3.0,103.0,0.09525327384471893,403.72015380859375,,,,6.788846492767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.84638888888889,312,3149,65.25,173.3,18.0125,167.0,311,3149,65.375,173.3,18.0125,167.0
4486,58.7614631652832,134.94635009765625,0.6823333501815796,1.0,200129.74360148612,3.0,103.0,0.09525327384471893,405.5304870605469,,,,6.758908271789551,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.84638888888889,312,3149,65.25,173.3,18.0125,167.0,311,3149,65.375,173.3,18.0125,167.0
4487,58.75275802612305,134.94094848632812,0.721666693687439,1.0,200129.74360320834,3.0,103.0,0.09525327384471893,402.07904052734375,,,,6.818784713745117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.84638888888889,312,3149,65.25,173.3,18.0125,167.0,311,3149,65.375,173.3,18.0125,167.0
4488,58.744049072265625,134.935546875,0.675000011920929,1.0,200129.74360493055,3.0,103.0,0.09525327384471893,398.83551025390625,,,,6.878660678863525,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.84638888888889,312,3149,65.25,173.3,18.0125,167.0,311,3149,65.375,173.3,18.0125,167.0
4489,58.7353401184082,134.93016052246094,0.5886666774749756,0.0,200129.74360665277,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.84638888888889,312,3149,65.25,173.3,18.0125,167.0,312,3149,65.25,173.3,18.0125,167.0
4490,58.72663497924805,134.9247589111328,0.5653333067893982,1.0,200129.743608375,3.0,103.0,0.09525327384471893,400.63482666015625,,,,6.8487229347229,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.84638888888889,312,3149,65.25,173.3,18.0125,167.0,311,3148,65.375,173.20000000000002,18.0125,167.0
4491,58.717926025390625,134.91937255859375,0.5736666917800903,1.0,200129.7436100972,3.0,103.0,0.09525327384471893,398.8409729003906,,,,6.878660678863525,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.84638888888889,312,3149,65.25,173.3,18.0125,167.0,311,3148,65.375,173.20000000000002,18.0125,167.0
4492,58.7092170715332,134.91397094726562,0.5546666383743286,1.0,200129.74361181943,3.0,103.0,0.09525327384471893,391.8247985839844,,,,6.998413562774658,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.846666666666664,312,3149,65.25,173.3,18.0125,167.0,311,3148,65.375,173.20000000000002,18.0125,167.0
4493,58.700538635253906,134.90853881835938,0.5910000205039978,1.0,200129.74361354168,3.0,103.0,0.09525327384471893,391.770751953125,,,,6.998413562774658,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.846666666666664,312,3149,65.25,173.3,18.0125,167.0,311,3148,65.375,173.20000000000002,18.0125,167.0
4494,58.69186019897461,134.90310668945312,0.6539999842643738,1.0,200129.7436152639,3.0,103.0,0.09525327384471893,381.2752990722656,,,,7.178042411804199,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.846666666666664,313,3149,65.25,173.3,18.0125,167.0,311,3148,65.375,173.20000000000002,18.0125,167.0
4495,58.68318176269531,134.89767456054688,0.6463333368301392,1.0,200129.74361698612,3.0,103.0,0.09525327384471893,365.8714599609375,,,,7.44748592376709,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.846666666666664,313,3148,65.25,173.20000000000002,18.0125,167.0,311,3148,65.375,173.20000000000002,18.0125,167.0
4496,58.67449951171875,134.89224243164062,0.6299999952316284,1.0,200129.74361870834,3.0,103.0,0.09525327384471893,384.77008056640625,,,,7.118165969848633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.846666666666664,313,3148,65.25,173.20000000000002,18.0125,167.0,311,3148,65.375,173.20000000000002,18.0125,167.0
4497,58.66582107543945,134.88682556152344,0.6643333435058594,1.0,200129.74362043056,3.0,103.0,0.09525327384471893,393.5022277832031,,,,6.968475341796875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.846666666666664,313,3148,65.25,173.20000000000002,18.0125,167.0,312,3148,65.25,173.20000000000002,18.0125,167.0
4498,58.65713119506836,134.8814239501953,0.6690000295639038,1.0,200129.74362215278,3.0,103.0,0.09525327384471893,379.53497314453125,,,,7.207980632781982,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.846666666666664,313,3148,65.25,173.20000000000002,18.0125,167.0,312,3148,65.25,173.20000000000002,18.0125,167.0
4499,58.648406982421875,134.87612915039062,0.6920000314712524,1.0,200129.743623875,3.0,103.0,0.09525327384471893,367.5483093261719,,,,7.417547702789307,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.846944444444443,313,3148,65.25,173.20000000000002,18.0125,167.0,312,3148,65.25,173.20000000000002,18.0125,167.0
4500,58.63968276977539,134.870849609375,0.7086666822433472,1.0,200129.7436255972,3.0,103.0,0.09525327384471893,362.5234680175781,,,,7.507362365722656,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.846944444444443,313,3148,65.25,173.20000000000002,18.0125,167.0,312,3148,65.25,173.20000000000002,18.0125,167.0
4501,58.630958557128906,134.86557006835938,0.6550000309944153,1.0,200129.74362731943,3.0,103.0,0.09525327384471893,406.0733642578125,,,,6.758908271789551,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.846944444444443,313,3148,65.25,173.20000000000002,18.0125,167.0,312,3148,65.25,173.20000000000002,18.0125,167.0
4502,58.62223434448242,134.86029052734375,0.6443333625793457,1.0,200129.74362904168,3.0,103.0,0.09525327384471893,364.2016906738281,,,,7.477424144744873,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.846944444444443,313,3148,65.25,173.20000000000002,18.0125,167.0,312,3148,65.25,173.20000000000002,18.0125,167.0
4503,58.61351013183594,134.85501098632812,0.6740000247955322,1.0,200129.7436307639,3.0,103.0,0.09525327384471893,364.198974609375,,,,7.477424144744873,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.846944444444443,313,3148,65.25,173.20000000000002,18.0125,167.0,312,3148,65.25,173.20000000000002,18.0125,167.0
4504,58.60478591918945,134.8497314453125,0.668999969959259,1.0,200129.74363248612,3.0,103.0,0.09525327384471893,367.5537109375,,,,7.417547702789307,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.846944444444443,313,3148,65.25,173.20000000000002,18.0125,167.0,312,3148,65.25,173.20000000000002,18.0125,167.0
4505,58.59606170654297,134.84445190429688,0.643666684627533,1.0,200129.74363420834,3.0,103.0,0.09525327384471893,362.5361633300781,,,,7.507362365722656,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.846944444444443,314,3148,65.25,173.20000000000002,18.0125,167.0,312,3148,65.25,173.20000000000002,18.0125,167.0
4506,58.58731460571289,134.83912658691406,0.565666675567627,1.0,200129.74363593056,3.0,103.0,0.09525327384471893,356.0030822753906,,,,7.627114772796631,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.84722222222222,314,3148,65.25,173.20000000000002,18.0125,167.0,312,3148,65.25,173.20000000000002,18.0125,167.0
4507,58.578556060791016,134.83377075195312,0.49266666173934937,1.0,200129.74363765278,3.0,103.0,0.09525327384471893,356.0278625488281,,,,7.627114772796631,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.84722222222222,314,3148,65.25,173.20000000000002,18.0125,167.0,312,3148,65.25,173.20000000000002,18.0125,167.0
4508,58.569793701171875,134.82839965820312,0.4699999988079071,1.0,200129.743639375,3.0,103.0,0.09525327384471893,356.0281677246094,,,,7.627114772796631,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.84722222222222,314,3148,65.25,173.20000000000002,18.0125,167.0,312,3147,65.375,173.0,18.0125,167.0
4509,58.56103515625,134.8230438232422,0.47333332896232605,1.0,200129.74364109722,3.0,103.0,0.09525327384471893,356.0284729003906,,,,7.627114772796631,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.84722222222222,314,3148,65.25,173.20000000000002,18.0125,167.0,313,3147,65.25,173.0,18.0125,167.0
4510,58.552276611328125,134.8177032470703,0.47466665506362915,1.0,200129.74364281943,3.0,103.0,0.09525327384471893,352.7862243652344,,,,7.686991214752197,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.84722222222222,314,3148,65.25,173.20000000000002,18.0125,167.0,313,3147,65.25,173.0,18.0125,167.0
4511,58.543514251708984,134.81234741210938,0.5026666522026062,1.0,200129.74364454165,3.0,103.0,0.09525327384471893,352.7865295410156,,,,7.686991214752197,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.84722222222222,314,3148,65.25,173.20000000000002,18.0125,167.0,313,3147,65.25,173.0,18.0125,167.0
4512,58.53475570678711,134.80699157714844,0.5256666541099548,1.0,200129.7436462639,3.0,103.0,0.09525327384471893,354.40435791015625,,,,7.657052993774414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.8475,314,3148,65.25,173.20000000000002,18.0125,167.0,313,3147,65.25,173.0,18.0125,167.0
4513,58.52603530883789,134.80160522460938,0.49266669154167175,1.0,200129.74364798612,3.0,103.0,0.09525327384471893,354.4046630859375,,,,7.657052993774414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.8475,314,3148,65.25,173.20000000000002,18.0125,167.0,313,3147,65.25,173.0,18.0125,167.0
4514,58.51731872558594,134.7962188720703,0.46166667342185974,1.0,200129.74364970834,3.0,103.0,0.09525327384471893,359.30224609375,,,,7.5672383308410645,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.8475,314,3147,65.25,173.0,18.0125,167.0,313,3147,65.25,173.0,18.0125,167.0
4515,58.508602142333984,134.79083251953125,0.4399999976158142,1.0,200129.74365143056,3.0,103.0,0.09525327384471893,349.26190185546875,,,,7.746867656707764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.8475,314,3147,65.25,173.0,18.0125,167.0,313,3147,65.25,173.0,18.0125,167.0
4516,58.49988555908203,134.7854461669922,0.39233332872390747,1.0,200129.74365315278,3.0,103.0,0.09525327384471893,350.34381103515625,,,,7.7169294357299805,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.8475,315,3147,65.125,173.0,18.0125,167.0,313,3147,65.25,173.0,18.0125,167.0
4517,58.49116897583008,134.7800750732422,0.33899998664855957,0.0,200129.743654875,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.8475,315,3147,65.125,173.0,18.0125,167.0,315,3147,65.125,173.0,18.0125,167.0
4518,58.48244857788086,134.77468872070312,0.29766666889190674,1.0,200129.74365659722,3.0,103.0,0.09525327384471893,353.72503662109375,,,,7.657052993774414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.8475,315,3147,65.125,173.0,18.0125,167.0,313,3147,65.25,173.0,18.0125,167.0
4519,58.47372817993164,134.76931762695312,0.28466665744781494,1.0,200129.74365831944,3.0,103.0,0.09525327384471893,360.2818603515625,,,,7.5373005867004395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.847777777777775,315,3147,65.125,173.0,18.0125,167.0,313,3147,65.25,173.0,18.0125,167.0
4520,58.465003967285156,134.76394653320312,0.27266666293144226,0.0,200129.74366004165,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.847777777777775,315,3147,65.125,173.0,18.0125,167.0,315,3147,65.125,173.0,18.0125,167.0
4521,58.45627975463867,134.75857543945312,0.27666667103767395,1.0,200129.7436617639,3.0,103.0,0.09525327384471893,360.294677734375,,,,7.5373005867004395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.847777777777775,315,3147,65.125,173.0,18.0125,167.0,314,3147,65.25,173.0,18.0125,167.0
4522,58.44755554199219,134.7532196044922,0.2836666703224182,1.0,200129.74366348612,3.0,103.0,0.09525327384471893,425.81317138671875,,,,6.429588317871094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.847777777777775,315,3147,65.125,173.0,18.0125,167.0,314,3147,65.25,173.0,18.0125,167.0
4523,58.4388313293457,134.7478485107422,0.27133333683013916,1.0,200129.74366520834,3.0,103.0,0.09525327384471893,352.127197265625,,,,7.686991214752197,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.847777777777775,315,3147,65.125,173.0,18.0125,167.0,314,3147,65.25,173.0,18.0125,167.0
4524,58.43010711669922,134.74249267578125,0.25333333015441895,1.0,200129.74366693056,3.0,103.0,0.09525327384471893,360.3294677734375,,,,7.5373005867004395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.847777777777775,315,3147,65.125,173.0,18.0125,167.0,314,3147,65.25,173.0,18.0125,167.0
4525,58.421382904052734,134.7371368408203,0.24033333361148834,0.0,200129.74366865278,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.847777777777775,315,3147,65.125,173.0,18.0125,167.0,315,3147,65.125,173.0,18.0125,167.0
4526,58.41263961791992,134.73182678222656,0.2473333328962326,0.0,200129.743670375,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.848055555555554,315,3147,65.125,173.0,18.0125,167.0,315,3147,65.125,173.0,18.0125,167.0
4527,58.403873443603516,134.7265625,0.31599998474121094,0.0,200129.74367209722,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.848055555555554,315,3147,65.125,173.0,18.0125,167.0,315,3147,65.125,173.0,18.0125,167.0
4528,58.395111083984375,134.72129821777344,0.4373333156108856,0.0,200129.74367381944,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.848055555555554,316,3147,65.0,173.0,18.0125,167.0,316,3147,65.0,173.0,18.0125,167.0
4529,58.38634490966797,134.71604919433594,0.4436666667461395,0.0,200129.74367554166,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.848055555555554,316,3147,65.0,173.0,18.0125,167.0,316,3147,65.0,173.0,18.0125,167.0
4530,58.37758255004883,134.71080017089844,0.41600000858306885,0.0,200129.74367726388,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.848055555555554,316,3147,65.0,173.0,18.0125,167.0,316,3147,65.0,173.0,18.0125,167.0
4531,58.36881637573242,134.70555114746094,0.42166668176651,0.0,200129.74367898612,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.848055555555554,316,3147,65.0,173.0,18.0125,167.0,316,3147,65.0,173.0,18.0125,167.0
4532,58.36005401611328,134.70030212402344,0.44200000166893005,0.0,200129.74368070834,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.848333333333333,316,3147,65.0,173.0,18.0125,167.0,316,3147,65.0,173.0,18.0125,167.0
4533,58.3513069152832,134.69497680664062,0.4583333432674408,0.0,200129.74368243056,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.848333333333333,316,3146,65.0,172.9,18.0125,167.0,316,3146,65.0,172.9,18.0125,167.0
4534,58.34256362915039,134.68963623046875,0.49033331871032715,0.0,200129.74368415278,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.848333333333333,316,3146,65.0,172.9,18.0125,167.0,316,3146,65.0,172.9,18.0125,167.0
4535,58.33382034301758,134.6842803955078,0.512666642665863,0.0,200129.743685875,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.848333333333333,316,3146,65.0,172.9,18.0125,167.0,316,3146,65.0,172.9,18.0125,167.0
4536,58.325077056884766,134.67893981933594,0.5476666688919067,0.0,200129.74368759722,5.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.848333333333333,316,3146,65.0,172.9,18.0125,167.0,316,3146,65.0,172.9,18.0125,167.0
4537,58.31633758544922,134.67359924316406,0.6193333268165588,0.0,200129.74368931944,5.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.848333333333333,316,3146,65.0,172.9,18.0125,167.0,316,3146,65.0,172.9,18.0125,167.0
4538,58.307594299316406,134.6682586669922,0.6673333644866943,0.0,200129.74369104166,5.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.848333333333333,316,3146,65.0,172.9,18.0125,167.0,316,3146,65.0,172.9,18.0125,167.0
4539,58.29887771606445,134.66293334960938,0.6340000033378601,0.0,200129.74369276388,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.84861111111111,317,3146,64.875,172.9,18.0125,167.0,317,3146,64.875,172.9,18.0125,167.0
4540,58.29016876220703,134.65762329101562,0.5956666469573975,0.0,200129.74369448613,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.84861111111111,317,3146,64.875,172.9,18.0125,167.0,317,3146,64.875,172.9,18.0125,167.0
4541,58.281455993652344,134.6522979736328,0.6246666312217712,0.0,200129.74369620834,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.84861111111111,317,3146,64.875,172.9,18.0125,167.0,317,3146,64.875,172.9,18.0125,167.0
4542,58.27274703979492,134.64698791503906,0.6893333196640015,0.0,200129.74369793056,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.84861111111111,317,3146,64.875,172.9,18.0125,167.0,317,3146,64.875,172.9,18.0125,167.0
4543,58.264034271240234,134.6416778564453,0.6963332891464233,0.0,200129.74369965278,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.84861111111111,317,3146,64.875,172.9,18.0125,167.0,317,3146,64.875,172.9,18.0125,167.0
4544,58.25532531738281,134.63636779785156,0.6769999861717224,0.0,200129.743701375,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.84861111111111,317,3146,64.875,172.9,18.0125,167.0,317,3146,64.875,172.9,18.0125,167.0
4545,58.246612548828125,134.6310577392578,0.6756666898727417,0.0,200129.74370309722,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.84861111111111,317,3146,64.875,172.9,18.0125,167.0,317,3146,64.875,172.9,18.0125,167.0
4546,58.237892150878906,134.62576293945312,0.6676666736602783,0.0,200129.74370481944,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.848888888888887,317,3146,64.875,172.9,18.0125,167.0,317,3146,64.875,172.9,18.0125,167.0
4547,58.229156494140625,134.62049865722656,0.6203333139419556,0.0,200129.74370654166,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.848888888888887,317,3146,64.875,172.9,18.0125,167.0,317,3146,64.875,172.9,18.0125,167.0
4548,58.22041702270508,134.615234375,0.5683333277702332,0.0,200129.74370826388,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.848888888888887,317,3146,64.875,172.9,18.0125,167.0,317,3146,64.875,172.9,18.0125,167.0
4549,58.21167755126953,134.60997009277344,0.5433333516120911,0.0,200129.7437099861,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.848888888888887,317,3146,64.875,172.9,18.0125,167.0,317,3146,64.875,172.9,18.0125,167.0
4550,58.20294189453125,134.60470581054688,0.5180000066757202,0.0,200129.74371170835,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.848888888888887,317,3146,64.875,172.9,18.0125,167.0,317,3146,64.875,172.9,18.0125,167.0
4551,58.1942024230957,134.59945678710938,0.4833333194255829,0.0,200129.74371343057,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.848888888888887,318,3145,64.75,172.8,18.0125,167.0,318,3145,64.75,172.8,18.0125,167.0
4552,58.185462951660156,134.5941925048828,0.4906666576862335,0.0,200129.74371515278,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.848888888888887,318,3145,64.75,172.8,18.0125,167.0,318,3145,64.75,172.8,18.0125,167.0
4553,58.176780700683594,134.58901977539062,0.5350000262260437,0.0,200129.743716875,3.0,103.0,0.09525327384471893,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.849166666666665,318,3145,64.75,172.8,18.0125,167.0,318,3145,64.75,172.8,18.0125,167.0