Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663319393,C;S;V;F,11.4,0x00c000,-40.3,1.19e-5
1663319394,C;S;V;F,12.0,0x00c000,-39.5,1.16e-5
1663319399,C;S;V;F,11.5,0x00c000,-40.1,8.77e-6
1663319400,C;S;V;F,12.5,0x00c000,-39.4,7.56e-6
1663319401,C;S;V;F,12.0,0x00c000,-39.8,4.08e-6
1663319402,C;S;V;F,12.0,0x00c000,-39.8,
1663319403,,11.6,0x00c000,-40.0,4.53e-6
1663319404,C;S;V;F,12.2,0x00c000,-39.4,5.89e-6
1663319405,C;S;V;F,12.4,0x00c000,-39.5,6.20e-6
1663319406,C;S;V;F,11.9,0x00c000,-39.7,2.26e-6
1663319407,C;S;V;F,,0x00c000,-39.4,3.17e-6
1663319408,C;S;V;F,12.2,0x00c000,,3.93e-6
1663319409,C;S;V;F,12.0,0x00c000,-39.8,4.68e-6
1663319410,C;S;V;F,12.2,0x00c000,-39.7,5.59e-6
1663319411,C;S;V;F,12.1,0x00c000,-39.6,3.93e-6
1663319412,C;S;V;F,12.2,0x00c000,-39.4,2.42e-6
1663319413,C;S;V;F,12.6,0x00c000,-39.2,1.21e-6
1663319414,C;S;V;F,12.6,0x00c000,-39.2,7.57e-7
1663319415,C;S;V;F,12.5,0x00c000,-39.5,1.05e-6
1663319416,C;S;V;F,12.6,0x00c000,-39.2,1.36e-6
1663319417,C;S;V;F,12.5,0x00c000,-39.4,
1663319418,,12.6,0x00c000,-39.2,9.09e-7
1663319419,C;S;V;F,12.7,0x00c000,-38.9,9.09e-7
1663319420,C;S;V;F,12.6,0x00c000,-39.4,7.57e-7
1663319421,C;S;V;F,13.0,0x00c000,-39.0,4.54e-7
1663319422,C;S;V;F,,0x00c000,-38.8,9.09e-7
1663319423,C;S;V;F,13.1,0x00c000,,3.03e-7
1663319424,C;S;V;F,13.0,0x00c000,-39.1,1.51e-7
1663319425,C;S;V;F,12.4,0x00c000,-39.5,7.57e-7
1663319426,C;S;V;F,12.3,0x00c000,-39.6,1.21e-6
1663319427,C;S;V;F,12.6,0x00c000,-39.4,9.09e-7
1663319428,C;S;V;F,12.4,0x00c000,-39.2,6.06e-7
1663319429,C;S;V;F,12.8,0x00c000,-39.1,4.54e-7
1663319430,C;S;V;F,12.8,0x00c000,-39.4,9.09e-7
1663319431,C;S;V;F,12.6,0x00c000,-39.3,1.05e-6
1663319432,C;S;V;F,12.9,0x00c000,-38.8,4.54e-7
1663319433,C;S;V;F,12.9,0x00c000,-38.8,1.51e-7
1663319434,C;S;V;F,12.8,0x00c000,-39.1,3.03e-7
1663319435,,12.8,0x00c000,-39.2,
1663319436,C;S;V;F,12.9,0x00c000,-39.3,3.03e-7
1663319437,C;S;V;F,,0x00c000,-39.2,3.03e-7
1663319438,C;S;V;F,12.7,0x00c000,,4.54e-7
1663319439,C;S;V;F,12.7,0x00c000,-39.4,3.03e-7
1663319440,C;S;V;F,12.9,0x00c000,-39.4,9.09e-7
1663319441,C;S;V;F,12.9,0x00c000,-39.2,4.54e-7
1663319442,C;S;V;F,12.5,0x00c000,-39.5,3.03e-7
1663319443,C;S;V;F,12.3,0x00c000,-39.7,9.09e-7
1663319444,C;S;V;F,12.5,0x00c000,-39.5,1.21e-6
1663319445,C;S;V;F,12.7,0x00c000,-39.2,1.05e-6
1663319446,C;S;V;F,12.6,0x00c000,-39.3,6.06e-7
1663319447,,12.9,0x00c000,-39.1,
1663319448,C;S;V;F,13.0,0x00c000,-38.9,6.06e-7
1663319449,C;S;V;F,12.9,0x00c000,-39.4,3.03e-7
1663319450,C;S;V;F,12.5,0x00c000,-39.3,3.03e-7
1663319451,C;S;V;F,,0x00c000,-38.9,6.06e-7
1663319452,C;S;V;F,12.9,0x00c000,-38.8,1.51e-7
1663319453,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1663319454,C;S;V;F,13.5,0x00c000,,1.51e-7
1663319455,C;S;V;F,13.4,0x00c000,-38.8,1.51e-7
1663319456,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1663319457,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1663319458,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1663319459,C;S;V;F,13.4,0x00c000,-38.8,0.00e-0
1663319460,C;S;V;F,13.6,0x00c000,-38.5,0.00e-0
1663319463,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1663319464,C;S;V;F,13.4,0x00c000,-38.8,0.00e-0
1663319465,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1663319466,C;S;V;F,13.7,0x00c000,-38.6,
1663319467,,13.5,0x00c000,-38.5,0.00e-0
1663319468,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1663319469,C;S;V;F,13.7,0x00c000,-38.6,0.00e-0
1663319470,C;S;V;F,,0x00c000,-38.5,0.00e-0
1663319471,C;S;V;F,13.8,0x00c000,,0.00e-0
1663319472,C;S;V;F,13.7,0x00c000,-38.6,0.00e-0
1663319473,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1663319474,C;S;V;F,14.0,0x00c000,-38.2,0.00e-0
1663319475,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663319476,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663319477,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663319478,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663319479,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663319480,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1663319481,,14.6,0x00c000,-37.6,
1663319482,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663319483,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663319484,C;S;V;F,14.5,0x00c000,,0.00e-0
1663319485,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1663319486,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663319487,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663319488,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663319489,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663319490,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1663319491,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663319492,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663319493,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1663319494,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1663319495,C;S;V;F,14.7,0x00c000,-37.8,
1663319496,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663319497,,14.5,0x00c000,-37.6,0.00e-0
1663319498,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663319499,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663319500,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1663319501,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663319502,C;S;V;F,14.4,0x00c000,,0.00e-0
1663319503,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1663319504,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663319505,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1663319506,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1663319507,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1663319508,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663319509,,14.6,0x00c000,-37.6,
1663319510,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663319511,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663319512,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1663319513,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663319514,C;S;V;F,14.3,0x00c000,,0.00e-0
1663319515,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663319516,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663319517,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663319518,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663319519,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663319520,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663319521,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663319522,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663319523,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663319525,,14.7,0x00c000,-37.7,
1663319526,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663319527,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663319528,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663319529,C;S;V;F,14.3,0x00c000,,0.00e-0
1663319530,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663319531,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1663319532,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663319533,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663319534,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663319535,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1663319536,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1663319537,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1663319538,C;S;V;F,14.0,0x00c000,-38.1,
1663319539,,14.5,0x00c000,-38.0,0.00e-0
1663319540,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663319541,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663319542,C;S;V;F,14.3,0x00c000,,0.00e-0
1663319543,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1663319544,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663319545,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663319546,C;S;V;F,14.4,0x00c000,-38.2,0.00e-0
1663319547,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1663319548,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663319549,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1663319550,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663319551,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1663319552,C;S;V;F,14.9,0x00c000,-37.4,
1663319553,,14.8,0x00c000,-37.3,0.00e-0
1663319554,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1663319555,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663319556,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1663319557,C;S;V;F,,0x00c000,-36.9,0.00e-0
1663319558,C;S;V;F,15.4,0x00c000,,0.00e-0
1663319559,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1663319560,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663319561,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663319562,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663319563,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663319564,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1663319565,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663319566,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663319567,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1663319568,C;S;V;F,16.3,0x00c000,-36.0,
1663319569,,16.5,0x00c000,-35.8,0.00e-0
1663319570,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663319571,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663319572,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663319573,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663319574,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1663319575,C;S;V;F,16.9,0x00c000,,0.00e-0
1663319576,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1663319577,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1663319578,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1663319579,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1663319580,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1663319581,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1663319582,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1663319583,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663319584,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663319585,C;S;V;F,17.2,0x00c000,-34.8,
1663319586,,,,,0.00e-0
1663319588,C;S;V;F,17.1,0x00c000,-34.8,
1663319589,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663319590,,17.4,0x00c000,-34.7,0.00e-0
1663319591,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1663319592,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1663319593,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663319594,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1663319595,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663319596,C;S;V;F,17.0,0x00c000,,0.00e-0
1663319597,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1663319598,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1663319599,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1663319600,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1663319601,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663319602,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1663319603,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663319604,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663319605,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663319606,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663319607,C;S;V;F,16.9,0x00c000,-35.3,
1663319608,,16.6,0x00c000,-35.2,0.00e-0
1663319609,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663319610,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1663319611,C;S;V;F,,0x00c000,-34.8,0.00e-0
1663319612,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663319613,C;S;V;F,17.2,0x00c000,,0.00e-0
1663319614,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663319615,C;S;V;F,17.6,0x00c000,-34.5,0.00e-0
1663319616,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1663319617,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1663319618,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1663319619,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1663319620,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1663319621,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1663319622,C;S;V;F,17.3,0x00c000,-34.2,0.00e-0
1663319623,C;S;V;F,17.5,0x00c000,-34.3,
1663319624,,17.5,0x00c000,-34.3,0.00e-0
1663319625,C;S;V;F,17.8,0x00c000,-34.4,0.00e-0
1663319626,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1663319627,C;S;V;F,17.8,0x00c000,-34.6,0.00e-0
1663319628,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1663319629,C;S;V;F,,0x00c000,-34.1,0.00e-0
1663319630,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1663319631,C;S;V;F,17.7,0x00c000,,0.00e-0
1663319632,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1663319633,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1663319634,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1663319635,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663319636,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1663319637,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1663319638,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1663319639,C;S;V;F,17.8,0x00c000,-34.3,
1663319640,,17.6,0x00c000,-34.4,0.00e-0
1663319641,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1663319642,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663319643,C;S;V;F,,0x00c000,-34.8,0.00e-0
1663319644,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663319645,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1663319646,C;S;V;F,17.1,0x00c000,,0.00e-0
1663319647,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1663319648,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663319650,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663319651,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1663319652,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663319653,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1663319654,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663319655,C;S;V;F,17.0,0x00c000,-35.2,
1663319656,,16.9,0x00c000,-35.3,0.00e-0
1663319657,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1663319658,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663319659,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663319660,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663319661,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663319662,C;S;V;F,16.4,0x00c000,,0.00e-0
1663319663,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663319664,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663319665,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663319666,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663319667,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663319668,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1663319669,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663319670,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663319671,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663319672,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663319673,C;S;V;F,16.1,0x00c000,-36.2,
1663319674,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663319675,,16.0,0x00c000,-36.5,0.00e-0
1663319676,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663319677,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663319678,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663319679,C;S;V;F,15.5,0x00c000,,0.00e-0
1663319680,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663319681,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663319682,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663319683,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663319684,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663319685,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663319686,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663319687,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663319688,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663319689,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663319690,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663319691,,16.0,0x00c000,-36.4,
1663319692,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663319693,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663319694,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663319695,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663319696,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663319697,C;S;V;F,15.8,0x00c000,,0.00e-0
1663319701,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663319702,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663319703,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663319704,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663319705,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663319706,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663319707,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663319708,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663319709,C;S;V;F,16.5,0x00c000,-35.7,
1663319710,,16.7,0x00c000,-35.7,0.00e-0
1663319711,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663319712,C;S;V;F,,,,0.00e-0
1663319713,,,0x00c000,-35.6,
1663319714,C;S;V;F,16.7,0x00c000,,0.00e-0
1663319715,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663319716,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663319717,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1663319718,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1663319719,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1663319720,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1663319721,,,0x00c000,-35.0,
1663319722,C;S;V;F,17.2,0x00c000,,0.00e-0
1663319723,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1663319724,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1663319725,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663319726,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663319727,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663319728,C;S;V;F,17.2,0x00c000,-34.8,
1663319729,,17.4,0x00c000,-34.7,0.00e-0
1663319730,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1663319731,C;S;V;F,,0x00c000,-34.4,0.00e-0
1663319732,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1663319733,C;S;V;F,17.7,0x00c000,-34.5,0.00e-0
1663319734,C;S;V;F,17.6,0x00c000,,0.00e-0
1663319735,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1663319736,C;S;V;F,17.7,0x00c000,-34.6,0.00e-0
1663319737,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1663319738,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1663319739,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663319740,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1663319741,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1663319742,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663319743,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1663319744,,17.9,0x00c000,-34.1,
1663319745,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1663319746,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1663319747,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1663319748,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1663319749,C;S;V;F,,0x00c000,-34.6,0.00e-0
1663319750,C;S;V;F,17.9,0x00c000,,0.00e-0
1663319751,C;S;V;F,17.8,0x00c000,-34.4,0.00e-0
1663319752,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1663319753,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1663319754,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1663319755,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1663319756,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1663319757,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663319758,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663319759,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1663319760,,17.0,0x00c000,-35.2,
1663319761,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1663319762,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1663319763,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663319764,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1663319765,C;S;V;F,16.5,0x00c000,,0.00e-0
1663319766,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663319767,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663319768,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663319769,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1663319770,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1663319771,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663319772,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663319773,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663319774,C;S;V;F,16.6,0x00c000,-36.2,
1663319775,,,,,0.00e-0
1663319776,,16.3,0x00c000,-36.1,
1663319777,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663319778,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663319779,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663319780,C;S;V;F,16.5,0x00c000,,0.00e-0
1663319781,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663319782,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663319783,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663319784,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663319785,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663319786,C;S;V;F,16.7,0x00c000,-35.7,
1663319787,,16.6,0x00c000,-35.9,0.00e-0
1663319788,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663319789,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663319790,C;S;V;F,,0x00c000,,0.00e-0
1663319791,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663319792,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1663319793,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663319794,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663319795,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663319796,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663319797,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663319798,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663319799,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1663319800,C;S;V;F,16.7,0x00c000,-35.6,
1663319801,,16.7,0x00c000,-35.9,0.00e-0
1663319802,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663319803,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663319804,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663319805,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663319806,C;S;V;F,16.1,0x00c000,,0.00e-0
1663319807,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1663319808,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663319809,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663319810,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663319811,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663319812,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663319813,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663319814,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663319815,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663319816,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663319817,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663319818,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663319819,C;S;V;F,16.1,0x00c000,-36.4,
1663319820,,16.0,0x00c000,-36.3,0.00e-0
1663319821,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663319822,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663319823,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663319824,C;S;V;F,15.9,0x00c000,,0.00e-0
1663319825,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663319826,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663319827,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663319828,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663319829,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663319830,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663319831,C;S;V;F,15.6,0x00c000,-36.7,
1663319832,,15.7,0x00c000,-36.7,0.00e-0
1663319833,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1663319834,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663319835,C;S;V;F,,0x00c000,-37.0,0.00e-0
1663319836,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663319837,C;S;V;F,15.6,0x00c000,,0.00e-0
1663319839,C;S;V;F,16.0,0x00c000,-36.8,
1663319840,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663319841,,15.8,0x00c000,-36.4,0.00e-0
1663319842,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1663319843,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1663319844,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663319845,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1663319846,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1663319847,C;S;V;F,15.5,0x00c000,,0.00e-0
1663319848,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663319849,C;S;V;F,15.3,0x00c000,-37.4,0.00e-0
1663319850,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1663319851,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1663319852,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1663319853,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663319854,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663319855,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663319856,C;S;V;F,14.8,0x00c000,-37.8,
1663319857,,14.5,0x00c000,-37.6,0.00e-0
1663319858,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1663319859,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663319860,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663319861,C;S;V;F,15.0,0x00c000,,0.00e-0
1663319862,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663319863,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1663319864,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663319865,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663319866,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663319867,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663319868,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663319869,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663319870,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663319871,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663319872,C;S;V;F,14.8,0x00c000,-37.9,
1663319873,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1663319874,,15.1,0x00c000,-37.3,0.00e-0
1663319875,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663319876,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663319877,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663319878,C;S;V;F,15.3,0x00c000,,0.00e-0
1663319879,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663319880,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1663319881,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663319882,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1663319883,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663319884,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1663319885,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1663319886,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663319887,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1663319888,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663319889,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663319890,C;S;V;F,15.6,0x00c000,-36.5,
1663319891,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663319892,,15.3,0x00c000,-36.8,0.00e-0
1663319893,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663319894,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1663319895,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663319896,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1663319897,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663319898,C;S;V;F,15.8,0x00c000,,0.00e-0
1663319899,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663319900,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663319902,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663319903,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663319904,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663319905,C;S;V;F,16.0,0x00c000,-35.8,
1663319906,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663319907,,16.0,0x00c000,-36.3,0.00e-0
1663319908,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663319909,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663319910,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663319911,C;S;V;F,15.9,0x00c000,,0.00e-0
1663319912,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663319913,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663319914,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663319915,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1663319916,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1663319917,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663319918,C;S;V;F,16.4,0x00c000,-35.4,
1663319919,,16.6,0x00c000,-35.5,0.00e-0
1663319920,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663319921,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663319922,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663319923,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663319924,C;S;V;F,16.0,0x00c000,,0.00e-0
1663319925,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1663319926,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663319927,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663319928,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663319929,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1663319930,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1663319931,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1663319932,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663319933,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663319934,C;S;V;F,15.7,0x00c000,-36.1,