,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11163,-13.898715019226074,-170.69468688964844,0.0,1.0,200117.05992032407,17.0,0.0,0.09489510953426361,119.41728973388672,,,,15.785264015197754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4380555555555556,1038,93,41.75,70.2,1.6044445,664.0,1039,91,42.0,70.2,1.6044445,664.0
11164,-13.88973331451416,-170.69667053222656,0.0,1.0,200117.0599220463,17.0,0.0,0.09489510953426361,121.87938690185547,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4380555555555556,1038,93,41.75,70.2,1.6044445,664.0,1039,91,42.0,70.2,1.6044445,664.0
11165,-13.880751609802246,-170.6986541748047,0.0,1.0,200117.0599237685,17.0,0.0,0.09489510953426361,123.12947082519531,,,,15.605634689331055,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4380555555555556,1038,93,41.75,70.2,1.6044445,664.0,1039,91,42.0,70.2,1.6044445,664.0
11166,-13.871768951416016,-170.7006378173828,0.0,2.0,200117.05992549073,17.0,0.0,0.09489510953426361,128.25894165039062,374.8192138671875,,,15.366129875183105,8.106125831604004,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4380555555555556,1038,92,41.75,70.3,1.6044445,664.0,1039,91,42.0,70.2,1.6044445,664.0
11167,-13.862759590148926,-170.70263671875,0.0,1.0,200117.05992721298,17.0,0.0,0.09489510953426361,123.12973022460938,,,,15.605634689331055,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4380555555555556,1038,92,41.75,70.3,1.6044445,664.0,1039,91,42.0,70.2,1.6044445,664.0
11168,-13.853723526000977,-170.70462036132812,0.0,0.0,200117.0599289352,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4380555555555556,1038,92,41.75,70.3,1.6044445,664.0,1038,92,41.75,70.3,1.6044445,664.0
11169,-13.844687461853027,-170.7066192626953,0.0,1.0,200117.05993065741,17.0,0.0,0.09489510953426361,124.39276885986328,,,,15.545758247375488,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4383333333333332,1038,92,41.75,70.3,1.6044445,664.0,1038,91,41.875,70.4,1.6044445,664.0
11170,-13.835651397705078,-170.70860290527344,0.0,1.0,200117.05993237963,17.0,0.0,0.09489510953426361,120.64288330078125,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4383333333333332,1038,92,41.75,70.3,1.6044445,664.0,1038,91,41.875,70.4,1.6044445,664.0
11171,-13.826614379882812,-170.71058654785156,0.0,1.0,200117.05993410185,17.0,0.0,0.09489510953426361,120.64300537109375,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4383333333333332,1038,92,41.75,70.3,1.6044445,664.0,1038,91,41.875,70.4,1.6044445,664.0
11172,-13.817578315734863,-170.71258544921875,0.0,1.0,200117.05993582407,17.0,0.0,0.09489510953426361,136.35719299316406,,,,15.006871223449707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4383333333333332,1038,92,41.75,70.3,1.6044445,664.0,1038,91,41.875,70.4,1.6044445,664.0
11173,-13.808542251586914,-170.71456909179688,0.0,1.0,200117.0599375463,17.0,0.0,0.09489510953426361,136.35733032226562,,,,15.006871223449707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4383333333333332,1038,92,41.75,70.3,1.6044445,664.0,1038,91,41.875,70.4,1.6044445,664.0
11174,-13.799555778503418,-170.71656799316406,0.0,1.0,200117.0599392685,17.0,0.0,0.09489510953426361,124.3934097290039,,,,15.545758247375488,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4383333333333332,1037,92,41.75,70.4,1.6044445,664.0,1038,91,41.875,70.4,1.6044445,664.0
11175,-13.790583610534668,-170.7185821533203,0.0,1.0,200117.05994099073,17.0,0.0,0.09489510953426361,123.13075256347656,,,,15.605634689331055,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4383333333333332,1037,92,41.75,70.4,1.6044445,664.0,1038,91,41.875,70.4,1.6044445,664.0
11176,-13.781610488891602,-170.7205810546875,0.0,1.0,200117.05994271295,17.0,0.0,0.09489510953426361,128.26023864746094,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.438611111111111,1037,92,41.75,70.4,1.6044445,664.0,1038,91,41.875,70.4,1.6044445,664.0
11177,-13.772637367248535,-170.7225799560547,0.0,1.0,200117.0599444352,17.0,0.0,0.09489510953426361,120.64376068115234,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.438611111111111,1037,92,41.75,70.4,1.6044445,664.0,1038,91,41.875,70.4,1.6044445,664.0
11178,-13.763664245605469,-170.72457885742188,0.0,1.0,200117.05994615742,17.0,0.0,0.09489510953426361,119.4191665649414,,,,15.785264015197754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.438611111111111,1037,92,41.75,70.4,1.6044445,664.0,1038,91,41.875,70.4,1.6044445,664.0
11179,-13.754691123962402,-170.72659301757812,0.0,1.0,200117.05994787964,17.0,0.0,0.09489510953426361,120.64401245117188,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.438611111111111,1037,92,41.75,70.4,1.6044445,664.0,1037,91,41.875,70.5,1.6044445,664.0
11180,-13.745713233947754,-170.7285919189453,0.0,1.0,200117.05994960185,17.0,0.0,0.09489510953426361,118.15570831298828,,,,15.84514045715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.438611111111111,1037,92,41.75,70.4,1.6044445,664.0,1037,91,41.875,70.5,1.6044445,664.0
11181,-13.736677169799805,-170.73057556152344,0.0,1.0,200117.05995132407,17.0,0.0,0.09489510953426361,112.08169555664062,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.438611111111111,1037,92,41.75,70.4,1.6044445,664.0,1037,91,41.875,70.5,1.6044445,664.0
11182,-13.727640151977539,-170.73255920410156,0.0,1.0,200117.0599530463,17.0,0.0,0.09489510953426361,114.47309112548828,,,,16.024768829345703,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.438611111111111,1037,92,41.75,70.4,1.6044445,664.0,1037,91,41.875,70.5,1.6044445,664.0
11183,-13.71860408782959,-170.73455810546875,0.0,1.0,200117.0599547685,17.0,0.0,0.09489510953426361,126.91304779052734,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4388888888888889,1037,92,41.75,70.4,1.6044445,664.0,1037,91,41.875,70.5,1.6044445,664.0
11184,-13.709567070007324,-170.73654174804688,0.0,1.0,200117.05995649073,17.0,0.0,0.09489510953426361,113.27136993408203,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4388888888888889,1037,92,41.75,70.4,1.6044445,664.0,1037,91,41.875,70.5,1.6044445,664.0
11185,-13.700531005859375,-170.738525390625,0.0,1.0,200117.05995821295,17.0,0.0,0.09489510953426361,109.74087524414062,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4388888888888889,1037,92,41.75,70.4,1.6044445,664.0,1037,91,41.875,70.5,1.6044445,664.0
11186,-13.69149398803711,-170.7405242919922,0.0,2.0,200117.0599599352,17.0,0.0,0.09489510953426361,125.62425231933594,354.02349853515625,,,15.485881805419922,8.540228843688965,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4388888888888889,1036,92,41.75,70.5,1.6044445,664.0,1037,91,41.875,70.5,1.6044445,664.0
11187,-13.682476997375488,-170.7425079345703,0.0,2.0,200117.05996165742,17.0,0.0,0.09489510953426361,133.5606689453125,354.0236511230469,,,15.12662410736084,8.540228843688965,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4388888888888889,1036,92,41.75,70.5,1.6044445,664.0,1037,91,41.875,70.5,1.6044445,664.0
11188,-13.673494338989258,-170.74449157714844,0.0,2.0,200117.05996337964,17.0,0.0,0.09489510953426361,125.62451171875,348.4315490722656,,,15.485881805419922,8.659981727600098,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4388888888888889,1036,92,41.75,70.5,1.6044445,664.0,1037,91,41.875,70.5,1.6044445,664.0
11189,-13.664511680603027,-170.74647521972656,0.0,1.0,200117.05996510186,17.0,0.0,0.09489510953426361,139.12782287597656,,,,14.88711929321289,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4388888888888889,1036,92,41.75,70.5,1.6044445,664.0,1037,91,41.875,70.5,1.6044445,664.0
11190,-13.655529022216797,-170.7484588623047,0.0,2.0,200117.05996682408,17.0,0.0,0.09489510953426361,151.9209747314453,356.8537902832031,,,14.34823226928711,8.480352401733398,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4391666666666667,1036,92,41.75,70.5,1.6044445,664.0,1036,91,41.875,70.60000000000001,1.6044445,664.0
11191,-13.646546363830566,-170.7504425048828,0.0,2.0,200117.0599685463,17.0,0.0,0.09489510953426361,178.65762329101562,356.85394287109375,,,13.330334663391113,8.480352401733398,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4391666666666667,1036,92,41.75,70.5,1.6044445,664.0,1036,91,41.875,70.60000000000001,1.6044445,664.0
11192,-13.637563705444336,-170.75244140625,0.0,2.0,200117.0599702685,17.0,0.0,0.09489510953426361,146.09632873535156,354.0243835449219,,,14.587737083435059,8.540228843688965,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4391666666666667,1036,92,41.75,70.5,1.6044445,664.0,1036,91,41.875,70.60000000000001,1.6044445,664.0
11193,-13.628581047058105,-170.75442504882812,0.0,2.0,200117.05997199073,17.0,0.0,0.09489510953426361,133.5614471435547,351.21728515625,,,15.12662410736084,8.600105285644531,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4391666666666667,1036,92,41.75,70.5,1.6044445,664.0,1036,91,41.875,70.60000000000001,1.6044445,664.0
11194,-13.619535446166992,-170.75640869140625,0.0,1.0,200117.05997371295,17.0,0.0,0.09489510953426361,136.31692504882812,,,,15.006871223449707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4391666666666667,1036,92,41.75,70.5,1.6044445,664.0,1036,91,41.875,70.60000000000001,1.6044445,664.0
11195,-13.610453605651855,-170.75840759277344,0.0,2.0,200117.05997543517,17.0,0.0,0.09489510953426361,150.44400024414062,329.5462646484375,,,14.408108711242676,9.079115867614746,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4391666666666667,1036,92,41.75,70.5,1.6044445,664.0,1036,91,41.875,70.60000000000001,1.6044445,664.0
11196,-13.601371765136719,-170.76040649414062,0.0,2.0,200117.05997715742,17.0,0.0,0.09489510953426361,162.6798095703125,342.9288330078125,,,13.929098129272461,8.779733657836914,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4394444444444445,1036,92,41.75,70.5,1.6044445,664.0,1036,91,41.875,70.60000000000001,1.6044445,664.0
11197,-13.592289924621582,-170.76239013671875,0.0,2.0,200117.05997887964,17.0,0.0,0.09489510953426361,143.26882934570312,332.1805725097656,,,14.707489967346191,9.01923942565918,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4394444444444445,1035,92,41.75,70.7,1.6044445,664.0,1036,91,41.875,70.60000000000001,1.6044445,664.0
11198,-13.583208084106445,-170.76438903808594,0.0,2.0,200117.05998060186,17.0,0.0,0.09489510953426361,168.91937255859375,340.2098693847656,,,13.689592361450195,8.83961009979248,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4394444444444445,1035,92,41.75,70.7,1.6044445,664.0,1036,91,41.875,70.60000000000001,1.6044445,664.0
11199,-13.574126243591309,-170.76638793945312,0.0,2.0,200117.05998232408,17.0,0.0,0.09489510953426361,159.53106689453125,345.6702575683594,,,14.048850059509277,8.719858169555664,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4394444444444445,1035,92,41.75,70.7,1.6044445,664.0,1036,91,41.875,70.60000000000001,1.6044445,664.0
11200,-13.565044403076172,-170.76837158203125,0.0,2.0,200117.0599840463,17.0,0.0,0.09495286643505096,136.31773376464844,342.929443359375,,,15.006871223449707,8.779733657836914,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4394444444444445,1035,92,41.75,70.7,1.6044445,664.0,1036,91,41.875,70.60000000000001,1.6044445,664.0
11201,-13.555964469909668,-170.77037048339844,0.0,2.0,200117.05998576852,17.0,0.0,0.09495286643505096,136.31787109375,342.9295959472656,,,15.006871223449707,8.779733657836914,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4394444444444445,1035,92,41.75,70.7,1.6044445,664.0,1035,91,41.75,70.7,1.6044445,664.0
11202,-13.546926498413086,-170.7724151611328,0.0,2.0,200117.05998749073,17.0,0.0,0.09495286643505096,143.2694854736328,345.6706848144531,,,14.707489967346191,8.719858169555664,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4394444444444445,1035,92,41.75,70.7,1.6044445,664.0,1035,91,41.75,70.7,1.6044445,664.0
11203,-13.537887573242188,-170.7744598388672,0.0,2.0,200117.05998921295,17.0,0.0,0.09495286643505096,150.44508361816406,351.2187805175781,,,14.408108711242676,8.600105285644531,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4397222222222223,1035,92,41.75,70.7,1.6044445,664.0,1035,91,41.75,70.7,1.6044445,664.0
11204,-13.528848648071289,-170.77650451660156,0.0,2.0,200117.05999093517,17.0,0.0,0.09495286643505096,141.87623596191406,354.02618408203125,,,14.767366409301758,8.540228843688965,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4397222222222223,1035,92,41.75,70.7,1.6044445,664.0,1035,91,41.75,70.7,1.6044445,664.0
11205,-13.51980972290039,-170.77853393554688,0.0,2.0,200117.05999265742,17.0,0.0,0.09495286643505096,151.92300415039062,382.31463623046875,,,14.34823226928711,7.956434726715088,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4397222222222223,1035,92,41.75,70.7,1.6044445,664.0,1035,91,41.75,70.7,1.6044445,664.0
11206,-13.510771751403809,-170.78057861328125,0.0,2.0,200117.05999437964,17.0,0.0,0.09495286643505096,156.44378662109375,368.2770690917969,,,14.16860294342041,8.24084758758545,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4397222222222223,1035,92,41.75,70.7,1.6044445,664.0,1035,91,41.75,70.7,1.6044445,664.0
11207,-13.50173282623291,-170.78260803222656,0.0,2.0,200117.05999610186,17.0,0.0,0.09495286643505096,146.09832763671875,379.3158264160156,,,14.587737083435059,8.016310691833496,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4397222222222223,1035,92,41.75,70.7,1.6044445,664.0,1035,91,41.75,70.7,1.6044445,664.0
11208,-13.492695808410645,-170.7845916748047,0.0,2.0,200117.05999782408,17.0,0.0,0.09495286643505096,150.4457550048828,392.9998779296875,,,14.408108711242676,7.746867656707764,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4397222222222223,1034,92,41.75,70.8,1.6044445,664.0,1035,91,41.75,70.7,1.6044445,664.0
11209,-13.483658790588379,-170.78659057617188,0.0,1.0,200117.0599995463,17.0,0.0,0.09495286643505096,391.4555358886719,,,,7.776805877685547,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4397222222222223,1034,92,41.75,70.8,1.6044445,664.0,1035,91,41.75,70.7,1.6044445,664.0
11210,-13.474621772766113,-170.78857421875,0.0,1.0,200117.06000126852,17.0,0.0,0.09495286643505096,394.5507507324219,,,,7.7169294357299805,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.44,1034,92,41.75,70.8,1.6044445,664.0,1034,91,41.75,70.9,1.6044445,664.0
11211,-13.465584754943848,-170.79055786132812,0.0,1.0,200117.06000299074,17.0,0.0,0.09495286643505096,277.5288391113281,,,,10.336518287658691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.44,1034,92,41.75,70.8,1.6044445,664.0,1034,91,41.75,70.9,1.6044445,664.0
11212,-13.456546783447266,-170.79254150390625,0.0,2.0,200117.06000471296,17.0,0.0,0.09495286643505096,143.27078247070312,252.88845825195312,,,14.707489967346191,10.995158195495605,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.44,1034,92,41.75,70.8,1.6044445,664.0,1034,90,41.875,70.9,1.6044445,664.0
11213,-13.447509765625,-170.79452514648438,0.0,2.0,200117.06000643517,17.0,0.0,0.09495286643505096,161.09991455078125,259.4893798828125,,,13.988973617553711,10.815528869628906,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.44,1034,92,41.75,70.8,1.6044445,664.0,1034,90,41.875,70.9,1.6044445,664.0
11214,-13.438472747802734,-170.7965087890625,0.0,1.0,200117.0600081574,17.0,0.0,0.09495286643505096,261.72784423828125,,,,10.75565242767334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.44,1034,92,41.75,70.8,1.6044445,664.0,1034,91,41.75,70.9,1.6044445,664.0
11215,-13.429435729980469,-170.79849243164062,0.0,1.0,200117.06000987964,17.0,0.0,0.09495286643505096,257.2704772949219,,,,10.875405311584473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.44,1034,92,41.75,70.8,1.6044445,664.0,1034,91,41.75,70.9,1.6044445,664.0
11216,-13.420398712158203,-170.80047607421875,0.0,1.0,200117.06001160186,17.0,0.0,0.09495286643505096,259.48980712890625,,,,10.815528869628906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4402777777777778,1034,91,41.75,70.9,1.6044445,664.0,1034,91,41.75,70.9,1.6044445,664.0
11217,-13.411361694335938,-170.80245971679688,0.0,2.0,200117.06001332408,17.0,0.0,0.09495286643505096,134.93527221679688,411.713134765625,,,15.066747665405273,7.387609481811523,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4402777777777778,1034,91,41.75,70.9,1.6044445,664.0,1034,90,41.875,70.9,1.6044445,664.0
11218,-13.402324676513672,-170.804443359375,0.0,1.0,200117.0600150463,17.0,0.0,0.09495286643505096,414.91265869140625,,,,7.327733516693115,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4402777777777778,1034,91,41.75,70.9,1.6044445,664.0,1034,91,41.75,70.9,1.6044445,664.0
11219,-13.393287658691406,-170.80642700195312,0.0,2.0,200117.06001676852,17.0,0.0,0.09495286643505096,151.92489624023438,408.5386962890625,,,14.34823226928711,7.44748592376709,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4402777777777778,1033,91,41.75,71.0,1.6044445,664.0,1034,90,41.875,70.9,1.6044445,664.0
11220,-13.38425064086914,-170.8084259033203,0.0,1.0,200117.06001849074,17.0,0.0,0.09495286643505096,405.3885803222656,,,,7.507362365722656,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4402777777777778,1033,91,41.75,71.0,1.6044445,664.0,1034,91,41.75,70.9,1.6044445,664.0
11221,-13.375253677368164,-170.81039428710938,0.0,1.0,200117.06002021296,17.0,0.0,0.09495286643505096,408.5389709472656,,,,7.44748592376709,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4402777777777778,1033,91,41.75,71.0,1.6044445,664.0,1033,91,41.75,71.0,1.6044445,664.0
11222,-13.366271018981934,-170.8123779296875,0.0,1.0,200117.06002193518,17.0,0.0,0.09495286643505096,394.552490234375,,,,7.7169294357299805,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4402777777777778,1033,91,41.75,71.0,1.6044445,664.0,1033,91,41.75,71.0,1.6044445,664.0
11223,-13.357287406921387,-170.81436157226562,0.0,2.0,200117.0600236574,17.0,0.0,0.09495286643505096,151.92543029785156,389.9191589355469,,,14.34823226928711,7.806743621826172,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4405555555555556,1033,91,41.75,71.0,1.6044445,664.0,1033,90,41.75,71.10000000000001,1.6044445,664.0
11224,-13.348304748535156,-170.81634521484375,0.0,2.0,200117.06002537964,17.0,0.0,0.09495286643505096,146.10057067871094,393.002197265625,,,14.587737083435059,7.746867656707764,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4405555555555556,1033,91,41.75,71.0,1.6044445,664.0,1033,90,41.75,71.10000000000001,1.6044445,664.0
11225,-13.33932113647461,-170.81832885742188,0.0,2.0,200117.06002710186,17.0,0.0,0.09495286643505096,147.53565979003906,324.3450012207031,,,14.527860641479492,9.198868751525879,,,1.0,3.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4405555555555556,1033,91,41.75,71.0,1.6044445,664.0,1033,90,41.75,71.10000000000001,1.6044445,664.0
11226,-13.330337524414062,-170.8203125,0.0,1.0,200117.06002882408,17.0,0.0,0.09495286643505096,403.82342529296875,,,,7.5373005867004395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4405555555555556,1033,91,41.75,71.0,1.6044445,664.0,1033,91,41.75,71.0,1.6044445,664.0
11227,-13.3213529586792,-170.82229614257812,0.0,1.0,200117.0600305463,17.0,0.0,0.09495286643505096,388.3873596191406,,,,7.836681842803955,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4405555555555556,1033,91,41.75,71.0,1.6044445,664.0,1033,91,41.75,71.0,1.6044445,664.0
11228,-13.312317848205566,-170.82427978515625,0.0,2.0,200117.06003226852,17.0,0.0,0.09495286643505096,159.53506469726562,345.67449951171875,,,14.048850059509277,8.719858169555664,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4405555555555556,1033,91,41.75,71.0,1.6044445,664.0,1033,90,41.75,71.10000000000001,1.6044445,664.0
11229,-13.30328369140625,-170.82627868652344,0.0,1.0,200117.06003399074,17.0,0.0,0.09495286643505096,351.2225646972656,,,,8.600105285644531,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4405555555555556,1033,91,41.75,71.0,1.6044445,664.0,1033,91,41.75,71.0,1.6044445,664.0
11230,-13.294248580932617,-170.82826232910156,0.0,1.0,200117.06003571296,17.0,0.0,0.09495286643505096,351.22271728515625,,,,8.600105285644531,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4408333333333334,1032,91,41.75,71.10000000000001,1.6044445,664.0,1033,91,41.75,71.0,1.6044445,664.0
11231,-13.285213470458984,-170.83026123046875,0.0,1.0,200117.06003743518,17.0,0.0,0.09495286643505096,356.8598327636719,,,,8.480352401733398,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4408333333333334,1032,91,41.75,71.10000000000001,1.6044445,664.0,1033,91,41.75,71.0,1.6044445,664.0
11232,-13.276179313659668,-170.83224487304688,0.0,2.0,200117.0600391574,17.0,0.0,0.09495286643505096,196.00416564941406,354.0302429199219,,,12.731571197509766,8.540228843688965,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4408333333333334,1032,91,41.75,71.10000000000001,1.6044445,664.0,1033,90,41.75,71.10000000000001,1.6044445,664.0
11233,-13.267144203186035,-170.834228515625,0.0,2.0,200117.06004087962,17.0,0.0,0.09495286643505096,183.74179077148438,348.4381408691406,,,13.150705337524414,8.659981727600098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.4408333333333334,1032,91,41.75,71.10000000000001,1.6044445,664.0,1033,90,41.75,71.10000000000001,1.6044445,664.0