,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6807,-51.751548767089844,63.96582794189453,0.0,1.0,200121.43166693518,17.0,0.0,0.004003326874226332,808.9586791992188,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.36,1417,2439,60.25,-27.8,10.526389,684.0,1417,2439,60.25,-27.8,10.526389,684.0
6808,-51.742820739746094,63.9619140625,0.0,1.0,200121.4316686574,17.0,0.0,0.004003326874226332,809.0467529296875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.36,1417,2439,60.25,-27.8,10.526389,684.0,1417,2439,60.25,-27.8,10.526389,684.0
6809,-51.73405075073242,63.95791244506836,0.0,1.0,200121.43167037962,17.0,0.0,0.004003326874226332,809.046875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.36,1417,2439,60.25,-27.8,10.526389,684.0,1417,2439,60.25,-27.8,10.526389,684.0
6810,-51.72528076171875,63.95390319824219,0.0,1.0,200121.43167210184,17.0,0.0,0.004003326874226332,805.94482421875,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.36,1417,2439,60.25,-27.8,10.526389,684.0,1417,2439,60.25,-27.8,10.526389,684.0
6811,-51.71650695800781,63.949893951416016,0.0,1.0,200121.43167382406,17.0,0.0,0.004003326874226332,805.9449462890625,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.36,1417,2439,60.25,-27.8,10.526389,684.0,1417,2439,60.25,-27.8,10.526389,684.0
6812,-51.70773696899414,63.94588851928711,0.0,1.0,200121.4316755463,17.0,0.0,0.004003326874226332,809.0473022460938,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.36,1417,2439,60.25,-27.8,10.526389,684.0,1417,2439,60.25,-27.8,10.526389,684.0
6813,-51.6989631652832,63.9418830871582,0.0,1.0,200121.43167726853,17.0,0.0,0.004003326874226332,809.0474243164062,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.36,1416,2439,60.25,-27.8,10.526389,684.0,1417,2439,60.25,-27.8,10.526389,684.0
6814,-51.69019317626953,63.9378776550293,0.0,1.0,200121.43167899075,17.0,0.0,0.004003326874226332,809.047607421875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.360277777777778,1416,2439,60.25,-27.8,10.526389,684.0,1417,2439,60.25,-27.8,10.526389,684.0
6815,-51.68141174316406,63.93389892578125,0.0,1.0,200121.43168071297,17.0,0.0,0.004003326874226332,809.0477294921875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.360277777777778,1416,2439,60.25,-27.8,10.526389,684.0,1417,2439,60.25,-27.8,10.526389,684.0
6816,-51.67261505126953,63.92995071411133,0.0,1.0,200121.43168243518,17.0,0.0,0.004003326874226332,809.0478515625,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.360277777777778,1416,2439,60.25,-27.8,10.526389,684.0,1416,2439,60.25,-27.8,10.526389,684.0
6817,-51.663822174072266,63.926002502441406,0.0,2.0,200121.4316841574,17.0,0.0,0.004003326874226332,359.51104736328125,809.0480346679688,,,7.597176551818848,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.360277777777778,1416,2439,60.25,-27.8,10.526389,684.0,1417,2440,60.25,-27.900000000000002,10.526389,684.0
6818,-51.655025482177734,63.92205810546875,0.0,2.0,200121.43168587962,17.0,0.0,0.004003326874226332,373.6622009277344,805.9459228515625,,,7.327733516693115,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.360277777777778,1416,2439,60.25,-27.8,10.526389,684.0,1417,2440,60.25,-27.900000000000002,10.526389,684.0
6819,-51.6462287902832,63.91810989379883,0.0,2.0,200121.43168760184,17.0,0.0,0.004003326874226332,372.0631103515625,805.946044921875,,,7.35767126083374,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.360277777777778,1416,2439,60.25,-27.8,10.526389,684.0,1417,2440,60.25,-27.900000000000002,10.526389,684.0
6820,-51.63743591308594,63.91416931152344,0.0,2.0,200121.43168932406,17.0,0.0,0.004003326874226332,373.6628112792969,802.857177734375,,,7.327733516693115,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.360277777777778,1416,2439,60.25,-27.8,10.526389,684.0,1417,2440,60.25,-27.900000000000002,10.526389,684.0
6821,-51.628639221191406,63.91022491455078,0.0,1.0,200121.4316910463,17.0,0.0,0.004003326874226332,802.8572998046875,,,,1.6694209575653076,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.360555555555555,1416,2439,60.25,-27.8,10.526389,684.0,1416,2439,60.25,-27.8,10.526389,684.0
6822,-51.61985778808594,63.906246185302734,0.0,2.0,200121.43169276853,17.0,0.0,0.004003326874226332,378.50311279296875,802.8574829101562,,,7.237918853759766,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.360555555555555,1416,2439,60.25,-27.8,10.526389,684.0,1417,2439,60.25,-27.8,10.526389,684.0
6823,-51.611083984375,63.902252197265625,0.0,2.0,200121.43169449075,17.0,0.0,0.004003326874226332,391.71783447265625,799.78173828125,,,6.998413562774658,1.6993590593338013,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.360555555555555,1416,2439,60.25,-27.8,10.526389,684.0,1417,2439,60.25,-27.8,10.526389,684.0
6824,-51.60231018066406,63.89826202392578,0.0,2.0,200121.43169621297,17.0,0.0,0.004003326874226332,383.40606689453125,799.7818603515625,,,7.148104190826416,1.6993590593338013,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.360555555555555,1416,2438,60.25,-27.700000000000003,10.526389,684.0,1417,2439,60.25,-27.8,10.526389,684.0
6825,-51.593536376953125,63.89427185058594,0.0,2.0,200121.4316979352,17.0,0.0,0.004003326874226332,356.4423522949219,799.781982421875,,,7.657052993774414,1.6993590593338013,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.360555555555555,1415,2438,60.125,-27.700000000000003,10.526667,684.0,1416,2439,60.25,-27.8,10.526389,684.0
6826,-51.58476257324219,63.89028549194336,0.0,2.0,200121.4316996574,17.0,0.0,0.004003326874226332,353.3680114746094,799.7821655273438,,,7.7169294357299805,1.6993590593338013,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.360555555555555,1415,2438,60.125,-27.700000000000003,10.526667,684.0,1416,2439,60.25,-27.8,10.526389,684.0
6827,-51.57598876953125,63.886295318603516,0.0,2.0,200121.43170137962,17.0,0.0,0.004003326874226332,359.51409912109375,796.7182006835938,,,7.597176551818848,1.7292972803115845,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.360555555555555,1415,2438,60.125,-27.700000000000003,10.526667,684.0,1416,2439,60.25,-27.8,10.526389,684.0
6828,-51.56721496582031,63.88231658935547,0.0,2.0,200121.43170310184,17.0,0.0,0.004003326874226332,344.2450256347656,796.7183227539062,,,7.8965582847595215,1.7292972803115845,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.360833333333334,1415,2438,60.125,-27.700000000000003,10.526667,684.0,1416,2439,60.25,-27.8,10.526389,684.0
6829,-51.55841827392578,63.878379821777344,0.0,2.0,200121.43170482406,17.0,0.0,0.004003326874226332,348.7773132324219,796.718505859375,,,7.806743621826172,1.7292972803115845,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.360833333333334,1415,2438,60.125,-27.700000000000003,10.526667,684.0,1416,2439,60.25,-27.8,10.526389,684.0
6830,-51.54962158203125,63.874446868896484,0.0,2.0,200121.43170654628,17.0,0.0,0.004003326874226332,348.7776184082031,796.7186279296875,,,7.806743621826172,1.7292972803115845,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.360833333333334,1415,2438,60.125,-27.700000000000003,10.526667,684.0,1416,2439,60.25,-27.8,10.526389,684.0
6831,-51.54082489013672,63.87051773071289,0.0,2.0,200121.43170826853,17.0,0.0,0.004003326874226332,344.2459411621094,793.6664428710938,,,7.8965582847595215,1.7592353820800781,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.360833333333334,1415,2438,60.125,-27.700000000000003,10.526667,684.0,1416,2439,60.25,-27.8,10.526389,684.0
6832,-51.53202819824219,63.8665885925293,0.0,2.0,200121.43170999075,17.0,0.0,0.004003326874226332,345.7503356933594,796.7189331054688,,,7.866620063781738,1.7292972803115845,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.360833333333334,1415,2438,60.125,-27.700000000000003,10.526667,684.0,1416,2439,60.25,-27.8,10.526389,684.0
6833,-51.523231506347656,63.86266326904297,0.0,2.0,200121.43171171297,17.0,0.0,0.004003326874226332,345.7506408691406,793.666748046875,,,7.866620063781738,1.7592353820800781,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.360833333333334,1415,2438,60.125,-27.700000000000003,10.526667,684.0,1416,2439,60.25,-27.8,10.526389,684.0
6834,-51.514434814453125,63.85873794555664,0.0,2.0,200121.4317134352,17.0,0.0,0.004003326874226332,347.2615966796875,793.6668701171875,,,7.836681842803955,1.7592353820800781,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.36111111111111,1415,2438,60.125,-27.700000000000003,10.526667,684.0,1416,2439,60.25,-27.8,10.526389,684.0
6835,-51.505645751953125,63.854835510253906,0.0,2.0,200121.4317151574,17.0,0.0,0.004003326874226332,347.26190185546875,796.7193603515625,,,7.836681842803955,1.7292972803115845,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.36111111111111,1415,2438,60.125,-27.700000000000003,10.526667,684.0,1416,2439,60.25,-27.8,10.526389,684.0
6836,-51.49687576293945,63.850982666015625,0.0,2.0,200121.43171687963,17.0,0.0,0.004003326874226332,361.0623474121094,796.7195434570312,,,7.5672383308410645,1.7292972803115845,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.36111111111111,1414,2438,60.0,-27.700000000000003,10.526389,684.0,1416,2439,60.25,-27.8,10.526389,684.0
6837,-51.48810577392578,63.847129821777344,0.0,2.0,200121.43171860185,17.0,0.0,0.004003326874226332,353.3714294433594,796.7196655273438,,,7.7169294357299805,1.7292972803115845,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.36111111111111,1414,2438,60.0,-27.700000000000003,10.526389,684.0,1415,2439,60.125,-27.8,10.526667,684.0
6838,-51.47933578491211,63.84328079223633,0.0,2.0,200121.43172032406,17.0,0.0,0.004003326874226332,364.1738586425781,796.7197875976562,,,7.507362365722656,1.7292972803115845,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.36111111111111,1414,2438,60.0,-27.700000000000003,10.526389,684.0,1415,2439,60.125,-27.8,10.526667,684.0
6839,-51.47056198120117,63.83943557739258,0.0,2.0,200121.43172204628,17.0,0.0,0.004003326874226332,342.7508544921875,796.719970703125,,,7.926496505737305,1.7292972803115845,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.36111111111111,1414,2438,60.0,-27.700000000000003,10.526389,684.0,1415,2439,60.125,-27.8,10.526667,684.0
6840,-51.4617919921875,63.83558654785156,0.0,2.0,200121.43172376853,17.0,0.0,0.004003326874226332,361.0635681152344,796.7200927734375,,,7.5672383308410645,1.7292972803115845,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.36111111111111,1414,2438,60.0,-27.700000000000003,10.526389,684.0,1415,2439,60.125,-27.8,10.526667,684.0
6841,-51.45302200317383,63.83174133300781,0.0,2.0,200121.43172549075,17.0,0.0,0.004003326874226332,365.7402648925781,799.7843627929688,,,7.477424144744873,1.6993590593338013,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.361388888888888,1414,2438,60.0,-27.700000000000003,10.526389,684.0,1415,2439,60.125,-27.8,10.526667,684.0
6842,-51.44423294067383,63.82783508300781,0.0,2.0,200121.43172721297,17.0,0.0,0.004003326874226332,385.059814453125,793.6680908203125,,,7.118165969848633,1.7592353820800781,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.361388888888888,1414,2438,60.0,-27.700000000000003,10.526389,684.0,1415,2439,60.125,-27.8,10.526667,684.0
6843,-51.435428619384766,63.823875427246094,0.0,2.0,200121.4317289352,17.0,0.0,0.004003326874226332,370.4778747558594,793.668212890625,,,7.387609481811523,1.7592353820800781,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.361388888888888,1414,2438,60.0,-27.700000000000003,10.526389,684.0,1415,2439,60.125,-27.8,10.526667,684.0
6844,-51.4266242980957,63.81991958618164,0.0,2.0,200121.4317306574,17.0,0.0,0.004003326874226332,373.6701965332031,793.6683959960938,,,7.327733516693115,1.7592353820800781,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.361388888888888,1414,2438,60.0,-27.700000000000003,10.526389,684.0,1415,2439,60.125,-27.8,10.526667,684.0
6845,-51.41781997680664,63.81596374511719,0.0,2.0,200121.43173237963,17.0,0.0,0.004003326874226332,339.7771301269531,793.6685180664062,,,7.986372947692871,1.7592353820800781,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.361388888888888,1414,2438,60.0,-27.700000000000003,10.526389,684.0,1415,2439,60.125,-27.8,10.526667,684.0
6846,-51.40901565551758,63.81201171875,0.0,2.0,200121.43173410185,17.0,0.0,0.004003326874226332,347.26531982421875,796.7210083007812,,,7.836681842803955,1.7292972803115845,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.361388888888888,1414,2438,60.0,-27.700000000000003,10.526389,684.0,1415,2439,60.125,-27.8,10.526667,684.0
6847,-51.400211334228516,63.80805969238281,0.0,2.0,200121.43173582407,17.0,0.0,0.004003326874226332,350.3067626953125,793.6688232421875,,,7.776805877685547,1.7592353820800781,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.361388888888888,1414,2438,60.0,-27.700000000000003,10.526389,684.0,1415,2438,60.125,-27.700000000000003,10.526667,684.0
6848,-51.39141082763672,63.804107666015625,0.0,2.0,200121.43173754629,17.0,0.0,0.004003326874226332,329.5655517578125,793.6689453125,,,8.195940017700195,1.7592353820800781,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.361666666666666,1413,2438,59.875,-27.8,10.526944,684.0,1415,2438,60.125,-27.700000000000003,10.526667,684.0
6849,-51.382633209228516,63.80018615722656,0.0,2.0,200121.4317392685,17.0,0.0,0.004003326874226332,329.56585693359375,796.721435546875,,,8.195940017700195,1.7292972803115845,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.361666666666666,1413,2438,59.875,-27.8,10.526944,684.0,1414,2438,60.0,-27.700000000000003,10.526389,684.0
6850,-51.373863220214844,63.79627227783203,0.0,2.0,200121.43174099075,17.0,0.0,0.004003326874226332,321.7578430175781,793.6692504882812,,,8.360599517822266,1.7592353820800781,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.361666666666666,1413,2437,59.875,-27.6,10.526389,684.0,1414,2438,60.0,-27.700000000000003,10.526389,684.0
6851,-51.36509323120117,63.7923583984375,0.0,2.0,200121.43174271297,17.0,0.0,0.004003326874226332,321.7581481933594,796.7217407226562,,,8.360599517822266,1.7292972803115845,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.361666666666666,1413,2437,59.875,-27.6,10.526389,684.0,1414,2438,60.0,-27.700000000000003,10.526389,684.0
6852,-51.356319427490234,63.78844451904297,0.0,2.0,200121.4317444352,17.0,0.0,0.004003326874226332,332.4529113769531,796.7218627929688,,,8.136063575744629,1.7292972803115845,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,10.361666666666666,1413,2437,59.875,-27.6,10.526389,684.0,1414,2438,60.0,-27.700000000000003,10.526389,684.0
6853,-51.34754943847656,63.7845344543457,0.0,2.0,200121.4317461574,17.0,0.0,0.004003326874226332,321.75872802734375,796.7220458984375,,,8.360599517822266,1.7292972803115845,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.361666666666666,1413,2437,59.875,-27.6,10.526389,684.0,1414,2438,60.0,-27.700000000000003,10.526389,684.0
6854,-51.33877944946289,63.78062438964844,0.0,2.0,200121.43174787963,17.0,0.0,0.004003326874226332,329.5673828125,796.72216796875,,,8.195940017700195,1.7292972803115845,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.361944444444443,1413,2437,59.875,-27.6,10.526389,684.0,1414,2438,60.0,-27.700000000000003,10.526389,684.0
6855,-51.33000564575195,63.77670669555664,0.0,1.0,200121.43174960185,17.0,0.0,0.004003326874226332,338.3021545410156,,,,8.016310691833496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.361944444444443,1413,2437,59.875,-27.6,10.526389,684.0,1414,2438,60.0,-27.700000000000003,10.526389,684.0
6856,-51.32122802734375,63.77275848388672,0.0,2.0,200121.43175132407,17.0,0.0,0.004003326874226332,327.4197998046875,796.7224731445312,,,8.24084758758545,1.7292972803115845,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,10.361944444444443,1413,2437,59.875,-27.6,10.526389,684.0,1414,2438,60.0,-27.700000000000003,10.526389,684.0
6857,-51.31245040893555,63.7688102722168,0.0,1.0,200121.4317530463,17.0,0.0,0.004003326874226332,341.265380859375,,,,7.956434726715088,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.361944444444443,1413,2437,59.875,-27.6,10.526389,684.0,1414,2438,60.0,-27.700000000000003,10.526389,684.0
6858,-51.303672790527344,63.764862060546875,0.0,1.0,200121.4317547685,17.0,0.0,0.004003326874226332,318.9669494628906,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.361944444444443,1413,2437,59.875,-27.6,10.526389,684.0,1414,2438,60.0,-27.700000000000003,10.526389,684.0
6859,-51.29489517211914,63.76091766357422,0.0,1.0,200121.43175649075,17.0,0.0,0.004003326874226332,318.9672546386719,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.361944444444443,1412,2437,59.75,-27.700000000000003,10.526944,684.0,1414,2438,60.0,-27.700000000000003,10.526389,684.0
6860,-51.28611755371094,63.7569694519043,0.0,1.0,200121.43175821297,17.0,0.0,0.004003326874226332,341.26629638671875,,,,7.956434726715088,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.361944444444443,1412,2437,59.75,-27.700000000000003,10.526944,684.0,1413,2438,59.875,-27.8,10.526944,684.0
6861,-51.277339935302734,63.75302505493164,0.0,2.0,200121.4317599352,17.0,0.0,0.004003326874226332,351.8416442871094,799.7872314453125,,,7.746867656707764,1.6993590593338013,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,10.362222222222222,1412,2437,59.75,-27.700000000000003,10.526944,684.0,1413,2438,59.875,-27.8,10.526944,684.0
6862,-51.268550872802734,63.74913787841797,0.0,1.0,200121.4317616574,17.0,0.0,0.004003326874226332,796.723388671875,,,,1.7292972803115845,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.362222222222222,1412,2437,59.75,-27.700000000000003,10.526944,684.0,1412,2437,59.75,-27.700000000000003,10.526944,684.0
6863,-51.25975036621094,63.745330810546875,0.0,2.0,200121.43176337963,17.0,0.0,0.004003326874226332,324.57952880859375,796.7235107421875,,,8.3007230758667,1.7292972803115845,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.362222222222222,1412,2437,59.75,-27.700000000000003,10.526944,684.0,1413,2438,59.875,-27.8,10.526944,684.0
6864,-51.25094985961914,63.741519927978516,0.0,2.0,200121.43176510185,17.0,0.0,0.004003326874226332,324.6950988769531,796.7846069335938,,,8.3007230758667,1.7292972803115845,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.362222222222222,1412,2437,59.75,-27.700000000000003,10.526944,684.0,1413,2438,59.875,-27.8,10.526944,684.0
6865,-51.242149353027344,63.73771667480469,0.0,2.0,200121.43176682407,17.0,0.0,0.004003326874226332,327.7707214355469,796.9066162109375,,,8.24084758758545,1.7292972803115845,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.362222222222222,1412,2437,59.75,-27.700000000000003,10.526944,684.0,1413,2438,59.875,-27.8,10.526944,684.0
6866,-51.23334884643555,63.733909606933594,0.0,1.0,200121.4317685463,17.0,0.0,0.004003326874226332,796.90673828125,,,,1.7292972803115845,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.362222222222222,1412,2437,59.75,-27.700000000000003,10.526944,684.0,1412,2437,59.75,-27.700000000000003,10.526944,684.0
6867,-51.224544525146484,63.730106353759766,0.0,2.0,200121.4317702685,17.0,0.0,0.004003326874226332,327.7713317871094,796.9069213867188,,,8.24084758758545,1.7292972803115845,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.362222222222222,1412,2437,59.75,-27.700000000000003,10.526944,684.0,1413,2438,59.875,-27.8,10.526944,684.0
6868,-51.21574401855469,63.72630310058594,0.0,2.0,200121.43177199073,17.0,0.0,0.004003326874226332,334.26409912109375,796.9070434570312,,,8.106125831604004,1.7292972803115845,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.362499999999999,1412,2437,59.75,-27.700000000000003,10.526944,684.0,1413,2438,59.875,-27.8,10.526944,684.0
6869,-51.206939697265625,63.72241973876953,0.0,1.0,200121.43177371297,17.0,0.0,0.004003326874226332,799.9708251953125,,,,1.6993590593338013,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.362499999999999,1412,2437,59.75,-27.700000000000003,10.526944,684.0,1412,2437,59.75,-27.700000000000003,10.526944,684.0
6870,-51.19813537597656,63.7184944152832,0.0,1.0,200121.4317754352,17.0,0.0,0.004003326874226332,799.9710083007812,,,,1.6993590593338013,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.362499999999999,1411,2437,59.75,-27.700000000000003,10.526944,684.0,1412,2437,59.75,-27.700000000000003,10.526944,684.0
6871,-51.189327239990234,63.71457290649414,0.0,2.0,200121.4317771574,17.0,0.0,0.004003326874226332,334.2650146484375,799.9711303710938,,,8.106125831604004,1.6993590593338013,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.362499999999999,1411,2437,59.75,-27.700000000000003,10.526944,684.0,1413,2438,59.875,-27.8,10.526944,684.0
6872,-51.180519104003906,63.71065139770508,0.0,2.0,200121.43177887963,17.0,0.0,0.004003326874226332,338.6649475097656,799.9713134765625,,,8.016310691833496,1.6993590593338013,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.362499999999999,1411,2437,59.75,-27.700000000000003,10.526944,684.0,1412,2438,59.75,-27.8,10.526944,684.0
6873,-51.171714782714844,63.70673370361328,0.0,2.0,200121.43178060185,17.0,0.0,0.004003326874226332,340.14459228515625,799.971435546875,,,7.986372947692871,1.6993590593338013,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.362499999999999,1411,2437,59.75,-27.700000000000003,10.526944,684.0,1412,2437,59.75,-27.700000000000003,10.526944,684.0