Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1662880960,C;S;V;F,8.1,0x00c000,-40.0,1.47e-3
1662880961,C;S;V;F,8.0,0x00c000,-40.5,1.37e-3
1662880962,C;S;V;F,7.9,0x00c000,-40.5,1.56e-3
1662880963,C;S;V;F,8.0,0x00c000,-40.5,1.95e-3
1662880964,C;S;V;F,8.2,0x00c000,-40.3,1.58e-3
1662880965,C;S;V;F,8.2,0x00c000,-40.4,1.28e-3
1662880966,C;S;V;F,8.4,0x00c000,-40.2,
1662880967,,8.1,0x00c000,-40.5,1.17e-3
1662880968,C;S;V;F,8.2,0x00c000,-40.4,1.11e-3
1662880969,C;S;V;F,8.7,0x00c000,-40.3,1.44e-3
1662880970,C;S;V;F,,0x00c000,-40.3,1.14e-3
1662880971,C;S;V;F,8.5,0x00c000,-40.2,8.01e-4
1662880972,C;S;V;F,8.7,0x00c000,,8.60e-4
1662880973,C;S;V;F,8.8,0x00c000,-39.9,6.91e-4
1662880975,,,0x00c000,-39.7,
1662880976,C;S;V;F,9.2,0x00c000,-39.8,4.63e-4
1662880977,C;S;V;F,9.2,0x00c000,,3.81e-4
1662880978,C;S;V;F,9.3,0x00c000,-39.9,3.81e-4
1662880979,C;S;V;F,9.7,0x00c000,-39.4,3.55e-4
1662880980,C;S;V;F,9.8,0x00c000,-39.6,1.80e-4
1662880981,C;S;V;F,9.5,0x00c000,-39.6,2.01e-4
1662880982,C;S;V;F,9.7,0x00c000,-39.7,1.89e-4
1662880983,C;S;V;F,9.9,0x00c000,-39.2,1.97e-4
1662880984,C;S;V;F,10.2,0x00c000,-39.2,1.29e-4
1662880985,C;S;V;F,10.0,0x00c000,-39.5,1.21e-4
1662880986,C;S;V;F,9.9,0x00c000,-39.3,1.26e-4
1662880987,C;S;V;F,10.1,0x00c000,-39.6,1.17e-4
1662880988,C;S;V;F,10.2,0x00c000,-39.2,
1662880989,,10.4,0x00c000,-39.3,1.08e-4
1662880990,C;S;V;F,10.2,0x00c000,-39.5,8.64e-5
1662880991,C;S;V;F,10.3,0x00c000,-39.2,9.80e-5
1662880992,C;S;V;F,10.5,0x00c000,-39.1,9.63e-5
1662880993,C;S;V;F,,0x00c000,-38.9,6.73e-5
1662880994,C;S;V;F,10.7,0x00c000,,4.92e-5
1662880995,C;S;V;F,10.6,0x00c000,-38.8,4.88e-5
1662880996,C;S;V;F,10.8,0x00c000,-38.8,4.28e-5
1662880997,C;S;V;F,11.0,0x00c000,-38.8,3.22e-5
1662880998,C;S;V;F,11.1,0x00c000,-38.8,2.88e-5
1662880999,C;S;V;F,11.3,0x00c000,-38.5,2.55e-5
1662881000,C;S;V;F,11.4,0x00c000,-38.4,1.57e-5
1662881001,C;S;V;F,11.4,0x00c000,-38.4,1.25e-5
1662881002,C;S;V;F,11.6,0x00c000,-38.3,1.03e-5
1662881003,C;S;V;F,11.3,0x00c000,-38.5,8.77e-6
1662881004,C;S;V;F,11.8,0x00c000,-38.4,9.52e-6
1662881005,C;S;V;F,11.5,0x00c000,-38.4,7.56e-6
1662881006,C;S;V;F,11.6,0x00c000,-38.4,1.03e-5
1662881007,C;S;V;F,11.7,0x00c000,-38.4,
1662881008,,11.3,0x00c000,-38.4,9.52e-6
1662881009,C;S;V;F,11.4,0x00c000,-38.4,1.15e-5
1662881010,C;S;V;F,11.5,0x00c000,-38.5,1.22e-5
1662881011,C;S;V;F,,0x00c000,-38.4,1.06e-5
1662881012,C;S;V;F,11.6,0x00c000,-38.0,1.45e-5
1662881013,C;S;V;F,11.5,0x00c000,,1.19e-5
1662881014,C;S;V;F,11.6,0x00c000,-38.4,8.62e-6
1662881015,C;S;V;F,11.8,0x00c000,-38.1,9.07e-6
1662881016,C;S;V;F,11.5,0x00c000,-38.2,7.41e-6
1662881017,C;S;V;F,11.5,0x00c000,-38.2,9.69e-6
1662881018,C;S;V;F,11.6,0x00c000,-38.2,1.09e-5
1662881019,C;S;V;F,12.1,0x00c000,-37.9,5.74e-6
1662881020,C;S;V;F,11.8,0x00c000,-38.0,4.23e-6
1662881021,C;S;V;F,12.0,0x00c000,-37.9,4.84e-6
1662881022,C;S;V;F,12.1,0x00c000,-37.8,
1662881023,,12.3,0x00c000,-37.7,3.78e-6
1662881024,C;S;V;F,12.5,0x00c000,-37.5,3.17e-6
1662881025,C;S;V;F,12.3,0x00c000,-37.5,1.21e-6
1662881026,C;S;V;F,12.5,0x00c000,-37.6,7.57e-7
1662881027,C;S;V;F,,0x00c000,-37.6,1.21e-6
1662881028,C;S;V;F,12.4,0x00c000,,1.51e-6
1662881029,C;S;V;F,12.9,0x00c000,-37.2,1.05e-6
1662881030,C;S;V;F,13.0,0x00c000,-37.2,4.54e-7
1662881031,C;S;V;F,13.2,0x00c000,-36.9,3.03e-7
1662881032,C;S;V;F,13.4,0x00c000,-37.1,0.00e-0
1662881033,C;S;V;F,13.4,0x00c000,-36.9,0.00e-0
1662881034,C;S;V;F,13.4,0x00c000,-36.8,0.00e-0
1662881035,C;S;V;F,13.8,0x00c000,-36.6,0.00e-0
1662881036,C;S;V;F,13.7,0x00c000,-36.5,0.00e-0
1662881038,,13.9,0x00c000,-36.4,
1662881039,C;S;V;F,,0x00c000,-36.4,0.00e-0
1662881040,C;S;V;F,14.0,0x00c000,,0.00e-0
1662881041,C;S;V;F,14.4,0x00c000,-36.4,0.00e-0
1662881042,C;S;V;F,14.2,0x00c000,-36.4,0.00e-0
1662881043,C;S;V;F,13.9,0x00c000,-36.2,0.00e-0
1662881044,C;S;V;F,14.2,0x00c000,-36.2,0.00e-0
1662881045,C;S;V;F,14.1,0x00c000,-36.3,0.00e-0
1662881046,C;S;V;F,14.3,0x00c000,-36.3,0.00e-0
1662881047,C;S;V;F,14.4,0x00c000,-36.2,
1662881048,,14.5,0x00c000,-36.1,0.00e-0
1662881049,C;S;V;F,14.3,0x00c000,-36.2,0.00e-0
1662881050,C;S;V;F,14.4,0x00c000,-36.1,0.00e-0
1662881051,C;S;V;F,,0x00c000,-36.1,0.00e-0
1662881052,C;S;V;F,14.5,0x00c000,-36.0,0.00e-0
1662881053,C;S;V;F,14.5,0x00c000,,0.00e-0
1662881054,C;S;V;F,14.5,0x00c000,-36.0,0.00e-0
1662881055,C;S;V;F,14.7,0x00c000,-36.0,0.00e-0
1662881056,C;S;V;F,14.6,0x00c000,-36.0,0.00e-0
1662881057,C;S;V;F,14.7,0x00c000,-35.9,0.00e-0
1662881058,C;S;V;F,14.8,0x00c000,-35.7,0.00e-0
1662881059,C;S;V;F,14.9,0x00c000,-35.7,0.00e-0
1662881060,C;S;V;F,14.9,0x00c000,-35.9,0.00e-0
1662881061,C;S;V;F,14.7,0x00c000,-35.9,0.00e-0
1662881062,C;S;V;F,15.1,0x00c000,-35.9,0.00e-0
1662881063,C;S;V;F,14.9,0x00c000,-35.7,0.00e-0
1662881064,C;S;V;F,14.8,0x00c000,-35.8,0.00e-0
1662881065,C;S;V;F,15.1,0x00c000,-35.8,0.00e-0
1662881066,C;S;V;F,15.1,0x00c000,-35.6,
1662881067,,15.2,0x00c000,-35.7,0.00e-0
1662881068,C;S;V;F,14.9,0x00c000,-35.7,0.00e-0
1662881069,C;S;V;F,15.0,0x00c000,-35.6,0.00e-0
1662881070,C;S;V;F,,0x00c000,-35.4,0.00e-0
1662881071,C;S;V;F,15.4,0x00c000,,0.00e-0
1662881072,C;S;V;F,15.4,0x00c000,-35.6,0.00e-0
1662881073,C;S;V;F,15.1,0x00c000,-35.6,0.00e-0
1662881074,C;S;V;F,15.3,0x00c000,-35.6,0.00e-0
1662881075,C;S;V;F,15.4,0x00c000,-35.6,0.00e-0
1662881076,C;S;V;F,15.5,0x00c000,-35.6,0.00e-0
1662881077,C;S;V;F,15.5,0x00c000,-35.4,0.00e-0
1662881078,C;S;V;F,15.4,0x00c000,-35.6,
1662881079,,15.4,0x00c000,-35.6,0.00e-0
1662881080,C;S;V;F,15.2,0x00c000,-35.4,0.00e-0
1662881081,C;S;V;F,15.6,0x00c000,-35.2,0.00e-0
1662881082,C;S;V;F,,0x00c000,-35.5,0.00e-0
1662881083,C;S;V;F,15.5,0x00c000,,0.00e-0
1662881084,C;S;V;F,15.6,0x00c000,-35.4,0.00e-0
1662881085,C;S;V;F,15.6,0x00c000,-35.3,0.00e-0
1662881086,C;S;V;F,15.6,0x00c000,-35.2,0.00e-0
1662881087,C;S;V;F,15.9,0x00c000,-35.1,0.00e-0
1662881088,C;S;V;F,15.9,0x00c000,-35.1,0.00e-0
1662881089,C;S;V;F,15.7,0x00c000,-35.0,0.00e-0
1662881090,C;S;V;F,15.8,0x00c000,-35.0,0.00e-0
1662881091,C;S;V;F,15.9,0x00c000,-35.1,0.00e-0
1662881092,C;S;V;F,16.1,0x00c000,-35.0,0.00e-0
1662881096,C;S;V;F,16.2,0x00c000,-34.9,0.00e-0
1662881097,,16.0,0x00c000,-35.1,
1662881098,C;S;V;F,16.1,0x00c000,-34.8,0.00e-0
1662881099,C;S;V;F,,0x00c000,,0.00e-0
1662881101,C;S;V;F,16.1,0x00c000,-35.1,0.00e-0
1662881102,C;S;V;F,15.9,0x00c000,-35.1,0.00e-0
1662881103,C;S;V;F,15.9,0x00c000,-35.1,
1662881104,C;S;V;F,15.8,0x00c000,-35.2,0.00e-0
1662881105,,15.6,0x00c000,-35.1,0.00e-0
1662881106,C;S;V;F,15.9,0x00c000,-35.1,0.00e-0
1662881107,C;S;V;F,16.0,0x00c000,-35.2,0.00e-0
1662881108,C;S;V;F,,0x00c000,-35.3,0.00e-0
1662881109,C;S;V;F,15.9,0x00c000,,0.00e-0
1662881110,C;S;V;F,16.0,0x00c000,-35.2,0.00e-0
1662881111,C;S;V;F,16.0,0x00c000,-35.2,0.00e-0
1662881112,C;S;V;F,15.9,0x00c000,-35.1,0.00e-0
1662881113,C;S;V;F,16.1,0x00c000,-35.2,0.00e-0
1662881114,C;S;V;F,16.0,0x00c000,-35.4,0.00e-0
1662881115,C;S;V;F,15.9,0x00c000,-35.2,0.00e-0
1662881116,C;S;V;F,16.0,0x00c000,-35.3,0.00e-0
1662881117,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1662881118,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1662881119,C;S;V;F,15.7,0x00c000,-35.4,
1662881120,,15.9,0x00c000,-35.1,0.00e-0
1662881121,C;S;V;F,15.9,0x00c000,-35.2,0.00e-0
1662881122,C;S;V;F,16.1,0x00c000,-35.3,0.00e-0
1662881123,C;S;V;F,,0x00c000,-35.2,0.00e-0
1662881124,C;S;V;F,16.2,0x00c000,,0.00e-0
1662881125,C;S;V;F,16.1,0x00c000,-35.1,0.00e-0
1662881126,C;S;V;F,16.0,0x00c000,-35.2,0.00e-0
1662881127,C;S;V;F,16.2,0x00c000,-35.2,0.00e-0
1662881128,C;S;V;F,16.0,0x00c000,-35.2,0.00e-0
1662881129,C;S;V;F,16.2,0x00c000,-35.2,0.00e-0
1662881130,C;S;V;F,16.2,0x00c000,-35.1,0.00e-0
1662881131,C;S;V;F,16.3,0x00c000,-35.1,0.00e-0
1662881132,C;S;V;F,16.2,0x00c000,-35.2,0.00e-0
1662881133,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1662881134,C;S;V;F,16.0,0x00c000,-35.2,
1662881135,,16.3,0x00c000,-35.4,0.00e-0
1662881136,C;S;V;F,15.9,0x00c000,-35.4,0.00e-0
1662881137,C;S;V;F,16.0,0x00c000,-35.2,0.00e-0
1662881138,C;S;V;F,,0x00c000,-35.2,0.00e-0
1662881139,C;S;V;F,16.1,0x00c000,-35.3,0.00e-0
1662881140,C;S;V;F,15.9,0x00c000,,0.00e-0
1662881141,C;S;V;F,16.0,0x00c000,-35.3,0.00e-0
1662881142,C;S;V;F,16.1,0x00c000,-35.0,0.00e-0
1662881143,C;S;V;F,16.2,0x00c000,-35.0,0.00e-0
1662881144,C;S;V;F,16.3,0x00c000,-35.0,0.00e-0
1662881145,,16.2,0x00c000,-34.9,
1662881146,C;S;V;F,16.3,0x00c000,-34.8,0.00e-0
1662881147,C;S;V;F,16.4,0x00c000,-34.9,0.00e-0
1662881148,C;S;V;F,,0x00c000,-35.1,0.00e-0
1662881149,C;S;V;F,16.2,0x00c000,,0.00e-0
1662881150,C;S;V;F,16.2,0x00c000,-35.1,0.00e-0
1662881151,C;S;V;F,16.2,0x00c000,-35.1,0.00e-0
1662881152,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1662881153,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1662881154,C;S;V;F,16.0,0x00c000,-35.3,0.00e-0
1662881155,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1662881156,C;S;V;F,15.9,0x00c000,-35.4,0.00e-0
1662881157,C;S;V;F,16.1,0x00c000,-35.4,0.00e-0
1662881158,C;S;V;F,16.0,0x00c000,-35.4,0.00e-0
1662881159,C;S;V;F,15.8,0x00c000,-35.5,
1662881160,,15.9,0x00c000,-35.6,0.00e-0
1662881161,C;S;V;F,16.0,0x00c000,-35.5,0.00e-0
1662881162,C;S;V;F,,,,0.00e-0
1662881164,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1662881165,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1662881166,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1662881167,C;S;V;F,15.3,0x00c000,-36.1,0.00e-0
1662881168,,15.3,0x00c000,-36.2,
1662881169,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1662881170,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1662881171,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1662881172,C;S;V;F,,0x00c000,-36.3,0.00e-0
1662881173,C;S;V;F,15.1,0x00c000,-36.3,0.00e-0
1662881174,C;S;V;F,15.1,0x00c000,,0.00e-0
1662881175,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1662881176,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1662881177,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1662881178,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1662881179,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1662881180,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1662881181,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1662881182,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1662881183,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1662881184,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1662881185,,13.8,0x00c000,-38.0,
1662881186,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1662881187,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1662881188,C;S;V;F,,0x00c000,,0.00e-0
1662881189,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1662881190,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1662881191,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1662881192,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1662881193,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1662881194,C;S;V;F,13.8,0x00c000,-37.8,0.00e-0
1662881195,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1662881196,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1662881197,C;S;V;F,14.0,0x00c000,-37.8,
1662881198,,14.2,0x00c000,-37.3,0.00e-0
1662881199,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1662881200,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1662881201,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1662881202,C;S;V;F,,0x00c000,-36.7,0.00e-0
1662881203,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1662881204,C;S;V;F,15.1,0x00c000,,0.00e-0
1662881205,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1662881206,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1662881207,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1662881208,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1662881209,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1662881210,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1662881211,C;S;V;F,15.5,0x00c000,-35.8,0.00e-0
1662881212,C;S;V;F,15.7,0x00c000,-35.9,
1662881213,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1662881214,,15.5,0x00c000,-35.9,0.00e-0
1662881215,C;S;V;F,15.6,0x00c000,-35.6,0.00e-0
1662881216,C;S;V;F,16.0,0x00c000,-35.1,0.00e-0
1662881217,C;S;V;F,,0x00c000,-35.0,0.00e-0
1662881218,C;S;V;F,16.3,0x00c000,-34.5,0.00e-0
1662881219,C;S;V;F,16.8,0x00c000,,0.00e-0
1662881220,C;S;V;F,16.8,0x00c000,-34.5,0.00e-0
1662881221,C;S;V;F,16.6,0x00c000,-34.4,0.00e-0
1662881222,C;S;V;F,16.2,0x00c000,-34.7,0.00e-0
1662881223,C;S;V;F,15.9,0x00c000,-35.3,0.00e-0
1662881224,C;S;V;F,15.6,0x00c000,-35.5,0.00e-0
1662881226,,,0x00c000,-34.9,
1662881227,C;S;V;F,16.4,0x00c000,-34.8,0.00e-0
1662881228,C;S;V;F,16.4,0x00c000,-34.7,0.00e-0
1662881229,C;S;V;F,16.4,0x00c000,,0.00e-0
1662881230,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1662881231,C;S;V;F,16.6,0x00c000,-34.8,0.00e-0
1662881232,C;S;V;F,16.0,0x00c000,-35.2,0.00e-0
1662881233,C;S;V;F,16.2,0x00c000,-35.2,0.00e-0
1662881234,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1662881235,C;S;V;F,15.7,0x00c000,-35.8,0.00e-0
1662881236,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1662881237,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1662881238,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1662881239,C;S;V;F,15.5,0x00c000,-35.8,0.00e-0
1662881240,,16.0,0x00c000,-35.5,
1662881241,C;S;V;F,15.8,0x00c000,-35.4,0.00e-0
1662881242,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1662881243,C;S;V;F,,0x00c000,-35.5,0.00e-0
1662881244,C;S;V;F,15.9,0x00c000,,0.00e-0
1662881245,C;S;V;F,15.7,0x00c000,-35.6,0.00e-0
1662881246,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1662881247,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1662881248,C;S;V;F,15.2,0x00c000,-36.2,0.00e-0
1662881249,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1662881250,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1662881251,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1662881252,C;S;V;F,15.7,0x00c000,-35.3,0.00e-0
1662881253,C;S;V;F,15.5,0x00c000,-35.7,0.00e-0
1662881254,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1662881255,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1662881256,C;S;V;F,15.0,0x00c000,-36.2,
1662881257,,15.4,0x00c000,-35.8,0.00e-0
1662881258,C;S;V;F,15.7,0x00c000,-35.7,0.00e-0
1662881259,C;S;V;F,,0x00c000,-36.0,0.00e-0
1662881260,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1662881261,C;S;V;F,15.2,0x00c000,,0.00e-0
1662881262,C;S;V;F,14.4,0x00c000,-37.0,0.00e-0
1662881263,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1662881264,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1662881265,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1662881266,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1662881267,C;S;V;F,14.3,0x00c000,-37.0,0.00e-0
1662881268,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1662881269,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1662881270,,14.2,0x00c000,-37.2,
1662881271,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1662881272,C;S;V;F,,0x00c000,-37.0,0.00e-0
1662881273,C;S;V;F,14.3,0x00c000,-36.7,0.00e-0
1662881274,C;S;V;F,14.6,0x00c000,,0.00e-0
1662881275,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1662881276,C;S;V;F,15.1,0x00c000,-36.3,0.00e-0
1662881277,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1662881278,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1662881279,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1662881280,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1662881281,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1662881282,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1662881283,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1662881284,C;S;V;F,15.4,0x00c000,-35.9,
1662881285,,15.3,0x00c000,-36.2,0.00e-0
1662881286,C;S;V;F,15.4,0x00c000,-36.0,0.00e-0
1662881287,C;S;V;F,,0x00c000,,0.00e-0
1662881289,,16.0,0x00c000,-35.5,
1662881290,C;S;V;F,,0x00c000,,0.00e-0
1662881291,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1662881292,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1662881293,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1662881294,C;S;V;F,15.2,0x00c000,-36.2,
1662881295,,15.5,0x00c000,-35.7,0.00e-0
1662881296,C;S;V;F,15.6,0x00c000,-35.6,0.00e-0
1662881297,C;S;V;F,,0x00c000,-35.8,0.00e-0
1662881298,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1662881299,C;S;V;F,15.1,0x00c000,,0.00e-0
1662881300,C;S;V;F,15.1,0x00c000,-36.2,0.00e-0
1662881301,C;S;V;F,15.5,0x00c000,-35.7,0.00e-0
1662881302,C;S;V;F,15.9,0x00c000,-35.2,0.00e-0
1662881303,C;S;V;F,16.1,0x00c000,-35.1,0.00e-0
1662881304,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1662881305,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1662881306,C;S;V;F,15.9,0x00c000,-35.4,0.00e-0
1662881307,C;S;V;F,15.9,0x00c000,-35.2,0.00e-0
1662881308,C;S;V;F,16.0,0x00c000,-35.2,
1662881309,,15.5,0x00c000,-35.7,0.00e-0
1662881310,C;S;V;F,15.3,0x00c000,-36.1,0.00e-0
1662881311,C;S;V;F,15.8,0x00c000,-35.4,0.00e-0
1662881312,C;S;V;F,16.5,0x00c000,-34.4,0.00e-0
1662881313,C;S;V;F,,0x00c000,-34.4,0.00e-0
1662881314,C;S;V;F,16.7,0x00c000,,0.00e-0
1662881315,C;S;V;F,16.4,0x00c000,-34.8,0.00e-0
1662881316,C;S;V;F,16.2,0x00c000,-35.1,0.00e-0
1662881317,C;S;V;F,15.8,0x00c000,-35.3,0.00e-0
1662881318,C;S;V;F,16.2,0x00c000,-34.5,0.00e-0
1662881319,C;S;V;F,16.9,0x00c000,-34.0,0.00e-0
1662881320,C;S;V;F,16.9,0x00c000,-34.1,0.00e-0
1662881321,C;S;V;F,16.5,0x00c000,-34.5,0.00e-0
1662881322,C;S;V;F,16.8,0x00c000,-34.5,0.00e-0
1662881323,C;S;V;F,16.9,0x00c000,-34.3,0.00e-0
1662881324,C;S;V;F,16.6,0x00c000,-34.4,0.00e-0
1662881325,C;S;V;F,16.8,0x00c000,-34.2,
1662881326,,17.0,0x00c000,-34.0,0.00e-0
1662881327,C;S;V;F,17.1,0x00c000,-33.9,0.00e-0
1662881328,C;S;V;F,17.0,0x00c000,-34.1,0.00e-0
1662881329,C;S;V;F,,0x00c000,-34.4,0.00e-0
1662881330,C;S;V;F,16.6,0x00c000,-34.7,0.00e-0
1662881331,C;S;V;F,16.4,0x00c000,-34.8,0.00e-0
1662881332,C;S;V;F,16.1,0x00c000,,0.00e-0
1662881333,C;S;V;F,16.7,0x00c000,-34.1,0.00e-0
1662881334,C;S;V;F,16.9,0x00c000,-34.0,0.00e-0
1662881335,C;S;V;F,16.6,0x00c000,-34.6,0.00e-0
1662881336,C;S;V;F,16.7,0x00c000,-34.4,0.00e-0
1662881337,C;S;V;F,16.9,0x00c000,-33.3,0.00e-0
1662881338,C;S;V;F,17.4,0x00c000,-33.1,0.00e-0
1662881339,C;S;V;F,17.5,0x00c000,-33.4,0.00e-0
1662881340,C;S;V;F,17.4,0x00c000,-33.4,0.00e-0
1662881341,,17.1,0x00c000,-33.5,
1662881342,C;S;V;F,17.5,0x00c000,-33.2,0.00e-0
1662881343,C;S;V;F,17.1,0x00c000,-33.7,0.00e-0
1662881344,C;S;V;F,16.4,0x00c000,-34.7,0.00e-0
1662881345,C;S;V;F,,0x00c000,-35.0,0.00e-0
1662881346,C;S;V;F,16.0,0x00c000,,0.00e-0
1662881347,C;S;V;F,16.1,0x00c000,-34.8,0.00e-0
1662881348,C;S;V;F,16.4,0x00c000,-34.7,0.00e-0
1662881349,C;S;V;F,16.5,0x00c000,-34.9,0.00e-0
1662881350,C;S;V;F,16.0,0x00c000,-35.0,0.00e-0
1662881352,,15.9,0x00c000,-35.2,
1662881353,C;S;V;F,,0x00c000,-35.7,0.00e-0
1662881354,C;S;V;F,15.4,0x00c000,,0.00e-0
1662881355,C;S;V;F,14.9,0x00c000,-36.2,0.00e-0
1662881356,C;S;V;F,15.3,0x00c000,-35.9,0.00e-0
1662881357,C;S;V;F,15.9,0x00c000,-35.0,0.00e-0
1662881358,C;S;V;F,16.1,0x00c000,-34.9,0.00e-0
1662881359,C;S;V;F,15.8,0x00c000,-35.6,0.00e-0
1662881360,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1662881361,C;S;V;F,14.8,0x00c000,-36.3,0.00e-0
1662881362,,14.9,0x00c000,-36.0,
1662881363,C;S;V;F,14.9,0x00c000,-35.9,0.00e-0
1662881364,C;S;V;F,15.0,0x00c000,-36.3,0.00e-0
1662881365,C;S;V;F,14.5,0x00c000,-36.9,0.00e-0
1662881366,C;S;V;F,,0x00c000,-37.4,0.00e-0
1662881367,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1662881368,C;S;V;F,12.9,0x00c000,,0.00e-0
1662881369,C;S;V;F,12.0,0x00c000,-39.1,9.09e-7
1662881370,C;S;V;F,11.5,0x00c000,-39.6,4.53e-6
1662881371,C;S;V;F,11.1,0x00c000,-40.0,1.27e-5
1662881372,C;S;V;F,10.9,0x00c000,-40.3,2.82e-5
1662881373,C;S;V;F,11.1,0x00c000,-39.9,3.36e-5
1662881374,C;S;V;F,11.2,0x00c000,-39.9,1.70e-5
1662881375,C;S;V;F,10.4,0x00c000,-41.2,5.22e-5
1662881376,C;S;V;F,8.7,0x00c000,-42.3,3.53e-4
1662881377,,8.8,0x00c000,-41.7,
1662881378,C;S;V;F,10.0,0x00c000,-40.8,7.93e-4
1662881379,C;S;V;F,10.7,0x00c000,-39.9,4.33e-4
1662881380,C;S;V;F,,0x00c000,-40.8,7.46e-5
1662881381,C;S;V;F,10.7,0x00c000,,2.97e-5
1662881382,C;S;V;F,8.7,0x00c000,-42.3,4.58e-4
1662881383,C;S;V;F,8.1,0x00c000,-42.3,1.74e-3
1662881384,C;S;V;F,11.2,0x00c000,-38.8,7.73e-4
1662881385,C;S;V;F,13.7,0x00c000,-37.0,1.66e-6
1662881386,C;S;V;F,14.0,0x00c000,-37.4,0.00e-0
1662881387,C;S;V;F,12.1,0x00c000,-38.9,3.03e-7
1662881388,C;S;V;F,12.8,0x00c000,-38.5,1.81e-6
1662881389,C;S;V;F,14.1,0x00c000,-36.9,7.57e-7
1662881390,C;S;V;F,15.2,0x00c000,-35.7,0.00e-0
1662881391,,15.0,0x00c000,-36.3,
1662881392,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1662881393,C;S;V;F,12.8,0x00c000,-39.0,0.00e-0
1662881394,C;S;V;F,11.7,0x00c000,-39.1,9.09e-7
1662881395,C;S;V;F,,0x00c000,-37.8,3.63e-6
1662881396,C;S;V;F,13.0,0x00c000,,3.17e-6
1662881399,C;S;V;F,12.5,0x00c000,-38.1,0.00e-0
1662881400,C;S;V;F,11.2,0x00c000,-40.0,5.44e-6
1662881401,,11.2,0x00c000,-39.9,
1662881402,C;S;V;F,13.2,0x00c000,-38.3,2.01e-5
1662881403,C;S;V;F,14.7,0x00c000,-36.4,9.69e-6
1662881404,C;S;V;F,15.3,0x00c000,-36.0,1.51e-7
1662881405,C;S;V;F,,0x00c000,-36.7,0.00e-0
1662881406,C;S;V;F,14.3,0x00c000,,0.00e-0
1662881407,C;S;V;F,11.6,0x00c000,-39.8,4.08e-6
1662881408,C;S;V;F,10.0,0x00c000,-40.9,6.37e-5
1662881409,C;S;V;F,11.1,0x00c000,-39.7,7.77e-5
1662881410,C;S;V;F,13.0,0x00c000,-38.0,1.18e-5
1662881411,C;S;V;F,13.5,0x00c000,-37.9,1.51e-7
1662881412,C;S;V;F,12.4,0x00c000,-39.4,1.51e-7
1662881413,C;S;V;F,9.6,0x00c000,-43.0,2.26e-4
1662881415,C;S;V;F,5.2,0x00c000,-43.9,
1662881416,,8.3,0x00c000,-40.9,1.75e-2
1662881417,C;S;V;F,11.7,0x00c000,-38.5,3.16e-3
1662881418,C;S;V;F,13.1,0x00c000,-38.0,2.02e-4
1662881419,C;S;V;F,12.6,0x00c000,-39.7,4.54e-7
1662881420,C;S;V;F,,0x00c000,-42.3,2.87e-6
1662881421,C;S;V;F,8.3,0x00c000,-42.5,1.24e-4
1662881422,C;S;V;F,8.8,0x00c000,,8.82e-4
1662881423,C;S;V;F,11.4,0x00c000,-39.9,8.98e-4
1662881424,C;S;V;F,13.1,0x00c000,-37.9,1.94e-5
1662881425,C;S;V;F,13.3,0x00c000,-38.0,1.51e-7
1662881426,C;S;V;F,12.8,0x00c000,-38.4,0.00e-0
1662881427,C;S;V;F,12.0,0x00c000,-39.5,1.96e-6
1662881428,C;S;V;F,11.5,0x00c000,-39.6,5.29e-6
1662881429,C;S;V;F,10.9,0x00c000,-40.2,2.09e-5
1662881430,C;S;V;F,10.5,0x00c000,-40.4,4.67e-5
1662881431,C;S;V;F,10.7,0x00c000,-40.5,
1662881432,C;S;V;F,12.1,0x00c000,-39.0,6.45e-5
1662881433,,13.3,0x00c000,-37.8,3.39e-5
1662881434,C;S;V;F,13.9,0x00c000,-37.3,6.20e-6
1662881435,C;S;V;F,13.0,0x00c000,-38.5,3.03e-7
1662881436,C;S;V;F,11.4,0x00c000,-40.0,0.00e-0
1662881437,C;S;V;F,,0x00c000,-40.4,7.86e-6
1662881438,C;S;V;F,10.6,0x00c000,,3.66e-5
1662881439,C;S;V;F,11.2,0x00c000,-39.3,3.16e-5
1662881440,C;S;V;F,13.2,0x00c000,-37.3,5.14e-6
1662881441,C;S;V;F,14.4,0x00c000,-36.8,0.00e-0
1662881442,C;S;V;F,14.3,0x00c000,-36.8,0.00e-0
1662881443,C;S;V;F,13.8,0x00c000,-37.5,0.00e-0
1662881444,C;S;V;F,13.3,0x00c000,-37.8,0.00e-0
1662881445,C;S;V;F,12.2,0x00c000,-38.8,6.06e-7
1662881446,C;S;V;F,11.8,0x00c000,-39.3,
1662881447,,12.3,0x00c000,-38.9,3.02e-6
1662881448,C;S;V;F,13.2,0x00c000,-37.7,3.32e-6
1662881449,C;S;V;F,14.5,0x00c000,-36.3,1.81e-6
1662881450,C;S;V;F,15.3,0x00c000,-35.6,1.51e-7
1662881451,C;S;V;F,,0x00c000,,0.00e-0
1662881452,C;S;V;F,15.5,0x00c000,-35.9,0.00e-0
1662881453,C;S;V;F,14.4,0x00c000,-36.5,0.00e-0
1662881454,C;S;V;F,13.1,0x00c000,-37.8,0.00e-0
1662881455,C;S;V;F,12.2,0x00c000,-38.9,9.09e-7
1662881456,C;S;V;F,12.1,0x00c000,-39.1,2.72e-6
1662881457,C;S;V;F,12.8,0x00c000,-38.5,2.42e-6
1662881458,C;S;V;F,13.8,0x00c000,-37.2,3.03e-7
1662881459,C;S;V;F,13.8,0x00c000,-36.5,0.00e-0
1662881460,,14.7,0x00c000,-36.3,
1662881461,C;S;V;F,14.9,0x00c000,-36.1,0.00e-0
1662881462,C;S;V;F,15.0,0x00c000,-36.3,0.00e-0
1662881463,C;S;V;F,,0x00c000,,0.00e-0
1662881464,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1662881465,C;S;V;F,13.5,0x00c000,-37.4,0.00e-0
1662881466,C;S;V;F,13.0,0x00c000,-38.5,0.00e-0
1662881467,C;S;V;F,12.6,0x00c000,-38.6,4.54e-7
1662881468,C;S;V;F,12.6,0x00c000,-38.7,
1662881469,,12.3,0x00c000,-38.8,9.09e-7
1662881470,C;S;V;F,12.5,0x00c000,-38.5,9.09e-7
1662881471,C;S;V;F,12.8,0x00c000,-38.6,1.05e-6
1662881472,C;S;V;F,,0x00c000,-38.0,3.03e-7
1662881473,C;S;V;F,13.0,0x00c000,,4.54e-7
1662881474,C;S;V;F,13.5,0x00c000,-37.7,0.00e-0
1662881475,C;S;V;F,13.9,0x00c000,-37.4,0.00e-0
1662881478,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1662881479,C;S;V;F,13.9,0x00c000,-37.3,0.00e-0
1662881480,C;S;V;F,14.1,0x00c000,-37.1,0.00e-0
1662881481,C;S;V;F,14.0,0x00c000,-37.2,
1662881482,,14.0,0x00c000,-37.2,0.00e-0
1662881483,C;S;V;F,,0x00c000,-37.5,0.00e-0
1662881484,C;S;V;F,13.9,0x00c000,,0.00e-0
1662881485,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1662881486,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1662881487,C;S;V;F,14.4,0x00c000,-36.8,0.00e-0
1662881488,C;S;V;F,14.6,0x00c000,-36.7,0.00e-0
1662881489,C;S;V;F,14.7,0x00c000,-36.6,0.00e-0
1662881490,C;S;V;F,14.5,0x00c000,-36.8,0.00e-0
1662881491,C;S;V;F,14.5,0x00c000,-36.8,0.00e-0
1662881492,,14.2,0x00c000,-37.2,
1662881493,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1662881494,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1662881495,C;S;V;F,,0x00c000,-38.0,0.00e-0
1662881496,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1662881497,C;S;V;F,13.5,0x00c000,,0.00e-0
1662881498,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1662881499,C;S;V;F,13.6,0x00c000,-37.7,0.00e-0
1662881500,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1662881501,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1662881502,C;S;V;F,13.8,0x00c000,-37.5,0.00e-0
1662881503,C;S;V;F,13.6,0x00c000,-37.4,0.00e-0
1662881504,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0