,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12042,-5.190058708190918,36.492156982421875,1.4559999704360962,1.0,200114.97662180787,9.0,0.0,0.09489510953426361,205.31683349609375,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.43888888888889,951,2164,8.25,44.6,23.605278,684.0,952,2164,8.25,44.0,23.605,684.0
12043,-5.199106693267822,36.49024200439453,1.500333309173584,1.0,200114.9766235301,9.0,0.0,0.09489510953426361,203.45501708984375,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.43888888888889,951,2164,8.25,44.6,23.605278,684.0,952,2164,8.25,44.0,23.605,684.0
12044,-5.208148002624512,36.48832702636719,1.5490000247955322,1.0,200114.9766252523,9.0,0.0,0.09489510953426361,203.45452880859375,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.43888888888889,952,2164,8.25,44.0,23.605,684.0,952,2164,8.25,44.0,23.605,684.0
12045,-5.217142581939697,36.486427307128906,1.5636667013168335,1.0,200114.97662697453,9.0,0.0,0.09489510953426361,203.45394897460938,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.43888888888889,952,2164,8.25,44.0,23.605,684.0,952,2164,8.25,44.0,23.605,684.0
12046,-5.226137638092041,36.48453140258789,1.559666633605957,1.0,200114.97662869675,9.0,0.0,0.09489510953426361,203.45407104492188,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.43888888888889,952,2164,8.25,44.0,23.605,684.0,952,2164,8.25,44.0,23.605,684.0
12047,-5.235132217407227,36.48263168334961,1.5676666498184204,1.0,200114.97663041897,9.0,0.0,0.09489510953426361,207.19415283203125,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.43888888888889,952,2164,8.25,44.0,23.605,684.0,952,2164,8.25,44.0,23.605,684.0
12048,-5.244126796722412,36.48073196411133,1.5703333616256714,1.0,200114.97663214122,9.0,0.0,0.09489510953426361,207.19395446777344,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.439166666666665,952,2164,8.25,44.0,23.605,684.0,952,2164,8.25,44.0,23.605,684.0
12049,-5.253121852874756,36.47883224487305,1.5820000171661377,1.0,200114.97663386344,9.0,0.0,0.09489510953426361,207.1690673828125,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.439166666666665,952,2164,8.25,44.0,23.605,684.0,952,2164,8.25,44.0,23.605,684.0
12050,-5.262116432189941,36.476932525634766,1.6026666164398193,1.0,200114.97663558566,9.0,0.0,0.09489510953426361,212.91079711914062,,,,12.132807731628418,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.439166666666665,952,2164,8.25,44.0,23.605,684.0,952,2164,8.25,44.0,23.605,684.0
12051,-5.271111011505127,36.47503662109375,1.6553332805633545,1.0,200114.97663730787,9.0,0.0,0.09489510953426361,216.82627868652344,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.439166666666665,952,2164,8.25,44.0,23.605,684.0,952,2164,8.25,44.0,23.605,684.0
12052,-5.2800984382629395,36.47309494018555,1.7236666679382324,1.0,200114.9766390301,9.0,0.0,0.09489510953426361,212.90858459472656,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.439166666666665,952,2164,8.25,44.0,23.605,684.0,952,2164,8.25,44.0,23.605,684.0
12053,-5.2890801429748535,36.47112274169922,1.6796667575836182,1.0,200114.9766407523,9.0,0.0,0.09489510953426361,214.85885620117188,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.439166666666665,952,2164,8.25,44.0,23.605,684.0,952,2164,8.25,44.0,23.605,684.0
12054,-5.298061847686768,36.46915054321289,1.6239999532699585,1.0,200114.97664247453,9.0,0.0,0.09489510953426361,212.9106903076172,,,,12.132807731628418,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.439166666666665,952,2164,8.25,44.0,23.605,684.0,953,2164,8.375,43.5,23.604723,684.0
12055,-5.307043552398682,36.46717834472656,1.5976667404174805,1.0,200114.97664419675,9.0,0.0,0.09489510953426361,216.82640075683594,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.439444444444444,953,2164,8.375,43.5,23.604723,684.0,953,2164,8.375,43.5,23.604723,684.0
12056,-5.316025733947754,36.465206146240234,1.5806666612625122,1.0,200114.97664591897,9.0,0.0,0.09489510953426361,216.82643127441406,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.439444444444444,953,2164,8.375,43.5,23.604723,684.0,953,2164,8.375,43.5,23.604723,684.0
12057,-5.325007438659668,36.463233947753906,1.5696667432785034,1.0,200114.9766476412,9.0,0.0,0.09489510953426361,189.01194763183594,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.439444444444444,953,2164,8.375,43.5,23.604723,684.0,953,2164,8.375,43.5,23.604723,684.0
12058,-5.334009170532227,36.461334228515625,1.5566667318344116,1.0,200114.97664936344,9.0,0.0,0.09489510953426361,214.8606719970703,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.439444444444444,953,2164,8.375,43.5,23.604723,684.0,953,2164,8.375,43.5,23.604723,684.0
12059,-5.343020915985107,36.45946502685547,1.5393333435058594,1.0,200114.97665108566,9.0,0.0,0.09489510953426361,209.06710815429688,,,,12.25256061553955,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.439444444444444,953,2164,8.375,43.5,23.604723,684.0,953,2164,8.375,43.5,23.604723,684.0
12060,-5.35203218460083,36.45759582519531,1.5299999713897705,1.0,200114.97665280788,9.0,0.0,0.09489510953426361,214.86167907714844,,,,12.072931289672852,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.439444444444444,953,2164,8.375,43.5,23.604723,684.0,953,2164,8.375,43.5,23.604723,684.0
12061,-5.361043930053711,36.455726623535156,1.5296666622161865,1.0,200114.9766545301,9.0,0.0,0.09489510953426361,210.981201171875,,,,12.192684173583984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.439444444444444,953,2164,8.375,43.5,23.604723,684.0,953,2164,8.375,43.5,23.604723,684.0
12062,-5.370055198669434,36.453857421875,1.528333306312561,1.0,200114.97665625231,9.0,0.0,0.09489510953426361,222.83782958984375,,,,11.833426475524902,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.439722222222223,953,2164,8.375,43.5,23.604723,684.0,953,2164,8.375,43.5,23.604723,684.0
12063,-5.379066467285156,36.451988220214844,1.5196666717529297,1.0,200114.97665797453,9.0,0.0,0.09489510953426361,218.8135223388672,,,,11.953179359436035,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.439722222222223,953,2164,8.375,43.5,23.604723,684.0,953,2164,8.375,43.5,23.604723,684.0
12064,-5.388078212738037,36.450111389160156,1.5146666765213013,1.0,200114.97665969675,9.0,0.0,0.09489510953426361,216.82867431640625,,,,12.013055801391602,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.439722222222223,953,2164,8.375,43.5,23.604723,684.0,953,2164,8.375,43.5,23.604723,684.0
12065,-5.397069931030273,36.44819259643555,1.506666660308838,1.0,200114.97666141897,9.0,0.0,0.09489510953426361,176.88299560546875,,,,13.330334663391113,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.439722222222223,953,2164,8.375,43.5,23.604723,684.0,954,2164,8.5,42.900000000000006,23.604445,684.0
12066,-5.406060695648193,36.44626235961914,1.4950000047683716,1.0,200114.9766631412,9.0,0.0,0.09489510953426361,176.8828582763672,,,,13.330334663391113,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.439722222222223,954,2164,8.5,42.900000000000006,23.604445,684.0,954,2164,8.5,42.900000000000006,23.604445,684.0
12067,-5.4150519371032715,36.44432830810547,1.4950000047683716,1.0,200114.97666486344,9.0,0.0,0.09489510953426361,178.5668182373047,,,,13.270458221435547,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.439722222222223,954,2164,8.5,42.900000000000006,23.604445,684.0,954,2164,8.5,42.900000000000006,23.604445,684.0
12068,-5.424042701721191,36.44239807128906,1.499666690826416,1.0,200114.97666658566,9.0,0.0,0.09489510953426361,176.88278198242188,,,,13.330334663391113,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.439722222222223,954,2164,8.5,42.900000000000006,23.604445,684.0,954,2164,8.5,42.900000000000006,23.604445,684.0
12069,-5.433033466339111,36.440467834472656,1.497333288192749,1.0,200114.97666830788,9.0,0.0,0.09489510953426361,176.88270568847656,,,,13.330334663391113,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.44,954,2164,8.5,42.900000000000006,23.604445,684.0,954,2164,8.5,42.900000000000006,23.604445,684.0
12070,-5.4420247077941895,36.43853759765625,1.4953333139419556,1.0,200114.9766700301,9.0,0.0,0.09489510953426361,220.81639099121094,,,,11.893302917480469,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.44,954,2164,8.5,42.900000000000006,23.604445,684.0,954,2164,8.5,42.900000000000006,23.604445,684.0
12071,-5.451015472412109,36.436607360839844,1.4930000305175781,1.0,200114.97667175232,9.0,0.0,0.09489510953426361,230.82325744628906,,,,11.593920707702637,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.44,954,2164,8.5,42.900000000000006,23.604445,684.0,954,2164,8.5,42.900000000000006,23.604445,684.0
12072,-5.4600043296813965,36.43467330932617,1.4843332767486572,1.0,200114.97667347454,9.0,0.0,0.09489510953426361,220.81614685058594,,,,11.893302917480469,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.44,954,2164,8.5,42.900000000000006,23.604445,684.0,954,2164,8.5,42.900000000000006,23.604445,684.0
12073,-5.468990325927734,36.432743072509766,1.4736666679382324,1.0,200114.97667519675,9.0,0.0,0.09489510953426361,372.3090515136719,,,,8.166001319885254,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.44,954,2164,8.5,42.900000000000006,23.604445,684.0,954,2164,8.5,42.900000000000006,23.604445,684.0
12074,-5.4779767990112305,36.430809020996094,1.4616667032241821,2.0,200114.97667691897,9.0,0.0,0.09489510953426361,306.0860290527344,488.9801025390625,,,9.618002891540527,6.070330619812012,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.44,954,2164,8.5,42.900000000000006,23.604445,684.0,954,2164,8.5,42.900000000000006,23.604445,684.0
12075,-5.486962795257568,36.42887878417969,1.4620000123977661,2.0,200114.9766786412,9.0,0.0,0.09489510953426361,379.76324462890625,485.25469970703125,,,8.016310691833496,6.130207061767578,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.440277777777776,954,2164,8.5,42.900000000000006,23.604445,684.0,954,2164,8.5,42.900000000000006,23.604445,684.0
12076,-5.495948791503906,36.426944732666016,1.4566667079925537,2.0,200114.9766803634,9.0,0.0,0.09489510953426361,395.12091064453125,483.40228271484375,,,7.7169294357299805,6.160144805908203,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.440277777777776,954,2164,8.5,42.900000000000006,23.604445,684.0,955,2164,8.625,42.400000000000006,23.604445,684.0
12077,-5.504934787750244,36.425010681152344,1.4473333358764648,2.0,200114.97668208566,9.0,0.0,0.09489510953426361,376.765380859375,479.7193908691406,,,8.076187133789062,6.2200212478637695,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.440277777777776,955,2164,8.625,42.400000000000006,23.604445,684.0,955,2164,8.625,42.400000000000006,23.604445,684.0
12078,-5.513923168182373,36.42308044433594,1.4539999961853027,2.0,200114.97668380788,9.0,0.0,0.09489510953426361,373.7892150878906,483.40185546875,,,8.136063575744629,6.160144805908203,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.440277777777776,955,2164,8.625,42.400000000000006,23.604445,684.0,955,2164,8.625,42.400000000000006,23.604445,684.0
12079,-5.522913455963135,36.42115020751953,1.4803333282470703,2.0,200114.9766855301,9.0,0.0,0.09489510953426361,372.3080749511719,479.7215576171875,,,8.166001319885254,6.2200212478637695,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.440277777777776,955,2164,8.625,42.400000000000006,23.604445,684.0,955,2164,8.625,42.400000000000006,23.604445,684.0
12080,-5.5319037437438965,36.41921615600586,1.5093333721160889,1.0,200114.97668725232,9.0,0.0,0.09479115903377533,481.5624084472656,,,,6.190083026885986,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.440277777777776,955,2164,8.625,42.400000000000006,23.604445,684.0,955,2164,8.625,42.400000000000006,23.604445,684.0
12081,-5.540894031524658,36.41728591918945,1.530666708946228,1.0,200114.97668897454,9.0,0.0,0.09479115903377533,483.40985107421875,,,,6.160144805908203,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.440277777777776,955,2164,8.625,42.400000000000006,23.604445,684.0,955,2164,8.625,42.400000000000006,23.604445,684.0
12082,-5.54988431930542,36.41535568237305,1.5920000076293945,1.0,200114.97669069676,9.0,0.0,0.09479115903377533,485.2630920410156,,,,6.130207061767578,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.440555555555555,955,2164,8.625,42.400000000000006,23.604445,684.0,955,2164,8.625,42.400000000000006,23.604445,684.0
12083,-5.55887508392334,36.41342544555664,1.6476666927337646,0.0,200114.97669241898,9.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.440555555555555,955,2164,8.625,42.400000000000006,23.604445,684.0,955,2164,8.625,42.400000000000006,23.604445,684.0
12084,-5.567865371704102,36.41149139404297,1.5826666355133057,0.0,200114.9766941412,9.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.440555555555555,955,2164,8.625,42.400000000000006,23.604445,684.0,955,2164,8.625,42.400000000000006,23.604445,684.0
12085,-5.576855659484863,36.40956115722656,1.5813332796096802,0.0,200114.9766958634,9.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.440555555555555,955,2164,8.625,42.400000000000006,23.604445,684.0,955,2164,8.625,42.400000000000006,23.604445,684.0
12086,-5.585862636566162,36.40763854980469,1.5390000343322754,0.0,200114.97669758566,9.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.440555555555555,955,2164,8.625,42.400000000000006,23.604445,684.0,955,2164,8.625,42.400000000000006,23.604445,684.0
12087,-5.594870090484619,36.40571594238281,1.469333291053772,0.0,200114.97669930788,9.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.440555555555555,955,2164,8.625,42.400000000000006,23.604445,684.0,955,2164,8.625,42.400000000000006,23.604445,684.0
12088,-5.603877544403076,36.40378952026367,1.4506666660308838,0.0,200114.9767010301,9.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.440555555555555,956,2164,8.75,41.900000000000006,23.604166,684.0,956,2164,8.75,41.900000000000006,23.604166,684.0
12089,-5.612884998321533,36.4018669128418,1.4253333806991577,1.0,200114.97670275232,9.0,0.0,0.09479115903377533,631.7161254882812,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.440833333333334,956,2164,8.75,41.900000000000006,23.604166,684.0,956,2163,8.75,42.5,23.604166,684.0
12090,-5.62189245223999,36.39994430541992,1.3936667442321777,1.0,200114.97670447454,9.0,0.0,0.09479115903377533,622.648193359375,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.440833333333334,956,2163,8.75,42.5,23.604166,684.0,956,2163,8.75,42.5,23.604166,684.0
12091,-5.630899429321289,36.39802169799805,1.3830000162124634,2.0,200114.97670619676,9.0,0.0,0.09479115903377533,485.393798828125,629.58837890625,,,6.130207061767578,4.0345354080200195,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,23.440833333333334,956,2163,8.75,42.5,23.604166,684.0,956,2163,8.75,42.5,23.604166,684.0
12092,-5.63991641998291,36.39609146118164,1.3796666860580444,1.0,200114.97670791898,9.0,0.0,0.09479115903377533,676.7195434570312,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.440833333333334,956,2163,8.75,42.5,23.604166,684.0,956,2163,8.75,42.5,23.604166,684.0
12093,-5.648963928222656,36.3941535949707,1.3976666927337646,2.0,200114.9767096412,9.0,0.0,0.09479115903377533,490.8431396484375,698.6758422851562,,,6.0403923988342285,3.1663289070129395,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,23.440833333333334,956,2163,8.75,42.5,23.604166,684.0,956,2163,8.75,42.5,23.604166,684.0
12094,-5.658010959625244,36.392215728759766,1.430999994277954,2.0,200114.97671136342,9.0,0.0,0.09479115903377533,420.71282958984375,483.3997497558594,,,7.237918853759766,6.160144805908203,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.440833333333334,956,2163,8.75,42.5,23.604166,684.0,956,2163,8.75,42.5,23.604166,684.0
12095,-5.667057991027832,36.39027786254883,1.502666711807251,1.0,200114.97671308563,9.0,0.0,0.09479115903377533,417.43157958984375,,,,7.297795295715332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.441111111111113,956,2163,8.75,42.5,23.604166,684.0,956,2163,8.75,42.5,23.604166,684.0
12096,-5.676105499267578,36.38833999633789,1.5196666717529297,2.0,200114.97671480788,9.0,0.0,0.09479115903377533,298.6611633300781,419.0715026855469,,,9.79763126373291,7.267857074737549,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.441111111111113,956,2163,8.75,42.5,23.604166,684.0,956,2163,8.75,42.5,23.604166,684.0
12097,-5.685152530670166,36.38640213012695,1.496333360671997,2.0,200114.9767165301,9.0,0.0,0.09479115903377533,296.14593505859375,422.3673400878906,,,9.857507705688477,7.207980632781982,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.441111111111113,956,2163,8.75,42.5,23.604166,684.0,956,2163,8.75,42.5,23.604166,684.0
12098,-5.694178581237793,36.38446807861328,1.4146666526794434,2.0,200114.97671825232,9.0,0.0,0.09479115903377533,296.14239501953125,417.4317321777344,,,9.857507705688477,7.297795295715332,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.441111111111113,956,2163,8.75,42.5,23.604166,684.0,957,2163,8.75,42.0,23.60389,684.0
12099,-5.703166961669922,36.382545471191406,1.3493332862854004,2.0,200114.97671997454,9.0,0.0,0.09479115903377533,298.7752380371094,406.2957763671875,,,9.79763126373291,7.507362365722656,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.441111111111113,957,2163,8.75,42.0,23.60389,684.0,957,2163,8.75,42.0,23.60389,684.0
12100,-5.712155818939209,36.38062286376953,1.3259999752044678,1.0,200114.97672169676,9.0,0.0,0.09479115903377533,298.775146484375,,,,9.79763126373291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.441111111111113,957,2163,8.75,42.0,23.60389,684.0,957,2163,8.75,42.0,23.60389,684.0
12101,-5.721144199371338,36.37869644165039,1.3076666593551636,1.0,200114.97672341898,9.0,0.0,0.09479115903377533,298.77508544921875,,,,9.79763126373291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.441111111111113,957,2163,8.75,42.0,23.60389,684.0,957,2163,8.75,42.0,23.60389,684.0
12102,-5.730132579803467,36.376773834228516,1.2879999876022339,1.0,200114.9767251412,9.0,0.0,0.09479115903377533,291.3015441894531,,,,9.97726058959961,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.441388888888888,957,2163,8.75,42.0,23.60389,684.0,957,2163,8.75,42.0,23.60389,684.0
12103,-5.739121437072754,36.37485122680664,1.284999966621399,1.0,200114.97672686342,9.0,0.0,0.09479115903377533,301.2955322265625,,,,9.737754821777344,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.441388888888888,957,2163,8.75,42.0,23.60389,684.0,957,2163,8.75,42.0,23.60389,684.0
12104,-5.748109817504883,36.372928619384766,1.277999997138977,1.0,200114.97672858564,9.0,0.0,0.09479115903377533,303.7272644042969,,,,9.677879333496094,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.441388888888888,957,2163,8.75,42.0,23.60389,684.0,957,2163,8.75,42.0,23.60389,684.0
12105,-5.757110118865967,36.37099838256836,1.2733333110809326,1.0,200114.97673030788,9.0,0.0,0.09479115903377533,303.67236328125,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.441388888888888,957,2163,8.75,42.0,23.60389,684.0,957,2163,8.75,42.0,23.60389,684.0
12106,-5.766117095947266,36.36906433105469,1.2456666231155396,1.0,200114.9767320301,9.0,0.0,0.09479115903377533,298.674072265625,,,,9.79763126373291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.441388888888888,957,2163,8.75,42.0,23.60389,684.0,957,2163,8.75,42.0,23.60389,684.0
12107,-5.7751240730285645,36.36713409423828,1.225000023841858,1.0,200114.97673375232,9.0,0.0,0.09479115903377533,303.6856689453125,,,,9.677879333496094,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.441388888888888,957,2163,8.75,42.0,23.60389,684.0,957,2163,8.75,42.0,23.60389,684.0
12108,-5.784131050109863,36.36520004272461,1.2000000476837158,1.0,200114.97673547454,9.0,0.0,0.09479115903377533,306.2554931640625,,,,9.618002891540527,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.441388888888888,957,2163,8.75,42.0,23.60389,684.0,957,2163,8.75,42.0,23.60389,684.0
12109,-5.793138027191162,36.36326599121094,1.1823333501815796,1.0,200114.97673719676,9.0,0.0,0.09479115903377533,316.41082763671875,,,,9.378497123718262,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.441666666666666,957,2163,8.75,42.0,23.60389,684.0,958,2163,8.875,41.5,23.603611,684.0
12110,-5.802145004272461,36.36133575439453,1.1713333129882812,1.0,200114.97673891898,9.0,0.0,0.09479115903377533,318.9903259277344,,,,9.318620681762695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.441666666666666,958,2163,8.875,41.5,23.603611,684.0,958,2163,8.875,41.5,23.603611,684.0
12111,-5.81115198135376,36.35940170288086,1.1613333225250244,1.0,200114.9767406412,9.0,0.0,0.09479115903377533,311.3139343261719,,,,9.498250007629395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.441666666666666,958,2163,8.875,41.5,23.603611,684.0,958,2163,8.875,41.5,23.603611,684.0